2024-04-07T16:14:36,sb,1p0,0.0
2024-04-07T16:14:36,sb,2p5,0.0
2024-04-07T16:19:09,sb,10p0,5.9
2024-04-07T16:19:09,sb,1p0,2.9
2024-04-07T16:19:09,sb,2p5,5.3
2024-04-07T16:24:18,sb,10p0,1.9
2024-04-07T16:24:18,sb,1p0,0.7
2024-04-07T16:24:18,sb,2p5,1.6
2024-04-07T16:29:47,sb,10p0,0.5
2024-04-07T16:29:47,sb,1p0,0.0
2024-04-07T16:29:47,sb,2p5,0.4
2024-04-07T16:34:21,sb,10p0,4.8
2024-04-07T16:34:21,sb,1p0,2.0
2024-04-07T16:34:21,sb,2p5,4.4
2024-04-07T16:39:23,sb,10p0,0.2
2024-04-07T16:39:23,sb,1p0,0.0
2024-04-07T16:39:23,sb,2p5,0.1
2024-04-07T16:44:27,sb,10p0,0.0
2024-04-07T16:44:27,sb,1p0,0.0
2024-04-07T16:44:27,sb,2p5,0.0
2024-04-07T16:49:36,sb,10p0,0.0
2024-04-07T16:49:36,sb,1p0,0.0
2024-04-07T16:49:36,sb,2p5,0.0
2024-04-07T16:54:46,sb,10p0,0.0
2024-04-07T16:54:46,sb,1p0,0.0
2024-04-07T16:54:46,sb,2p5,0.0
2024-04-07T16:59:49,sb,10p0,0.0
2024-04-07T16:59:49,sb,1p0,0.0
2024-04-07T16:59:49,sb,2p5,0.0
2024-04-07T17:04:13,sb,10p0,0.0
2024-04-07T17:04:13,sb,1p0,0.0
2024-04-07T17:04:13,sb,2p5,0.0
2024-04-07T17:09:45,sb,10p0,0.0
2024-04-07T17:09:45,sb,1p0,0.0
2024-04-07T17:09:45,sb,2p5,0.0
2024-04-07T17:14:16,sb,10p0,0.0
2024-04-07T17:14:16,sb,1p0,0.0
2024-04-07T17:14:16,sb,2p5,0.0
2024-04-07T17:19:17,sb,10p0,0.0
2024-04-07T17:19:17,sb,1p0,0.0
2024-04-07T17:19:17,sb,2p5,0.0
2024-04-07T17:24:39,sb,10p0,0.0
2024-04-07T17:24:39,sb,1p0,0.0
2024-04-07T17:24:39,sb,2p5,0.0
2024-04-07T17:29:29,sb,10p0,0.0
2024-04-07T17:29:29,sb,1p0,0.0
2024-04-07T17:29:29,sb,2p5,0.0
2024-04-07T17:34:05,sb,10p0,0.0
2024-04-07T17:34:05,sb,1p0,0.0
2024-04-07T17:34:05,sb,2p5,0.0
2024-04-07T17:39:13,sb,10p0,0.0
2024-04-07T17:39:13,sb,1p0,0.0
2024-04-07T17:39:13,sb,2p5,0.0
2024-04-07T17:44:05,sb,10p0,0.0
2024-04-07T17:44:05,sb,1p0,0.0
2024-04-07T17:44:05,sb,2p5,0.0
2024-04-07T17:49:12,sb,10p0,0.0
2024-04-07T17:49:12,sb,1p0,0.0
2024-04-07T17:49:12,sb,2p5,0.0
2024-04-07T17:54:15,sb,10p0,0.0
2024-04-07T17:54:15,sb,1p0,0.0
2024-04-07T17:54:15,sb,2p5,0.0
2024-04-07T17:59:57,sb,10p0,0.0
2024-04-07T17:59:57,sb,1p0,0.0
2024-04-07T17:59:57,sb,2p5,0.0
2024-04-07T18:04:03,sb,10p0,0.0
2024-04-07T18:04:03,sb,1p0,0.0
2024-04-07T18:04:03,sb,2p5,0.0
2024-04-07T18:10:00,sb,10p0,0.0
2024-04-07T18:10:00,sb,1p0,0.0
2024-04-07T18:10:00,sb,2p5,0.0
2024-04-07T18:14:02,sb,10p0,0.0
2024-04-07T18:14:02,sb,1p0,0.0
2024-04-07T18:14:02,sb,2p5,0.0
2024-04-07T18:19:41,sb,10p0,0.0
2024-04-07T18:19:41,sb,1p0,0.0
2024-04-07T18:19:41,sb,2p5,0.0
2024-04-07T18:24:17,sb,10p0,0.0
2024-04-07T18:24:17,sb,1p0,0.0
2024-04-07T18:24:17,sb,2p5,0.0
2024-04-07T18:29:21,sb,10p0,0.0
2024-04-07T18:29:21,sb,1p0,0.0
2024-04-07T18:29:21,sb,2p5,0.0
2024-04-07T18:34:28,sb,10p0,0.0
2024-04-07T18:34:28,sb,1p0,0.0
2024-04-07T18:34:28,sb,2p5,0.0
2024-04-07T18:39:27,sb,10p0,0.0
2024-04-07T18:39:27,sb,1p0,0.0
2024-04-07T18:39:27,sb,2p5,0.0
2024-04-07T18:44:44,sb,10p0,0.0
2024-04-07T18:44:44,sb,1p0,0.0
2024-04-07T18:44:44,sb,2p5,0.0
2024-04-07T18:49:25,sb,10p0,0.0
2024-04-07T18:49:25,sb,1p0,0.0
2024-04-07T18:49:25,sb,2p5,0.0
2024-04-07T18:54:18,sb,10p0,0.0
2024-04-07T18:54:18,sb,1p0,0.0
2024-04-07T18:54:18,sb,2p5,0.0
2024-04-07T18:59:31,sb,10p0,0.0
2024-04-07T18:59:31,sb,1p0,0.0
2024-04-07T18:59:31,sb,2p5,0.0
2024-04-07T19:04:35,sb,10p0,0.0
2024-04-07T19:04:35,sb,1p0,0.0
2024-04-07T19:04:35,sb,2p5,0.0
2024-04-07T19:09:22,sb,10p0,0.0
2024-04-07T19:09:22,sb,1p0,0.0
2024-04-07T19:09:22,sb,2p5,0.0
2024-04-07T19:14:36,sb,10p0,0.0
2024-04-07T19:14:36,sb,1p0,0.0
2024-04-07T19:14:36,sb,2p5,0.0
2024-04-07T19:15:00,sb,10p0,0.0
2024-04-07T19:15:00,sb,1p0,0.0
2024-04-07T19:15:00,sb,2p5,0.0
2024-04-07T19:19:11,sb,10p0,0.0
2024-04-07T19:19:11,sb,1p0,0.0
2024-04-07T19:19:11,sb,2p5,0.0
2024-04-07T19:24:41,sb,10p0,0.0
2024-04-07T19:24:41,sb,1p0,0.0
2024-04-07T19:24:41,sb,2p5,0.0
2024-04-07T19:34:20,sb,10p0,0.0
2024-04-07T19:34:20,sb,1p0,0.0
2024-04-07T19:34:20,sb,2p5,0.0
2024-04-07T19:39:22,sb,10p0,0.0
2024-04-07T19:39:22,sb,1p0,0.0
2024-04-07T19:39:22,sb,2p5,0.0
2024-04-07T19:44:01,sb,10p0,0.0
2024-04-07T19:44:01,sb,1p0,0.0
2024-04-07T19:44:01,sb,2p5,0.0
2024-04-07T19:49:22,sb,10p0,0.0
2024-04-07T19:49:22,sb,1p0,0.0
2024-04-07T19:49:22,sb,2p5,0.0
2024-04-07T19:54:33,sb,10p0,0.0
2024-04-07T19:54:33,sb,1p0,0.0
2024-04-07T19:54:33,sb,2p5,0.0
2024-04-07T19:59:04,sb,10p0,0.0
2024-04-07T19:59:04,sb,1p0,0.0
2024-04-07T19:59:04,sb,2p5,0.0
2024-04-07T20:04:06,sb,10p0,0.0
2024-04-07T20:04:06,sb,1p0,0.0
2024-04-07T20:04:06,sb,2p5,0.0
2024-04-07T20:09:03,sb,10p0,0.0
2024-04-07T20:09:03,sb,1p0,0.0
2024-04-07T20:09:03,sb,2p5,0.0
2024-04-07T20:14:37,sb,10p0,0.0
2024-04-07T20:14:37,sb,1p0,0.0
2024-04-07T20:14:37,sb,2p5,0.0
2024-04-07T20:19:51,sb,10p0,0.0
2024-04-07T20:19:51,sb,1p0,0.0
2024-04-07T20:19:51,sb,2p5,0.0
2024-04-07T20:24:26,sb,10p0,0.0
2024-04-07T20:24:26,sb,1p0,0.0
2024-04-07T20:24:26,sb,2p5,0.0
2024-04-07T20:29:25,sb,10p0,0.0
2024-04-07T20:29:25,sb,1p0,0.0
2024-04-07T20:29:25,sb,2p5,0.0
2024-04-07T20:34:35,sb,10p0,0.0
2024-04-07T20:34:35,sb,1p0,0.0
2024-04-07T20:34:35,sb,2p5,0.0
2024-04-07T20:39:45,sb,10p0,0.0
2024-04-07T20:39:45,sb,1p0,0.0
2024-04-07T20:39:45,sb,2p5,0.0
2024-04-07T20:44:49,sb,10p0,0.0
2024-04-07T20:44:49,sb,1p0,0.0
2024-04-07T20:44:49,sb,2p5,0.0
2024-04-07T20:49:05,sb,10p0,0.0
2024-04-07T20:49:05,sb,1p0,0.0
2024-04-07T20:49:05,sb,2p5,0.0
2024-04-07T20:54:25,sb,10p0,0.0
2024-04-07T20:54:25,sb,1p0,0.0
2024-04-07T20:54:25,sb,2p5,0.0
2024-04-07T20:59:26,sb,10p0,0.0
2024-04-07T20:59:26,sb,1p0,0.0
2024-04-07T20:59:26,sb,2p5,0.0
2024-04-07T21:04:57,sb,10p0,0.0
2024-04-07T21:04:57,sb,1p0,0.0
2024-04-07T21:04:57,sb,2p5,0.0
2024-04-07T21:09:05,sb,10p0,0.0
2024-04-07T21:09:05,sb,1p0,0.0
2024-04-07T21:09:05,sb,2p5,0.0
2024-04-07T21:14:14,sb,10p0,0.0
2024-04-07T21:14:14,sb,1p0,0.0
2024-04-07T21:14:14,sb,2p5,0.0
2024-04-07T21:19:09,sb,10p0,0.0
2024-04-07T21:19:09,sb,1p0,0.0
2024-04-07T21:19:09,sb,2p5,0.0
2024-04-07T21:24:20,sb,10p0,0.0
2024-04-07T21:24:20,sb,1p0,0.0
2024-04-07T21:24:20,sb,2p5,0.0
2024-04-07T21:29:07,sb,10p0,0.0
2024-04-07T21:29:07,sb,1p0,0.0
2024-04-07T21:29:07,sb,2p5,0.0
2024-04-07T21:34:21,sb,10p0,0.0
2024-04-07T21:34:21,sb,1p0,0.0
2024-04-07T21:34:21,sb,2p5,0.0
2024-04-07T21:39:24,sb,10p0,0.0
2024-04-07T21:39:24,sb,1p0,0.0
2024-04-07T21:39:24,sb,2p5,0.0
2024-04-07T21:44:30,sb,10p0,0.0
2024-04-07T21:44:30,sb,1p0,0.0
2024-04-07T21:44:30,sb,2p5,0.0
2024-04-07T21:49:31,sb,10p0,0.0
2024-04-07T21:49:31,sb,1p0,0.0
2024-04-07T21:49:31,sb,2p5,0.0
2024-04-07T21:54:17,sb,10p0,0.0
2024-04-07T21:54:17,sb,1p0,0.0
2024-04-07T21:54:17,sb,2p5,0.0
2024-04-07T21:59:41,sb,10p0,0.0
2024-04-07T21:59:41,sb,1p0,0.0
2024-04-07T21:59:41,sb,2p5,0.0
2024-04-07T22:04:48,sb,10p0,0.0
2024-04-07T22:04:48,sb,1p0,0.0
2024-04-07T22:04:48,sb,2p5,0.0
2024-04-07T22:09:55,sb,10p0,0.0
2024-04-07T22:09:55,sb,1p0,0.0
2024-04-07T22:09:55,sb,2p5,0.0
2024-04-07T22:14:39,sb,10p0,0.0
2024-04-07T22:14:39,sb,1p0,0.0
2024-04-07T22:14:39,sb,2p5,0.0
2024-04-07T22:19:43,sb,10p0,0.0
2024-04-07T22:19:43,sb,1p0,0.0
2024-04-07T22:19:43,sb,2p5,0.0
2024-04-07T22:24:19,sb,10p0,0.0
2024-04-07T22:24:19,sb,1p0,0.0
2024-04-07T22:24:19,sb,2p5,0.0
2024-04-07T22:29:51,sb,10p0,0.0
2024-04-07T22:29:51,sb,1p0,0.0
2024-04-07T22:29:51,sb,2p5,0.0
2024-04-07T22:34:54,sb,10p0,0.0
2024-04-07T22:34:54,sb,1p0,0.0
2024-04-07T22:34:54,sb,2p5,0.0
2024-04-07T22:39:01,sb,10p0,0.0
2024-04-07T22:39:01,sb,1p0,0.0
2024-04-07T22:39:01,sb,2p5,0.0
2024-04-07T22:44:04,sb,10p0,0.0
2024-04-07T22:44:04,sb,1p0,0.0
2024-04-07T22:44:04,sb,2p5,0.0
2024-04-07T22:49:20,sb,10p0,0.0
2024-04-07T22:49:20,sb,1p0,0.0
2024-04-07T22:49:20,sb,2p5,0.0
2024-04-07T22:54:18,sb,10p0,0.0
2024-04-07T22:54:18,sb,1p0,0.0
2024-04-07T22:54:18,sb,2p5,0.0
2024-04-07T22:59:10,sb,10p0,0.0
2024-04-07T22:59:10,sb,1p0,0.0
2024-04-07T22:59:10,sb,2p5,0.0
2024-04-07T23:04:25,sb,10p0,0.0
2024-04-07T23:04:25,sb,1p0,0.0
2024-04-07T23:04:25,sb,2p5,0.0
2024-04-07T23:09:25,sb,10p0,0.0
2024-04-07T23:09:25,sb,1p0,0.0
2024-04-07T23:09:25,sb,2p5,0.0
2024-04-07T23:14:35,sb,10p0,0.0
2024-04-07T23:14:35,sb,1p0,0.0
2024-04-07T23:14:35,sb,2p5,0.0
2024-04-07T23:19:35,sb,10p0,0.0
2024-04-07T23:19:35,sb,1p0,0.0
2024-04-07T23:19:35,sb,2p5,0.0
2024-04-07T23:24:43,sb,10p0,0.0
2024-04-07T23:24:43,sb,1p0,0.0
2024-04-07T23:24:43,sb,2p5,0.0
2024-04-07T23:29:02,sb,10p0,0.0
2024-04-07T23:29:02,sb,1p0,0.0
2024-04-07T23:29:02,sb,2p5,0.0
2024-04-07T23:34:57,sb,10p0,0.0
2024-04-07T23:34:57,sb,1p0,0.0
2024-04-07T23:34:57,sb,2p5,0.0
2024-04-07T23:39:35,sb,10p0,0.0
2024-04-07T23:39:35,sb,1p0,0.0
2024-04-07T23:39:35,sb,2p5,0.0
2024-04-07T23:44:38,sb,10p0,0.0
2024-04-07T23:44:38,sb,1p0,0.0
2024-04-07T23:44:38,sb,2p5,0.0
2024-04-07T23:49:41,sb,10p0,0.0
2024-04-07T23:49:41,sb,1p0,0.0
2024-04-07T23:49:41,sb,2p5,0.0
2024-04-07T23:54:05,sb,10p0,0.0
2024-04-07T23:54:05,sb,1p0,0.0
2024-04-07T23:54:05,sb,2p5,0.0
