2024-04-10T07:59:23,mbh,1p0,0.1
2024-04-10T07:59:23,mbh,2p5,2.1
2024-04-10T07:59:25,sb,10p0,0.0
2024-04-10T07:59:25,sb,1p0,0.0
2024-04-10T07:59:25,sb,2p5,0.0
2024-04-10T08:04:18,mbh,10p0,2.4
2024-04-10T08:04:18,mbh,1p0,0.0
2024-04-10T08:04:18,mbh,2p5,2.0
2024-04-10T08:04:53,sb,10p0,0.0
2024-04-10T08:04:53,sb,1p0,0.0
2024-04-10T08:04:53,sb,2p5,0.0
2024-04-10T08:09:30,sb,10p0,0.1
2024-04-10T08:09:30,sb,1p0,0.0
2024-04-10T08:09:30,sb,2p5,0.0
2024-04-10T08:09:34,mbh,10p0,2.4
2024-04-10T08:09:34,mbh,1p0,0.1
2024-04-10T08:09:34,mbh,2p5,1.8
2024-04-10T08:14:04,mbh,10p0,2.5
2024-04-10T08:14:04,mbh,1p0,0.5
2024-04-10T08:14:04,mbh,2p5,2.1
2024-04-10T08:14:29,sb,10p0,0.1
2024-04-10T08:14:29,sb,1p0,0.0
2024-04-10T08:14:29,sb,2p5,0.0
2024-04-10T08:19:06,mbh,10p0,2.8
2024-04-10T08:19:06,mbh,1p0,0.3
2024-04-10T08:19:06,mbh,2p5,2.4
2024-04-10T08:19:38,sb,10p0,0.1
2024-04-10T08:19:38,sb,1p0,0.0
2024-04-10T08:19:38,sb,2p5,0.0
2024-04-10T08:24:45,mbh,10p0,2.4
2024-04-10T08:24:45,mbh,1p0,0.1
2024-04-10T08:24:45,mbh,2p5,2.1
2024-04-10T08:24:46,sb,10p0,0.1
2024-04-10T08:24:46,sb,1p0,0.0
2024-04-10T08:24:46,sb,2p5,0.0
2024-04-10T08:29:48,sb,10p0,0.1
2024-04-10T08:29:48,sb,1p0,0.0
2024-04-10T08:29:48,sb,2p5,0.0
2024-04-10T08:29:51,mbh,10p0,2.3
2024-04-10T08:29:51,mbh,1p0,0.1
2024-04-10T08:29:51,mbh,2p5,1.8
2024-04-10T08:34:52,mbh,10p0,3.0
2024-04-10T08:34:52,mbh,1p0,1.1
2024-04-10T08:34:52,mbh,2p5,2.5
2024-04-10T08:34:52,sb,10p0,0.1
2024-04-10T08:34:52,sb,1p0,0.0
2024-04-10T08:34:52,sb,2p5,0.1
2024-04-10T08:39:23,mbh,10p0,2.7
2024-04-10T08:39:23,mbh,1p0,0.9
2024-04-10T08:39:23,mbh,2p5,2.4
2024-04-10T08:39:23,sb,10p0,0.1
2024-04-10T08:39:23,sb,1p0,0.0
2024-04-10T08:39:23,sb,2p5,0.0
2024-04-10T08:44:28,sb,10p0,0.0
2024-04-10T08:44:28,sb,1p0,0.0
2024-04-10T08:44:28,sb,2p5,0.0
2024-04-10T08:44:29,mbh,10p0,3.0
2024-04-10T08:44:29,mbh,1p0,0.5
2024-04-10T08:44:29,mbh,2p5,2.7
2024-04-10T08:49:16,mbh,10p0,2.8
2024-04-10T08:49:16,mbh,1p0,0.3
2024-04-10T08:49:16,mbh,2p5,2.4
2024-04-10T08:49:17,sb,10p0,0.1
2024-04-10T08:49:17,sb,1p0,0.0
2024-04-10T08:49:17,sb,2p5,0.0
2024-04-10T08:54:02,sb,10p0,0.0
2024-04-10T08:54:02,sb,1p0,0.0
2024-04-10T08:54:02,sb,2p5,0.0
2024-04-10T08:54:36,mbh,10p0,2.1
2024-04-10T08:54:36,mbh,1p0,0.0
2024-04-10T08:54:36,mbh,2p5,1.9
2024-04-10T08:59:13,sb,10p0,0.0
2024-04-10T08:59:13,sb,1p0,0.0
2024-04-10T08:59:13,sb,2p5,0.0
2024-04-10T08:59:20,mbh,10p0,2.7
2024-04-10T08:59:20,mbh,1p0,0.2
2024-04-10T08:59:20,mbh,2p5,2.5
2024-04-10T09:04:17,mbh,10p0,2.0
2024-04-10T09:04:17,mbh,1p0,0.3
2024-04-10T09:04:17,mbh,2p5,1.7
2024-04-10T09:04:37,sb,10p0,0.1
2024-04-10T09:04:37,sb,1p0,0.0
2024-04-10T09:04:37,sb,2p5,0.0
2024-04-10T09:09:40,mbh,10p0,2.5
2024-04-10T09:09:40,mbh,1p0,0.2
2024-04-10T09:09:40,mbh,2p5,1.8
2024-04-10T09:09:42,sb,10p0,0.1
2024-04-10T09:09:42,sb,1p0,0.0
2024-04-10T09:09:42,sb,2p5,0.0
2024-04-10T09:14:25,mbh,10p0,2.2
2024-04-10T09:14:25,mbh,1p0,0.3
2024-04-10T09:14:25,mbh,2p5,2.0
2024-04-10T09:14:44,sb,10p0,0.2
2024-04-10T09:14:44,sb,1p0,0.0
2024-04-10T09:14:44,sb,2p5,0.1
2024-04-10T09:19:10,mbh,10p0,1.8
2024-04-10T09:19:10,mbh,1p0,0.4
2024-04-10T09:19:10,mbh,2p5,1.4
2024-04-10T09:19:34,sb,10p0,0.3
2024-04-10T09:19:34,sb,1p0,0.0
2024-04-10T09:19:34,sb,2p5,0.0
2024-04-10T09:24:11,mbh,10p0,2.0
2024-04-10T09:24:11,mbh,1p0,0.5
2024-04-10T09:24:11,mbh,2p5,1.8
2024-04-10T09:24:34,sb,10p0,0.0
2024-04-10T09:24:34,sb,1p0,0.0
2024-04-10T09:24:34,sb,2p5,0.0
2024-04-10T09:29:15,mbh,10p0,3.2
2024-04-10T09:29:15,mbh,1p0,0.5
2024-04-10T09:29:15,mbh,2p5,2.7
2024-04-10T09:29:36,sb,10p0,0.0
2024-04-10T09:29:36,sb,1p0,0.0
2024-04-10T09:29:36,sb,2p5,0.0
2024-04-10T09:34:25,mbh,10p0,2.0
2024-04-10T09:34:25,mbh,1p0,0.2
2024-04-10T09:34:25,mbh,2p5,1.7
2024-04-10T09:34:44,sb,10p0,0.0
2024-04-10T09:34:44,sb,1p0,0.0
2024-04-10T09:34:44,sb,2p5,0.0
2024-04-10T09:39:18,sb,10p0,0.1
2024-04-10T09:39:18,sb,1p0,0.0
2024-04-10T09:39:18,sb,2p5,0.0
2024-04-10T09:39:40,mbh,10p0,2.3
2024-04-10T09:39:40,mbh,1p0,0.0
2024-04-10T09:39:40,mbh,2p5,1.1
2024-04-10T09:44:03,mbh,10p0,2.3
2024-04-10T09:44:03,mbh,1p0,0.5
2024-04-10T09:44:03,mbh,2p5,1.9
2024-04-10T09:44:49,sb,10p0,0.0
2024-04-10T09:44:49,sb,1p0,0.0
2024-04-10T09:44:49,sb,2p5,0.0
2024-04-10T09:49:07,mbh,10p0,2.8
2024-04-10T09:49:07,mbh,1p0,0.4
2024-04-10T09:49:07,mbh,2p5,2.2
2024-04-10T09:49:23,sb,10p0,0.2
2024-04-10T09:49:23,sb,1p0,0.0
2024-04-10T09:49:23,sb,2p5,0.0
2024-04-10T09:54:10,sb,10p0,0.1
2024-04-10T09:54:10,sb,1p0,0.0
2024-04-10T09:54:10,sb,2p5,0.1
2024-04-10T09:54:53,mbh,10p0,2.3
2024-04-10T09:54:53,mbh,1p0,0.3
2024-04-10T09:54:53,mbh,2p5,2.2
2024-04-10T09:59:25,sb,10p0,0.3
2024-04-10T09:59:25,sb,1p0,0.0
2024-04-10T09:59:25,sb,2p5,0.0
2024-04-10T10:00:00,mbh,10p0,2.1
2024-04-10T10:00:00,mbh,1p0,0.1
2024-04-10T10:00:00,mbh,2p5,1.9
2024-04-10T10:04:12,mbh,10p0,2.7
2024-04-10T10:04:12,mbh,1p0,0.3
2024-04-10T10:04:12,mbh,2p5,2.4
2024-04-10T10:04:21,sb,10p0,0.3
2024-04-10T10:04:21,sb,1p0,0.0
2024-04-10T10:04:21,sb,2p5,0.0
2024-04-10T10:09:07,sb,10p0,0.5
2024-04-10T10:09:07,sb,1p0,0.0
2024-04-10T10:09:07,sb,2p5,0.2
2024-04-10T10:09:33,mbh,10p0,2.3
2024-04-10T10:09:33,mbh,1p0,0.5
2024-04-10T10:09:33,mbh,2p5,1.9
2024-04-10T10:14:04,sb,10p0,0.3
2024-04-10T10:14:04,sb,1p0,0.0
2024-04-10T10:14:04,sb,2p5,0.1
2024-04-10T10:14:18,mbh,10p0,2.4
2024-04-10T10:14:18,mbh,1p0,0.3
2024-04-10T10:14:18,mbh,2p5,2.3
2024-04-10T10:19:06,sb,10p0,0.1
2024-04-10T10:19:06,sb,1p0,0.0
2024-04-10T10:19:06,sb,2p5,0.1
2024-04-10T10:19:11,mbh,10p0,2.4
2024-04-10T10:19:11,mbh,1p0,0.3
2024-04-10T10:19:11,mbh,2p5,1.8
2024-04-10T10:24:15,mbh,10p0,2.6
2024-04-10T10:24:15,mbh,1p0,0.0
2024-04-10T10:24:15,mbh,2p5,2.4
2024-04-10T10:24:40,sb,10p0,0.1
2024-04-10T10:24:40,sb,1p0,0.0
2024-04-10T10:24:40,sb,2p5,0.0
2024-04-10T10:29:43,mbh,10p0,2.7
2024-04-10T10:29:43,mbh,1p0,0.7
2024-04-10T10:29:43,mbh,2p5,2.1
2024-04-10T10:29:43,sb,10p0,0.0
2024-04-10T10:29:43,sb,1p0,0.0
2024-04-10T10:29:43,sb,2p5,0.0
2024-04-10T10:34:08,sb,10p0,0.4
2024-04-10T10:34:08,sb,1p0,0.0
2024-04-10T10:34:08,sb,2p5,0.1
2024-04-10T10:34:17,mbh,10p0,2.6
2024-04-10T10:34:17,mbh,1p0,0.5
2024-04-10T10:34:17,mbh,2p5,2.4
2024-04-10T10:39:34,sb,10p0,0.3
2024-04-10T10:39:34,sb,1p0,0.0
2024-04-10T10:39:34,sb,2p5,0.0
2024-04-10T10:39:40,mbh,10p0,3.9
2024-04-10T10:39:40,mbh,1p0,1.0
2024-04-10T10:39:40,mbh,2p5,3.3
2024-04-10T10:44:18,mbh,10p0,3.3
2024-04-10T10:44:18,mbh,1p0,0.7
2024-04-10T10:44:18,mbh,2p5,2.9
2024-04-10T10:44:23,sb,10p0,0.1
2024-04-10T10:44:23,sb,1p0,0.0
2024-04-10T10:44:23,sb,2p5,0.1
2024-04-10T10:45:00,sb,10p0,0.1
2024-04-10T10:45:00,sb,1p0,0.0
2024-04-10T10:45:00,sb,2p5,0.1
2024-04-10T10:49:22,mbh,10p0,3.4
2024-04-10T10:49:22,mbh,1p0,0.9
2024-04-10T10:49:22,mbh,2p5,3.0
2024-04-10T10:49:30,sb,10p0,0.5
2024-04-10T10:49:30,sb,1p0,0.0
2024-04-10T10:49:30,sb,2p5,0.1
2024-04-10T10:54:29,sb,10p0,0.3
2024-04-10T10:54:29,sb,1p0,0.0
2024-04-10T10:54:29,sb,2p5,0.1
2024-04-10T10:54:41,mbh,10p0,3.5
2024-04-10T10:54:41,mbh,1p0,1.2
2024-04-10T10:54:41,mbh,2p5,3.3
2024-04-10T10:59:44,mbh,10p0,3.1
2024-04-10T10:59:44,mbh,1p0,0.9
2024-04-10T10:59:44,mbh,2p5,2.9
2024-04-10T11:04:06,sb,10p0,0.6
2024-04-10T11:04:06,sb,1p0,0.0
2024-04-10T11:04:06,sb,2p5,0.2
2024-04-10T11:04:17,mbh,10p0,3.2
2024-04-10T11:04:17,mbh,1p0,0.5
2024-04-10T11:04:17,mbh,2p5,2.8
2024-04-10T11:09:11,sb,10p0,1.1
2024-04-10T11:09:11,sb,1p0,0.0
2024-04-10T11:09:11,sb,2p5,0.5
2024-04-10T11:09:41,mbh,10p0,3.0
2024-04-10T11:09:41,mbh,1p0,1.1
2024-04-10T11:09:41,mbh,2p5,2.8
2024-04-10T11:14:41,mbh,10p0,3.4
2024-04-10T11:14:41,mbh,1p0,0.6
2024-04-10T11:14:41,mbh,2p5,3.0
2024-04-10T11:14:41,sb,10p0,0.6
2024-04-10T11:14:41,sb,1p0,0.0
2024-04-10T11:14:41,sb,2p5,0.4
2024-04-10T11:19:06,sb,10p0,1.0
2024-04-10T11:19:06,sb,1p0,0.1
2024-04-10T11:19:06,sb,2p5,0.7
2024-04-10T11:19:46,mbh,10p0,3.1
2024-04-10T11:19:46,mbh,1p0,0.8
2024-04-10T11:19:46,mbh,2p5,2.8
2024-04-10T11:21:14,sb,10p0,0.1
2024-04-10T11:21:14,sb,1p0,0.0
2024-04-10T11:21:14,sb,2p5,0.0
2024-04-10T11:24:10,mbh,10p0,3.2
2024-04-10T11:24:10,mbh,1p0,0.6
2024-04-10T11:24:10,mbh,2p5,2.8
2024-04-10T11:24:14,sb,10p0,0.6
2024-04-10T11:24:14,sb,1p0,0.0
2024-04-10T11:24:14,sb,2p5,0.3
2024-04-10T11:29:24,mbh,10p0,3.2
2024-04-10T11:29:24,mbh,1p0,0.4
2024-04-10T11:29:24,mbh,2p5,3.1
2024-04-10T11:30:00,mbh,10p0,3.2
2024-04-10T11:30:00,mbh,1p0,0.4
2024-04-10T11:30:00,mbh,2p5,3.1
2024-04-10T11:32:01,sb,10p0,1.1
2024-04-10T11:32:01,sb,1p0,0.1
2024-04-10T11:32:01,sb,2p5,0.5
2024-04-10T11:34:40,mbh,10p0,3.2
2024-04-10T11:34:40,mbh,1p0,1.0
2024-04-10T11:34:40,mbh,2p5,2.6
2024-04-10T11:34:55,sb,10p0,0.7
2024-04-10T11:34:55,sb,1p0,0.1
2024-04-10T11:34:55,sb,2p5,0.4
2024-04-10T11:40:02,sb,10p0,0.6
2024-04-10T11:40:02,sb,1p0,0.0
2024-04-10T11:40:02,sb,2p5,0.5
2024-04-10T11:44:24,sb,10p0,0.5
2024-04-10T11:44:24,sb,1p0,0.0
2024-04-10T11:44:24,sb,2p5,0.3
2024-04-10T11:44:30,mbh,10p0,3.3
2024-04-10T11:44:30,mbh,1p0,1.0
2024-04-10T11:44:30,mbh,2p5,2.9
2024-04-10T11:49:02,mbh,10p0,3.0
2024-04-10T11:49:02,mbh,1p0,0.3
2024-04-10T11:49:02,mbh,2p5,2.5
2024-04-10T11:54:24,mbh,10p0,2.8
2024-04-10T11:54:24,mbh,1p0,0.6
2024-04-10T11:54:24,mbh,2p5,2.6
2024-04-10T11:54:24,sb,10p0,0.5
2024-04-10T11:54:24,sb,1p0,0.0
2024-04-10T11:54:24,sb,2p5,0.4
2024-04-10T11:59:34,sb,10p0,0.2
2024-04-10T11:59:34,sb,1p0,0.0
2024-04-10T11:59:34,sb,2p5,0.1
2024-04-10T12:04:10,sb,10p0,0.6
2024-04-10T12:04:10,sb,1p0,0.0
2024-04-10T12:04:10,sb,2p5,0.6
2024-04-10T12:04:37,mbh,10p0,2.7
2024-04-10T12:04:37,mbh,1p0,0.8
2024-04-10T12:04:37,mbh,2p5,2.3
2024-04-10T12:09:08,mbh,10p0,2.3
2024-04-10T12:09:08,mbh,1p0,0.3
2024-04-10T12:09:08,mbh,2p5,2.0
2024-04-10T12:09:51,sb,10p0,0.5
2024-04-10T12:09:51,sb,1p0,0.0
2024-04-10T12:09:51,sb,2p5,0.4
2024-04-10T12:14:14,mbh,10p0,2.7
2024-04-10T12:14:14,mbh,1p0,0.7
2024-04-10T12:14:14,mbh,2p5,2.1
2024-04-10T12:14:42,sb,10p0,0.6
2024-04-10T12:14:42,sb,1p0,0.0
2024-04-10T12:14:42,sb,2p5,0.2
2024-04-10T12:19:55,mbh,10p0,3.0
2024-04-10T12:19:55,mbh,1p0,0.6
2024-04-10T12:19:55,mbh,2p5,2.5
2024-04-10T12:19:55,sb,10p0,0.3
2024-04-10T12:19:55,sb,1p0,0.0
2024-04-10T12:19:55,sb,2p5,0.2
2024-04-10T12:24:29,mbh,10p0,3.4
2024-04-10T12:24:29,mbh,1p0,0.1
2024-04-10T12:24:29,mbh,2p5,2.8
2024-04-10T12:24:29,sb,10p0,1.3
2024-04-10T12:24:29,sb,1p0,0.0
2024-04-10T12:24:29,sb,2p5,0.8
2024-04-10T12:29:21,sb,10p0,1.0
2024-04-10T12:29:21,sb,1p0,0.0
2024-04-10T12:29:21,sb,2p5,0.7
2024-04-10T12:29:54,mbh,10p0,2.3
2024-04-10T12:29:54,mbh,1p0,0.1
2024-04-10T12:29:54,mbh,2p5,2.2
2024-04-10T12:30:00,sb,10p0,1.1
2024-04-10T12:30:00,sb,1p0,0.0
2024-04-10T12:30:00,sb,2p5,0.9
2024-04-10T12:31:15,mbh,10p0,2.3
2024-04-10T12:31:15,mbh,1p0,0.1
2024-04-10T12:31:15,mbh,2p5,2.1
2024-04-10T12:34:03,mbh,10p0,2.8
2024-04-10T12:34:03,mbh,1p0,0.4
2024-04-10T12:34:03,mbh,2p5,2.4
2024-04-10T12:34:16,sb,10p0,0.9
2024-04-10T12:34:16,sb,1p0,0.0
2024-04-10T12:34:16,sb,2p5,0.4
2024-04-10T12:44:28,sb,10p0,1.0
2024-04-10T12:44:28,sb,1p0,0.0
2024-04-10T12:44:28,sb,2p5,0.5
2024-04-10T12:44:57,mbh,10p0,3.2
2024-04-10T12:44:57,mbh,1p0,0.9
2024-04-10T12:44:57,mbh,2p5,3.0
2024-04-10T12:49:02,mbh,10p0,3.2
2024-04-10T12:49:02,mbh,1p0,0.5
2024-04-10T12:49:02,mbh,2p5,2.7
2024-04-10T12:49:02,sb,10p0,0.6
2024-04-10T12:49:02,sb,1p0,0.0
2024-04-10T12:49:02,sb,2p5,0.3
2024-04-10T12:54:32,mbh,10p0,3.2
2024-04-10T12:54:32,mbh,1p0,0.7
2024-04-10T12:54:32,mbh,2p5,2.8
2024-04-10T12:54:41,sb,10p0,0.6
2024-04-10T12:54:41,sb,1p0,0.0
2024-04-10T12:54:41,sb,2p5,0.2
2024-04-10T12:59:30,mbh,10p0,3.6
2024-04-10T12:59:30,mbh,1p0,0.8
2024-04-10T12:59:30,mbh,2p5,3.4
2024-04-10T12:59:35,sb,10p0,0.5
2024-04-10T12:59:35,sb,1p0,0.0
2024-04-10T12:59:35,sb,2p5,0.3
2024-04-10T13:04:39,sb,10p0,0.6
2024-04-10T13:04:39,sb,1p0,0.0
2024-04-10T13:04:39,sb,2p5,0.4
2024-04-10T13:04:55,mbh,10p0,3.1
2024-04-10T13:04:55,mbh,1p0,0.6
2024-04-10T13:04:55,mbh,2p5,2.8
2024-04-10T13:09:16,mbh,10p0,3.0
2024-04-10T13:09:16,mbh,1p0,1.0
2024-04-10T13:09:16,mbh,2p5,2.6
2024-04-10T13:09:19,sb,10p0,0.7
2024-04-10T13:09:19,sb,1p0,0.0
2024-04-10T13:09:19,sb,2p5,0.4
2024-04-10T13:14:20,sb,10p0,0.3
2024-04-10T13:14:20,sb,1p0,0.0
2024-04-10T13:14:20,sb,2p5,0.2
2024-04-10T13:14:55,mbh,10p0,2.9
2024-04-10T13:14:55,mbh,1p0,0.6
2024-04-10T13:14:55,mbh,2p5,2.6
2024-04-10T13:19:01,sb,10p0,0.6
2024-04-10T13:19:01,sb,1p0,0.0
2024-04-10T13:19:01,sb,2p5,0.3
2024-04-10T13:19:16,mbh,10p0,3.0
2024-04-10T13:19:16,mbh,1p0,0.1
2024-04-10T13:19:16,mbh,2p5,2.5
2024-04-10T13:20:03,mbh,10p0,3.0
2024-04-10T13:20:03,mbh,1p0,0.1
2024-04-10T13:20:03,mbh,2p5,2.5
2024-04-10T13:24:25,sb,10p0,0.5
2024-04-10T13:24:25,sb,1p0,0.0
2024-04-10T13:24:25,sb,2p5,0.2
2024-04-10T13:24:54,mbh,10p0,2.8
2024-04-10T13:24:54,mbh,1p0,0.3
2024-04-10T13:24:54,mbh,2p5,2.5
2024-04-10T13:29:53,sb,10p0,0.2
2024-04-10T13:29:53,sb,1p0,0.0
2024-04-10T13:29:53,sb,2p5,0.1
2024-04-10T13:34:26,sb,10p0,0.6
2024-04-10T13:34:26,sb,1p0,0.0
2024-04-10T13:34:26,sb,2p5,0.4
2024-04-10T13:34:28,mbh,10p0,2.2
2024-04-10T13:34:28,mbh,1p0,1.0
2024-04-10T13:34:28,mbh,2p5,2.1
2024-04-10T13:39:02,sb,10p0,0.7
2024-04-10T13:39:02,sb,1p0,0.0
2024-04-10T13:39:02,sb,2p5,0.1
2024-04-10T13:39:09,mbh,10p0,3.2
2024-04-10T13:39:09,mbh,1p0,1.1
2024-04-10T13:39:09,mbh,2p5,3.0
2024-04-10T13:44:27,mbh,10p0,3.1
2024-04-10T13:44:27,mbh,1p0,0.9
2024-04-10T13:44:27,mbh,2p5,3.0
2024-04-10T13:44:27,sb,10p0,0.6
2024-04-10T13:44:27,sb,1p0,0.0
2024-04-10T13:44:27,sb,2p5,0.3
2024-04-10T13:49:42,mbh,10p0,3.1
2024-04-10T13:49:42,mbh,1p0,0.4
2024-04-10T13:49:42,mbh,2p5,2.7
2024-04-10T13:49:46,sb,10p0,0.7
2024-04-10T13:49:46,sb,1p0,0.1
2024-04-10T13:49:46,sb,2p5,0.4
2024-04-10T13:54:17,sb,10p0,0.1
2024-04-10T13:54:17,sb,1p0,0.0
2024-04-10T13:54:17,sb,2p5,0.0
2024-04-10T13:54:19,mbh,10p0,2.8
2024-04-10T13:54:19,mbh,1p0,1.0
2024-04-10T13:54:19,mbh,2p5,2.2
2024-04-10T13:59:10,sb,10p0,0.6
2024-04-10T13:59:10,sb,1p0,0.0
2024-04-10T13:59:10,sb,2p5,0.4
2024-04-10T13:59:57,mbh,10p0,2.6
2024-04-10T13:59:57,mbh,1p0,0.4
2024-04-10T13:59:57,mbh,2p5,2.2
2024-04-10T14:04:02,mbh,10p0,3.1
2024-04-10T14:04:02,mbh,1p0,0.3
2024-04-10T14:04:02,mbh,2p5,3.0
2024-04-10T14:04:40,sb,10p0,0.8
2024-04-10T14:04:40,sb,1p0,0.0
2024-04-10T14:04:40,sb,2p5,0.2
2024-04-10T14:09:18,sb,10p0,0.7
2024-04-10T14:09:18,sb,1p0,0.0
2024-04-10T14:09:18,sb,2p5,0.4
2024-04-10T14:09:28,mbh,10p0,2.7
2024-04-10T14:09:28,mbh,1p0,0.9
2024-04-10T14:09:28,mbh,2p5,2.4
2024-04-10T14:14:35,sb,10p0,0.8
2024-04-10T14:14:35,sb,1p0,0.0
2024-04-10T14:14:35,sb,2p5,0.7
2024-04-10T14:14:53,mbh,10p0,2.8
2024-04-10T14:14:53,mbh,1p0,0.3
2024-04-10T14:14:53,mbh,2p5,2.2
2024-04-10T14:19:04,sb,10p0,0.7
2024-04-10T14:19:04,sb,1p0,0.0
2024-04-10T14:19:04,sb,2p5,0.5
2024-04-10T14:19:40,mbh,10p0,3.0
2024-04-10T14:19:40,mbh,1p0,1.1
2024-04-10T14:19:40,mbh,2p5,2.8
2024-04-10T14:24:25,sb,10p0,0.9
2024-04-10T14:24:25,sb,1p0,0.0
2024-04-10T14:24:25,sb,2p5,0.8
2024-04-10T14:24:46,mbh,10p0,3.2
2024-04-10T14:24:46,mbh,1p0,0.6
2024-04-10T14:24:46,mbh,2p5,2.8
2024-04-10T14:29:30,sb,10p0,0.3
2024-04-10T14:29:30,sb,1p0,0.0
2024-04-10T14:29:30,sb,2p5,0.1
2024-04-10T14:29:41,mbh,10p0,3.1
2024-04-10T14:29:41,mbh,1p0,1.1
2024-04-10T14:29:41,mbh,2p5,2.8
2024-04-10T14:34:31,sb,10p0,0.6
2024-04-10T14:34:31,sb,1p0,0.0
2024-04-10T14:34:31,sb,2p5,0.4
2024-04-10T14:34:43,mbh,10p0,3.2
2024-04-10T14:34:43,mbh,1p0,0.7
2024-04-10T14:34:43,mbh,2p5,2.7
2024-04-10T14:39:20,sb,10p0,1.4
2024-04-10T14:39:20,sb,1p0,0.0
2024-04-10T14:39:20,sb,2p5,1.2
2024-04-10T14:39:39,mbh,10p0,3.1
2024-04-10T14:39:39,mbh,1p0,0.9
2024-04-10T14:39:39,mbh,2p5,2.5
2024-04-10T14:44:03,sb,10p0,0.7
2024-04-10T14:44:03,sb,1p0,0.0
2024-04-10T14:44:03,sb,2p5,0.4
2024-04-10T14:44:43,mbh,10p0,3.0
2024-04-10T14:44:43,mbh,1p0,0.7
2024-04-10T14:44:43,mbh,2p5,2.5
2024-04-10T14:49:42,sb,10p0,0.6
2024-04-10T14:49:42,sb,1p0,0.0
2024-04-10T14:49:42,sb,2p5,0.1
2024-04-10T14:49:47,mbh,10p0,3.2
2024-04-10T14:49:47,mbh,1p0,1.0
2024-04-10T14:49:47,mbh,2p5,2.9
2024-04-10T14:54:15,sb,10p0,1.1
2024-04-10T14:54:15,sb,1p0,0.1
2024-04-10T14:54:15,sb,2p5,0.8
2024-04-10T14:54:28,mbh,10p0,3.4
2024-04-10T14:54:28,mbh,1p0,1.1
2024-04-10T14:54:28,mbh,2p5,3.0
2024-04-10T14:57:51,mbh,10p0,3.1
2024-04-10T14:57:51,mbh,1p0,0.9
2024-04-10T14:57:51,mbh,2p5,2.8
2024-04-10T14:59:57,sb,10p0,1.3
2024-04-10T14:59:57,sb,1p0,0.0
2024-04-10T14:59:57,sb,2p5,0.7
2024-04-10T15:04:01,sb,10p0,0.5
2024-04-10T15:04:01,sb,1p0,0.0
2024-04-10T15:04:01,sb,2p5,0.5
2024-04-10T15:04:46,mbh,10p0,2.8
2024-04-10T15:04:46,mbh,1p0,0.4
2024-04-10T15:04:46,mbh,2p5,2.6
2024-04-10T15:09:17,sb,10p0,1.2
2024-04-10T15:09:17,sb,1p0,0.0
2024-04-10T15:09:17,sb,2p5,0.7
2024-04-10T15:09:54,mbh,10p0,3.2
2024-04-10T15:09:54,mbh,1p0,0.5
2024-04-10T15:09:54,mbh,2p5,2.9
2024-04-10T15:14:05,sb,10p0,0.5
2024-04-10T15:14:05,sb,1p0,0.0
2024-04-10T15:14:05,sb,2p5,0.3
2024-04-10T15:14:23,mbh,10p0,2.5
2024-04-10T15:14:23,mbh,1p0,0.3
2024-04-10T15:14:23,mbh,2p5,2.2
2024-04-10T15:19:26,mbh,10p0,3.2
2024-04-10T15:19:26,mbh,1p0,1.3
2024-04-10T15:19:26,mbh,2p5,2.8
2024-04-10T15:19:52,sb,10p0,1.1
2024-04-10T15:19:52,sb,1p0,0.0
2024-04-10T15:19:52,sb,2p5,0.9
2024-04-10T15:24:10,sb,10p0,1.0
2024-04-10T15:24:10,sb,1p0,0.1
2024-04-10T15:24:10,sb,2p5,0.4
2024-04-10T15:24:25,mbh,10p0,3.2
2024-04-10T15:24:25,mbh,1p0,1.2
2024-04-10T15:24:25,mbh,2p5,3.0
2024-04-10T15:29:32,mbh,10p0,3.3
2024-04-10T15:29:32,mbh,1p0,0.6
2024-04-10T15:29:32,mbh,2p5,2.9
2024-04-10T15:29:53,sb,10p0,1.2
2024-04-10T15:29:53,sb,1p0,0.0
2024-04-10T15:29:53,sb,2p5,1.0
2024-04-10T15:34:02,mbh,10p0,4.1
2024-04-10T15:34:02,mbh,1p0,1.3
2024-04-10T15:34:02,mbh,2p5,3.4
2024-04-10T15:34:54,sb,10p0,1.3
2024-04-10T15:34:54,sb,1p0,0.0
2024-04-10T15:34:54,sb,2p5,0.8
2024-04-10T15:39:04,sb,10p0,0.5
2024-04-10T15:39:04,sb,1p0,0.0
2024-04-10T15:39:04,sb,2p5,0.3
2024-04-10T15:39:38,mbh,10p0,3.7
2024-04-10T15:39:38,mbh,1p0,1.5
2024-04-10T15:39:38,mbh,2p5,3.2
2024-04-10T15:44:22,sb,10p0,2.0
2024-04-10T15:44:22,sb,1p0,0.2
2024-04-10T15:44:22,sb,2p5,1.2
2024-04-10T15:44:44,mbh,10p0,4.0
2024-04-10T15:44:44,mbh,1p0,0.8
2024-04-10T15:44:44,mbh,2p5,3.6
2024-04-10T15:49:12,mbh,10p0,3.7
2024-04-10T15:49:12,mbh,1p0,1.3
2024-04-10T15:49:12,mbh,2p5,3.2
2024-04-10T15:49:46,sb,10p0,1.2
2024-04-10T15:49:46,sb,1p0,0.1
2024-04-10T15:49:46,sb,2p5,0.7
2024-04-10T15:54:02,mbh,10p0,3.0
2024-04-10T15:54:02,mbh,1p0,0.2
2024-04-10T15:54:02,mbh,2p5,2.8
2024-04-10T15:54:49,sb,10p0,1.3
2024-04-10T15:54:49,sb,1p0,0.0
