2024-04-19T07:59:17,mbh,1p0,0.0
2024-04-19T07:59:17,mbh,2p5,0.0
2024-04-19T07:59:38,sb,10p0,0.0
2024-04-19T07:59:38,sb,1p0,0.0
2024-04-19T07:59:38,sb,2p5,0.0
2024-04-19T08:04:03,mbh,10p0,0.0
2024-04-19T08:04:03,mbh,1p0,0.0
2024-04-19T08:04:03,mbh,2p5,0.0
2024-04-19T08:04:24,sb,10p0,0.0
2024-04-19T08:04:24,sb,1p0,0.0
2024-04-19T08:04:24,sb,2p5,0.0
2024-04-19T08:09:34,mbh,10p0,0.0
2024-04-19T08:09:34,mbh,1p0,0.0
2024-04-19T08:09:34,mbh,2p5,0.0
2024-04-19T08:09:38,sb,10p0,0.1
2024-04-19T08:09:38,sb,1p0,0.0
2024-04-19T08:09:38,sb,2p5,0.1
2024-04-19T08:14:15,sb,10p0,0.0
2024-04-19T08:14:15,sb,1p0,0.0
2024-04-19T08:14:15,sb,2p5,0.0
2024-04-19T08:14:40,mbh,10p0,0.0
2024-04-19T08:14:40,mbh,1p0,0.0
2024-04-19T08:14:40,mbh,2p5,0.0
2024-04-19T08:19:38,sb,10p0,0.0
2024-04-19T08:19:38,sb,1p0,0.0
2024-04-19T08:19:38,sb,2p5,0.0
2024-04-19T08:19:55,mbh,10p0,0.0
2024-04-19T08:19:55,mbh,1p0,0.0
2024-04-19T08:19:55,mbh,2p5,0.0
2024-04-19T08:24:38,sb,10p0,0.0
2024-04-19T08:24:38,sb,1p0,0.0
2024-04-19T08:24:38,sb,2p5,0.0
2024-04-19T08:24:40,mbh,10p0,0.0
2024-04-19T08:24:40,mbh,1p0,0.0
2024-04-19T08:24:40,mbh,2p5,0.0
2024-04-19T08:29:19,mbh,10p0,0.0
2024-04-19T08:29:19,mbh,1p0,0.0
2024-04-19T08:29:19,mbh,2p5,0.0
2024-04-19T08:29:21,sb,10p0,0.0
2024-04-19T08:29:21,sb,1p0,0.0
2024-04-19T08:29:21,sb,2p5,0.0
2024-04-19T08:34:43,mbh,10p0,0.0
2024-04-19T08:34:43,mbh,1p0,0.0
2024-04-19T08:34:43,mbh,2p5,0.0
2024-04-19T08:34:43,sb,10p0,0.0
2024-04-19T08:34:43,sb,1p0,0.0
2024-04-19T08:34:43,sb,2p5,0.0
2024-04-19T08:39:51,mbh,10p0,0.0
2024-04-19T08:39:51,mbh,1p0,0.0
2024-04-19T08:39:51,mbh,2p5,0.0
2024-04-19T08:40:02,sb,10p0,0.0
2024-04-19T08:40:02,sb,1p0,0.0
2024-04-19T08:40:02,sb,2p5,0.0
2024-04-19T08:44:54,mbh,10p0,0.0
2024-04-19T08:44:54,mbh,1p0,0.0
2024-04-19T08:44:54,mbh,2p5,0.0
2024-04-19T08:44:54,sb,10p0,0.0
2024-04-19T08:44:54,sb,1p0,0.0
2024-04-19T08:44:54,sb,2p5,0.0
2024-04-19T08:48:36,mbh,10p0,0.0
2024-04-19T08:48:36,mbh,1p0,0.0
2024-04-19T08:48:36,mbh,2p5,0.0
2024-04-19T08:49:00,mbh,10p0,0.0
2024-04-19T08:49:00,mbh,1p0,0.0
2024-04-19T08:49:00,mbh,2p5,0.0
2024-04-19T08:49:40,sb,10p0,0.0
2024-04-19T08:49:40,sb,1p0,0.0
2024-04-19T08:49:40,sb,2p5,0.0
2024-04-19T08:54:44,sb,10p0,0.0
2024-04-19T08:54:44,sb,1p0,0.0
2024-04-19T08:54:44,sb,2p5,0.0
2024-04-19T08:55:02,mbh,10p0,0.0
2024-04-19T08:55:02,mbh,1p0,0.0
2024-04-19T08:55:02,mbh,2p5,0.0
2024-04-19T09:00:04,sb,10p0,0.0
2024-04-19T09:00:04,sb,1p0,0.0
2024-04-19T09:00:04,sb,2p5,0.0
2024-04-19T09:04:32,mbh,10p0,0.0
2024-04-19T09:04:32,mbh,1p0,0.0
2024-04-19T09:04:32,mbh,2p5,0.0
2024-04-19T09:04:48,sb,10p0,0.0
2024-04-19T09:04:48,sb,1p0,0.0
2024-04-19T09:04:48,sb,2p5,0.0
2024-04-19T09:09:08,sb,10p0,0.0
2024-04-19T09:09:08,sb,1p0,0.0
2024-04-19T09:09:08,sb,2p5,0.0
2024-04-19T09:09:16,mbh,10p0,0.0
2024-04-19T09:09:16,mbh,1p0,0.0
2024-04-19T09:09:16,mbh,2p5,0.0
2024-04-19T09:14:10,mbh,10p0,0.1
2024-04-19T09:14:10,mbh,1p0,0.0
2024-04-19T09:14:10,mbh,2p5,0.0
2024-04-19T09:14:54,sb,10p0,0.0
2024-04-19T09:14:54,sb,1p0,0.0
2024-04-19T09:14:54,sb,2p5,0.0
2024-04-19T09:19:43,sb,10p0,0.0
2024-04-19T09:19:43,sb,1p0,0.0
2024-04-19T09:19:43,sb,2p5,0.0
2024-04-19T09:19:59,mbh,10p0,0.0
2024-04-19T09:19:59,mbh,1p0,0.0
2024-04-19T09:19:59,mbh,2p5,0.0
2024-04-19T09:24:13,sb,10p0,0.0
2024-04-19T09:24:13,sb,1p0,0.0
2024-04-19T09:24:13,sb,2p5,0.0
2024-04-19T09:24:15,mbh,10p0,0.0
2024-04-19T09:24:15,mbh,1p0,0.0
2024-04-19T09:24:15,mbh,2p5,0.0
2024-04-19T09:29:07,sb,10p0,0.0
2024-04-19T09:29:07,sb,1p0,0.0
2024-04-19T09:29:07,sb,2p5,0.0
2024-04-19T09:29:29,mbh,10p0,0.0
2024-04-19T09:29:29,mbh,1p0,0.0
2024-04-19T09:29:29,mbh,2p5,0.0
2024-04-19T09:34:04,sb,10p0,0.0
2024-04-19T09:34:04,sb,1p0,0.0
2024-04-19T09:34:04,sb,2p5,0.0
2024-04-19T09:34:06,mbh,10p0,0.0
2024-04-19T09:34:06,mbh,1p0,0.0
2024-04-19T09:34:06,mbh,2p5,0.0
2024-04-19T09:39:09,mbh,10p0,0.0
2024-04-19T09:39:09,mbh,1p0,0.0
2024-04-19T09:39:09,mbh,2p5,0.0
2024-04-19T09:39:15,sb,10p0,0.0
2024-04-19T09:39:15,sb,1p0,0.0
2024-04-19T09:39:15,sb,2p5,0.0
2024-04-19T09:44:20,sb,10p0,0.0
2024-04-19T09:44:20,sb,1p0,0.0
2024-04-19T09:44:20,sb,2p5,0.0
2024-04-19T09:44:28,mbh,10p0,0.0
2024-04-19T09:44:28,mbh,1p0,0.0
2024-04-19T09:44:28,mbh,2p5,0.0
2024-04-19T09:49:23,mbh,10p0,0.0
2024-04-19T09:49:23,mbh,1p0,0.0
2024-04-19T09:49:23,mbh,2p5,0.0
2024-04-19T09:49:29,sb,10p0,0.0
2024-04-19T09:49:29,sb,1p0,0.0
2024-04-19T09:49:29,sb,2p5,0.0
2024-04-19T09:54:30,mbh,10p0,0.0
2024-04-19T09:54:30,mbh,1p0,0.0
2024-04-19T09:54:30,mbh,2p5,0.0
2024-04-19T09:54:37,sb,10p0,0.0
2024-04-19T09:54:37,sb,1p0,0.0
2024-04-19T09:54:37,sb,2p5,0.0
2024-04-19T09:59:23,sb,10p0,0.0
2024-04-19T09:59:23,sb,1p0,0.0
2024-04-19T09:59:23,sb,2p5,0.0
2024-04-19T09:59:41,mbh,10p0,0.0
2024-04-19T09:59:41,mbh,1p0,0.0
2024-04-19T09:59:41,mbh,2p5,0.0
2024-04-19T10:04:10,sb,10p0,0.0
2024-04-19T10:04:10,sb,1p0,0.0
2024-04-19T10:04:10,sb,2p5,0.0
2024-04-19T10:04:46,mbh,10p0,0.0
2024-04-19T10:04:46,mbh,1p0,0.0
2024-04-19T10:04:46,mbh,2p5,0.0
2024-04-19T10:09:41,mbh,10p0,0.0
2024-04-19T10:09:41,mbh,1p0,0.0
2024-04-19T10:09:41,mbh,2p5,0.0
2024-04-19T10:09:50,sb,10p0,0.0
2024-04-19T10:09:50,sb,1p0,0.0
2024-04-19T10:09:50,sb,2p5,0.0
2024-04-19T10:14:02,mbh,10p0,0.0
2024-04-19T10:14:02,mbh,1p0,0.0
2024-04-19T10:14:02,mbh,2p5,0.0
2024-04-19T10:14:38,sb,10p0,0.0
2024-04-19T10:14:38,sb,1p0,0.0
2024-04-19T10:14:38,sb,2p5,0.0
2024-04-19T10:19:06,mbh,10p0,0.0
2024-04-19T10:19:06,mbh,1p0,0.0
2024-04-19T10:19:06,mbh,2p5,0.0
2024-04-19T10:20:00,sb,10p0,0.0
2024-04-19T10:20:00,sb,1p0,0.0
2024-04-19T10:20:00,sb,2p5,0.0
2024-04-19T10:20:02,mbh,10p0,0.0
2024-04-19T10:20:02,mbh,1p0,0.0
2024-04-19T10:20:02,mbh,2p5,0.0
2024-04-19T10:24:03,sb,10p0,0.0
2024-04-19T10:24:03,sb,1p0,0.0
2024-04-19T10:24:03,sb,2p5,0.0
2024-04-19T10:24:33,mbh,10p0,0.0
2024-04-19T10:24:33,mbh,1p0,0.0
2024-04-19T10:24:33,mbh,2p5,0.0
2024-04-19T10:29:12,sb,10p0,0.0
2024-04-19T10:29:12,sb,1p0,0.0
2024-04-19T10:29:12,sb,2p5,0.0
2024-04-19T10:34:02,sb,10p0,0.0
2024-04-19T10:34:02,sb,1p0,0.0
2024-04-19T10:34:02,sb,2p5,0.0
2024-04-19T10:34:55,mbh,10p0,0.0
2024-04-19T10:34:55,mbh,1p0,0.0
2024-04-19T10:34:55,mbh,2p5,0.0
2024-04-19T10:39:05,sb,10p0,0.0
2024-04-19T10:39:05,sb,1p0,0.0
2024-04-19T10:39:05,sb,2p5,0.0
2024-04-19T10:39:19,mbh,10p0,0.1
2024-04-19T10:39:19,mbh,1p0,0.0
2024-04-19T10:39:19,mbh,2p5,0.0
2024-04-19T10:44:06,sb,10p0,0.0
2024-04-19T10:44:06,sb,1p0,0.0
2024-04-19T10:44:06,sb,2p5,0.0
2024-04-19T10:44:21,mbh,10p0,0.0
2024-04-19T10:44:21,mbh,1p0,0.0
2024-04-19T10:44:21,mbh,2p5,0.0
2024-04-19T10:46:22,sb,10p0,0.0
2024-04-19T10:46:22,sb,1p0,0.0
2024-04-19T10:46:22,sb,2p5,0.0
2024-04-19T10:49:06,mbh,10p0,0.0
2024-04-19T10:49:06,mbh,1p0,0.0
2024-04-19T10:49:06,mbh,2p5,0.0
2024-04-19T10:49:08,sb,10p0,0.0
2024-04-19T10:49:08,sb,1p0,0.0
2024-04-19T10:49:08,sb,2p5,0.0
2024-04-19T10:54:11,sb,10p0,0.0
2024-04-19T10:54:11,sb,1p0,0.0
2024-04-19T10:54:11,sb,2p5,0.0
2024-04-19T10:54:59,mbh,10p0,0.2
2024-04-19T10:54:59,mbh,1p0,0.0
2024-04-19T10:54:59,mbh,2p5,0.0
2024-04-19T10:59:15,mbh,10p0,0.1
2024-04-19T10:59:15,mbh,1p0,0.0
2024-04-19T10:59:15,mbh,2p5,0.0
2024-04-19T11:04:16,mbh,10p0,0.2
2024-04-19T11:04:16,mbh,1p0,0.0
2024-04-19T11:04:16,mbh,2p5,0.0
2024-04-19T11:04:40,sb,10p0,0.0
2024-04-19T11:04:40,sb,1p0,0.0
2024-04-19T11:04:40,sb,2p5,0.0
2024-04-19T11:09:36,mbh,10p0,0.0
2024-04-19T11:09:36,mbh,1p0,0.0
2024-04-19T11:09:36,mbh,2p5,0.0
2024-04-19T11:09:36,sb,10p0,0.1
2024-04-19T11:09:36,sb,1p0,0.0
2024-04-19T11:09:36,sb,2p5,0.1
2024-04-19T11:14:07,mbh,10p0,0.2
2024-04-19T11:14:07,mbh,1p0,0.0
2024-04-19T11:14:07,mbh,2p5,0.0
2024-04-19T11:14:07,sb,10p0,0.0
2024-04-19T11:14:07,sb,1p0,0.0
2024-04-19T11:14:07,sb,2p5,0.0
2024-04-19T11:19:22,mbh,10p0,0.0
2024-04-19T11:19:22,mbh,1p0,0.0
2024-04-19T11:19:22,mbh,2p5,0.0
2024-04-19T11:19:22,sb,10p0,0.0
2024-04-19T11:19:22,sb,1p0,0.0
2024-04-19T11:19:22,sb,2p5,0.0
2024-04-19T11:24:23,sb,10p0,0.0
2024-04-19T11:24:23,sb,1p0,0.0
2024-04-19T11:24:23,sb,2p5,0.0
2024-04-19T11:24:49,mbh,10p0,0.1
2024-04-19T11:24:49,mbh,1p0,0.0
2024-04-19T11:24:49,mbh,2p5,0.0
2024-04-19T11:29:22,mbh,10p0,0.0
2024-04-19T11:29:22,mbh,1p0,0.0
2024-04-19T11:29:22,mbh,2p5,0.0
2024-04-19T11:29:26,sb,10p0,0.0
2024-04-19T11:29:26,sb,1p0,0.0
2024-04-19T11:29:26,sb,2p5,0.0
2024-04-19T11:34:28,mbh,10p0,0.1
2024-04-19T11:34:28,mbh,1p0,0.0
2024-04-19T11:34:28,mbh,2p5,0.0
2024-04-19T11:34:28,sb,10p0,0.0
2024-04-19T11:34:28,sb,1p0,0.0
2024-04-19T11:34:28,sb,2p5,0.0
2024-04-19T11:39:30,mbh,10p0,0.1
2024-04-19T11:39:30,mbh,1p0,0.0
2024-04-19T11:39:30,mbh,2p5,0.1
2024-04-19T11:39:30,sb,10p0,0.1
2024-04-19T11:39:30,sb,1p0,0.0
2024-04-19T11:39:30,sb,2p5,0.1
2024-04-19T11:44:37,mbh,10p0,0.1
2024-04-19T11:44:37,mbh,1p0,0.0
2024-04-19T11:44:37,mbh,2p5,0.1
2024-04-19T11:44:58,sb,10p0,0.0
2024-04-19T11:44:58,sb,1p0,0.0
2024-04-19T11:44:58,sb,2p5,0.0
2024-04-19T11:49:41,sb,10p0,0.3
2024-04-19T11:49:41,sb,1p0,0.0
2024-04-19T11:49:41,sb,2p5,0.1
2024-04-19T11:49:45,mbh,10p0,0.2
2024-04-19T11:49:45,mbh,1p0,0.0
2024-04-19T11:49:45,mbh,2p5,0.0
2024-04-19T11:54:50,sb,10p0,0.2
2024-04-19T11:54:50,sb,1p0,0.0
2024-04-19T11:54:50,sb,2p5,0.2
2024-04-19T11:54:56,mbh,10p0,0.7
2024-04-19T11:54:56,mbh,1p0,0.0
2024-04-19T11:54:56,mbh,2p5,0.4
2024-04-19T11:59:02,mbh,10p0,0.2
2024-04-19T11:59:02,mbh,1p0,0.0
2024-04-19T11:59:02,mbh,2p5,0.0
2024-04-19T11:59:54,sb,10p0,0.1
2024-04-19T11:59:54,sb,1p0,0.0
2024-04-19T11:59:54,sb,2p5,0.0
2024-04-19T12:04:00,mbh,10p0,0.4
2024-04-19T12:04:00,mbh,1p0,0.0
2024-04-19T12:04:00,mbh,2p5,0.0
2024-04-19T12:04:04,sb,10p0,0.0
2024-04-19T12:04:04,sb,1p0,0.0
2024-04-19T12:04:04,sb,2p5,0.0
2024-04-19T12:09:02,mbh,10p0,0.2
2024-04-19T12:09:02,mbh,1p0,0.0
2024-04-19T12:09:02,mbh,2p5,0.1
2024-04-19T12:09:14,sb,10p0,0.0
2024-04-19T12:09:14,sb,1p0,0.0
2024-04-19T12:09:14,sb,2p5,0.0
2024-04-19T12:14:04,mbh,10p0,1.1
2024-04-19T12:14:04,mbh,1p0,0.0
2024-04-19T12:14:04,mbh,2p5,1.0
2024-04-19T12:15:02,sb,10p0,0.0
2024-04-19T12:15:02,sb,1p0,0.0
2024-04-19T12:15:02,sb,2p5,0.0
2024-04-19T12:19:02,sb,10p0,0.0
2024-04-19T12:19:02,sb,1p0,0.0
2024-04-19T12:19:02,sb,2p5,0.0
2024-04-19T12:19:06,mbh,10p0,0.8
2024-04-19T12:19:06,mbh,1p0,0.0
2024-04-19T12:19:06,mbh,2p5,0.4
2024-04-19T12:24:25,mbh,10p0,0.2
2024-04-19T12:24:25,mbh,1p0,0.0
2024-04-19T12:24:25,mbh,2p5,0.1
2024-04-19T12:24:25,sb,10p0,0.1
2024-04-19T12:24:25,sb,1p0,0.0
2024-04-19T12:24:25,sb,2p5,0.0
2024-04-19T12:29:40,mbh,10p0,0.0
2024-04-19T12:29:40,mbh,1p0,0.0
2024-04-19T12:29:40,mbh,2p5,0.0
2024-04-19T12:29:40,sb,10p0,0.0
2024-04-19T12:29:40,sb,1p0,0.0
2024-04-19T12:29:40,sb,2p5,0.0
2024-04-19T12:34:16,sb,10p0,0.0
2024-04-19T12:34:16,sb,1p0,0.0
2024-04-19T12:34:16,sb,2p5,0.0
2024-04-19T12:34:34,mbh,10p0,0.1
2024-04-19T12:34:34,mbh,1p0,0.0
2024-04-19T12:34:34,mbh,2p5,0.0
2024-04-19T12:39:11,sb,10p0,0.0
2024-04-19T12:39:11,sb,1p0,0.0
2024-04-19T12:39:11,sb,2p5,0.0
2024-04-19T12:39:50,mbh,10p0,0.1
2024-04-19T12:39:50,mbh,1p0,0.0
2024-04-19T12:39:50,mbh,2p5,0.0
2024-04-19T12:44:03,sb,10p0,0.1
2024-04-19T12:44:03,sb,1p0,0.0
2024-04-19T12:44:03,sb,2p5,0.1
2024-04-19T12:44:52,mbh,10p0,0.1
2024-04-19T12:44:52,mbh,1p0,0.0
2024-04-19T12:44:52,mbh,2p5,0.0
2024-04-19T12:49:29,mbh,10p0,0.1
2024-04-19T12:49:29,mbh,1p0,0.0
2024-04-19T12:49:29,mbh,2p5,0.1
2024-04-19T12:49:40,sb,10p0,0.0
2024-04-19T12:49:40,sb,1p0,0.0
2024-04-19T12:49:40,sb,2p5,0.0
2024-04-19T12:54:09,sb,10p0,0.0
2024-04-19T12:54:09,sb,1p0,0.0
2024-04-19T12:54:09,sb,2p5,0.0
2024-04-19T12:54:23,mbh,10p0,0.1
2024-04-19T12:54:23,mbh,1p0,0.0
2024-04-19T12:54:23,mbh,2p5,0.0
2024-04-19T12:59:51,mbh,10p0,0.1
2024-04-19T12:59:51,mbh,1p0,0.0
2024-04-19T12:59:51,mbh,2p5,0.1
2024-04-19T13:00:00,sb,10p0,0.1
2024-04-19T13:00:00,sb,1p0,0.0
2024-04-19T13:00:00,sb,2p5,0.0
2024-04-19T13:04:00,mbh,10p0,0.0
2024-04-19T13:04:00,mbh,1p0,0.0
2024-04-19T13:04:00,mbh,2p5,0.0
2024-04-19T13:04:39,sb,10p0,0.0
2024-04-19T13:04:39,sb,1p0,0.0
2024-04-19T13:04:39,sb,2p5,0.0
2024-04-19T13:09:03,sb,10p0,0.0
2024-04-19T13:09:03,sb,1p0,0.0
2024-04-19T13:09:03,sb,2p5,0.0
2024-04-19T13:09:16,mbh,10p0,0.1
2024-04-19T13:09:16,mbh,1p0,0.0
2024-04-19T13:09:16,mbh,2p5,0.0
2024-04-19T13:14:19,mbh,10p0,0.2
2024-04-19T13:14:19,mbh,1p0,0.0
2024-04-19T13:14:19,mbh,2p5,0.2
2024-04-19T13:14:19,sb,10p0,0.0
2024-04-19T13:14:19,sb,1p0,0.0
2024-04-19T13:14:19,sb,2p5,0.0
2024-04-19T13:19:00,mbh,10p0,0.3
2024-04-19T13:19:00,mbh,1p0,0.0
2024-04-19T13:19:00,mbh,2p5,0.1
2024-04-19T13:19:00,sb,10p0,0.0
2024-04-19T13:19:00,sb,1p0,0.0
2024-04-19T13:19:00,sb,2p5,0.0
2024-04-19T13:24:04,sb,10p0,0.0
2024-04-19T13:24:04,sb,1p0,0.0
2024-04-19T13:24:04,sb,2p5,0.0
2024-04-19T13:24:40,mbh,10p0,0.3
2024-04-19T13:24:40,mbh,1p0,0.0
2024-04-19T13:24:40,mbh,2p5,0.2
2024-04-19T13:29:26,mbh,10p0,0.1
2024-04-19T13:29:26,mbh,1p0,0.0
2024-04-19T13:29:26,mbh,2p5,0.0
2024-04-19T13:29:55,sb,10p0,0.0
2024-04-19T13:29:55,sb,1p0,0.0
2024-04-19T13:29:55,sb,2p5,0.0
2024-04-19T13:33:59,mbh,10p0,0.1
2024-04-19T13:33:59,mbh,1p0,0.0
2024-04-19T13:33:59,mbh,2p5,0.0
2024-04-19T13:34:12,sb,10p0,0.0
2024-04-19T13:34:12,sb,1p0,0.0
2024-04-19T13:34:12,sb,2p5,0.0
2024-04-19T13:39:01,mbh,10p0,0.1
2024-04-19T13:39:01,mbh,1p0,0.0
2024-04-19T13:39:01,mbh,2p5,0.1
2024-04-19T13:39:32,sb,10p0,0.0
2024-04-19T13:39:32,sb,1p0,0.0
2024-04-19T13:39:32,sb,2p5,0.0
2024-04-19T13:44:02,sb,10p0,0.0
2024-04-19T13:44:02,sb,1p0,0.0
2024-04-19T13:44:02,sb,2p5,0.0
2024-04-19T13:44:04,mbh,10p0,0.0
2024-04-19T13:44:04,mbh,1p0,0.0
2024-04-19T13:44:04,mbh,2p5,0.0
2024-04-19T13:49:05,sb,10p0,0.0
2024-04-19T13:49:05,sb,1p0,0.0
2024-04-19T13:49:05,sb,2p5,0.0
2024-04-19T13:49:39,mbh,10p0,0.4
2024-04-19T13:49:39,mbh,1p0,0.0
2024-04-19T13:49:39,mbh,2p5,0.1
2024-04-19T13:54:41,sb,10p0,0.0
2024-04-19T13:54:41,sb,1p0,0.0
2024-04-19T13:54:41,sb,2p5,0.0
2024-04-19T13:54:55,mbh,10p0,0.1
2024-04-19T13:54:55,mbh,1p0,0.0
2024-04-19T13:54:55,mbh,2p5,0.0
2024-04-19T13:59:11,mbh,10p0,0.3
2024-04-19T13:59:11,mbh,1p0,0.0
2024-04-19T13:59:11,mbh,2p5,0.0
2024-04-19T13:59:57,sb,10p0,0.0
2024-04-19T13:59:57,sb,1p0,0.0
2024-04-19T13:59:57,sb,2p5,0.0
2024-04-19T14:04:03,sb,10p0,0.0
2024-04-19T14:04:03,sb,1p0,0.0
2024-04-19T14:04:03,sb,2p5,0.0
2024-04-19T14:04:40,mbh,10p0,0.1
2024-04-19T14:04:40,mbh,1p0,0.0
2024-04-19T14:04:40,mbh,2p5,0.0
2024-04-19T14:09:13,sb,10p0,0.0
2024-04-19T14:09:13,sb,1p0,0.0
2024-04-19T14:09:13,sb,2p5,0.0
2024-04-19T14:09:45,mbh,10p0,0.4
2024-04-19T14:09:45,mbh,1p0,0.0
2024-04-19T14:09:45,mbh,2p5,0.1
2024-04-19T14:14:25,sb,10p0,0.0
2024-04-19T14:14:25,sb,1p0,0.0
2024-04-19T14:14:25,sb,2p5,0.0
2024-04-19T14:14:43,mbh,10p0,0.2
2024-04-19T14:14:43,mbh,1p0,0.0
2024-04-19T14:14:43,mbh,2p5,0.0
2024-04-19T14:19:15,mbh,10p0,0.1
2024-04-19T14:19:15,mbh,1p0,0.0
2024-04-19T14:19:15,mbh,2p5,0.0
2024-04-19T14:19:54,sb,10p0,0.0
2024-04-19T14:19:54,sb,1p0,0.0
2024-04-19T14:19:54,sb,2p5,0.0
2024-04-19T14:24:03,mbh,10p0,0.0
2024-04-19T14:24:03,mbh,1p0,0.0
2024-04-19T14:24:03,mbh,2p5,0.0
2024-04-19T14:24:19,sb,10p0,0.0
2024-04-19T14:24:19,sb,1p0,0.0
2024-04-19T14:24:19,sb,2p5,0.0
2024-04-19T14:29:05,mbh,10p0,0.3
2024-04-19T14:29:05,mbh,1p0,0.0
2024-04-19T14:29:05,mbh,2p5,0.1
2024-04-19T14:29:15,sb,10p0,0.0
2024-04-19T14:29:15,sb,1p0,0.0
2024-04-19T14:29:15,sb,2p5,0.0
2024-04-19T14:34:26,sb,10p0,0.0
2024-04-19T14:34:26,sb,1p0,0.0
2024-04-19T14:34:26,sb,2p5,0.0
2024-04-19T14:34:33,mbh,10p0,0.3
2024-04-19T14:34:33,mbh,1p0,0.0
2024-04-19T14:34:33,mbh,2p5,0.1
2024-04-19T14:39:38,sb,10p0,0.0
2024-04-19T14:39:38,sb,1p0,0.0
2024-04-19T14:39:38,sb,2p5,0.0
2024-04-19T14:39:59,mbh,10p0,0.0
2024-04-19T14:39:59,mbh,1p0,0.0
2024-04-19T14:39:59,mbh,2p5,0.0
2024-04-19T14:44:23,mbh,10p0,0.1
2024-04-19T14:44:23,mbh,1p0,0.0
2024-04-19T14:44:23,mbh,2p5,0.1
2024-04-19T14:44:23,sb,10p0,0.0
2024-04-19T14:44:23,sb,1p0,0.0
2024-04-19T14:44:23,sb,2p5,0.0
2024-04-19T14:49:40,sb,10p0,0.0
2024-04-19T14:49:40,sb,1p0,0.0
2024-04-19T14:49:40,sb,2p5,0.0
2024-04-19T14:49:46,mbh,10p0,0.6
2024-04-19T14:49:46,mbh,1p0,0.0
2024-04-19T14:49:46,mbh,2p5,0.1
2024-04-19T14:54:50,mbh,10p0,0.2
2024-04-19T14:54:50,mbh,1p0,0.0
2024-04-19T14:54:50,mbh,2p5,0.0
2024-04-19T14:54:51,sb,10p0,0.0
2024-04-19T14:54:51,sb,1p0,0.0
2024-04-19T14:54:51,sb,2p5,0.0
2024-04-19T14:59:35,sb,10p0,0.0
2024-04-19T14:59:35,sb,1p0,0.0
2024-04-19T14:59:35,sb,2p5,0.0
2024-04-19T14:59:53,mbh,10p0,0.2
2024-04-19T14:59:53,mbh,1p0,0.0
2024-04-19T14:59:53,mbh,2p5,0.0
2024-04-19T15:01:56,mbh,10p0,0.1
2024-04-19T15:01:56,mbh,1p0,0.0
2024-04-19T15:01:56,mbh,2p5,0.0
2024-04-19T15:04:57,mbh,10p0,0.0
2024-04-19T15:04:57,mbh,1p0,0.0
2024-04-19T15:04:57,mbh,2p5,0.0
2024-04-19T15:04:57,sb,10p0,0.0
2024-04-19T15:04:57,sb,1p0,0.0
2024-04-19T15:04:57,sb,2p5,0.0
2024-04-19T15:09:58,sb,10p0,0.0
2024-04-19T15:09:58,sb,1p0,0.0
2024-04-19T15:09:58,sb,2p5,0.0
2024-04-19T15:14:01,sb,10p0,0.0
2024-04-19T15:14:01,sb,1p0,0.0
2024-04-19T15:14:01,sb,2p5,0.0
2024-04-19T15:14:21,mbh,10p0,0.1
2024-04-19T15:14:21,mbh,1p0,0.0
2024-04-19T15:14:21,mbh,2p5,0.0
2024-04-19T15:19:07,mbh,10p0,0.2
2024-04-19T15:19:07,mbh,1p0,0.0
2024-04-19T15:19:07,mbh,2p5,0.1
2024-04-19T15:19:24,sb,10p0,0.0
2024-04-19T15:19:24,sb,1p0,0.0
2024-04-19T15:19:24,sb,2p5,0.0
2024-04-19T15:24:04,sb,10p0,0.0
2024-04-19T15:24:04,sb,1p0,0.0
2024-04-19T15:24:04,sb,2p5,0.0
2024-04-19T15:24:55,mbh,10p0,1.5
2024-04-19T15:24:55,mbh,1p0,0.4
2024-04-19T15:24:55,mbh,2p5,1.5
2024-04-19T15:29:34,mbh,10p0,0.2
2024-04-19T15:29:34,mbh,1p0,0.0
2024-04-19T15:29:34,mbh,2p5,0.1
2024-04-19T15:29:57,sb,10p0,0.0
2024-04-19T15:29:57,sb,1p0,0.0
2024-04-19T15:29:57,sb,2p5,0.0
2024-04-19T15:34:09,mbh,10p0,1.2
2024-04-19T15:34:09,mbh,1p0,0.2
2024-04-19T15:34:09,mbh,2p5,1.1
2024-04-19T15:34:09,sb,10p0,0.0
2024-04-19T15:34:09,sb,1p0,0.0
2024-04-19T15:34:09,sb,2p5,0.0
2024-04-19T15:39:15,mbh,10p0,0.1
2024-04-19T15:39:15,mbh,1p0,0.0
2024-04-19T15:39:15,mbh,2p5,0.0
2024-04-19T15:39:51,sb,10p0,0.0
2024-04-19T15:39:51,sb,1p0,0.0
2024-04-19T15:39:51,sb,2p5,0.0
2024-04-19T15:44:04,mbh,10p0,0.1
2024-04-19T15:44:04,mbh,1p0,0.0
2024-04-19T15:44:04,mbh,2p5,0.0
2024-04-19T15:44:44,sb,10p0,0.0
2024-04-19T15:44:44,sb,1p0,0.0
2024-04-19T15:44:44,sb,2p5,0.0
2024-04-19T15:47:01,sb,10p0,0.0
2024-04-19T15:47:01,sb,1p0,0.0
2024-04-19T15:47:01,sb,2p5,0.0
2024-04-19T15:49:47,mbh,10p0,0.1
2024-04-19T15:49:47,mbh,1p0,0.0
2024-04-19T15:49:47,mbh,2p5,0.0
2024-04-19T15:49:47,sb,10p0,0.0
2024-04-19T15:49:47,sb,1p0,0.0
