2024-04-06T08:04:24,mbh,1p0,0.0
2024-04-06T08:04:24,mbh,2p5,0.0
2024-04-06T08:09:27,sb,10p0,0.0
2024-04-06T08:09:27,sb,1p0,0.0
2024-04-06T08:09:27,sb,2p5,0.0
2024-04-06T08:09:28,mbh,10p0,0.0
2024-04-06T08:09:28,mbh,1p0,0.0
2024-04-06T08:09:28,mbh,2p5,0.0
2024-04-06T08:14:25,mbh,10p0,0.0
2024-04-06T08:14:25,mbh,1p0,0.0
2024-04-06T08:14:25,mbh,2p5,0.0
2024-04-06T08:14:29,sb,10p0,0.0
2024-04-06T08:14:29,sb,1p0,0.0
2024-04-06T08:14:29,sb,2p5,0.0
2024-04-06T08:19:37,sb,10p0,0.0
2024-04-06T08:19:37,sb,1p0,0.0
2024-04-06T08:19:37,sb,2p5,0.0
2024-04-06T08:19:45,mbh,10p0,0.0
2024-04-06T08:19:45,mbh,1p0,0.0
2024-04-06T08:19:45,mbh,2p5,0.0
2024-04-06T08:24:39,mbh,10p0,0.0
2024-04-06T08:24:39,mbh,1p0,0.0
2024-04-06T08:24:39,mbh,2p5,0.0
2024-04-06T08:24:39,sb,10p0,0.0
2024-04-06T08:24:39,sb,1p0,0.0
2024-04-06T08:24:39,sb,2p5,0.0
2024-04-06T08:29:35,sb,10p0,0.0
2024-04-06T08:29:35,sb,1p0,0.0
2024-04-06T08:29:35,sb,2p5,0.0
2024-04-06T08:29:43,mbh,10p0,0.0
2024-04-06T08:29:43,mbh,1p0,0.0
2024-04-06T08:29:43,mbh,2p5,0.0
2024-04-06T08:30:00,mbh,10p0,0.0
2024-04-06T08:30:00,mbh,1p0,0.0
2024-04-06T08:30:00,mbh,2p5,0.0
2024-04-06T08:34:00,mbh,10p0,0.0
2024-04-06T08:34:00,mbh,1p0,0.0
2024-04-06T08:34:00,mbh,2p5,0.0
2024-04-06T08:34:44,sb,10p0,0.0
2024-04-06T08:34:44,sb,1p0,0.0
2024-04-06T08:34:44,sb,2p5,0.0
2024-04-06T08:39:17,mbh,10p0,0.0
2024-04-06T08:39:17,mbh,1p0,0.0
2024-04-06T08:39:17,mbh,2p5,0.0
2024-04-06T08:39:54,sb,10p0,0.0
2024-04-06T08:39:54,sb,1p0,0.0
2024-04-06T08:39:54,sb,2p5,0.0
2024-04-06T08:44:55,sb,10p0,0.0
2024-04-06T08:44:55,sb,1p0,0.0
2024-04-06T08:44:55,sb,2p5,0.0
2024-04-06T08:49:00,sb,10p0,0.0
2024-04-06T08:49:00,sb,1p0,0.0
2024-04-06T08:49:00,sb,2p5,0.0
2024-04-06T08:49:54,mbh,10p0,0.0
2024-04-06T08:49:54,mbh,1p0,0.0
2024-04-06T08:49:54,mbh,2p5,0.0
2024-04-06T08:54:01,mbh,10p0,0.0
2024-04-06T08:54:01,mbh,1p0,0.0
2024-04-06T08:54:01,mbh,2p5,0.0
2024-04-06T08:54:10,sb,10p0,0.0
2024-04-06T08:54:10,sb,1p0,0.0
2024-04-06T08:54:10,sb,2p5,0.0
2024-04-06T08:59:02,mbh,10p0,0.0
2024-04-06T08:59:02,mbh,1p0,0.0
2024-04-06T08:59:02,mbh,2p5,0.0
2024-04-06T08:59:06,sb,10p0,0.0
2024-04-06T08:59:06,sb,1p0,0.0
2024-04-06T08:59:06,sb,2p5,0.0
2024-04-06T09:04:03,mbh,10p0,0.0
2024-04-06T09:04:03,mbh,1p0,0.0
2024-04-06T09:04:03,mbh,2p5,0.0
2024-04-06T09:04:10,sb,10p0,0.0
2024-04-06T09:04:10,sb,1p0,0.0
2024-04-06T09:04:10,sb,2p5,0.0
2024-04-06T09:09:14,mbh,10p0,0.0
2024-04-06T09:09:14,mbh,1p0,0.0
2024-04-06T09:09:14,mbh,2p5,0.0
2024-04-06T09:09:14,sb,10p0,0.0
2024-04-06T09:09:14,sb,1p0,0.0
2024-04-06T09:09:14,sb,2p5,0.0
2024-04-06T09:14:14,mbh,10p0,0.0
2024-04-06T09:14:14,mbh,1p0,0.0
2024-04-06T09:14:14,mbh,2p5,0.0
2024-04-06T09:14:49,sb,10p0,0.0
2024-04-06T09:14:49,sb,1p0,0.0
2024-04-06T09:14:49,sb,2p5,0.0
2024-04-06T09:19:19,sb,10p0,0.0
2024-04-06T09:19:19,sb,1p0,0.0
2024-04-06T09:19:19,sb,2p5,0.0
2024-04-06T09:19:20,mbh,10p0,0.0
2024-04-06T09:19:20,mbh,1p0,0.0
2024-04-06T09:19:20,mbh,2p5,0.0
2024-04-06T09:24:20,mbh,10p0,0.0
2024-04-06T09:24:20,mbh,1p0,0.0
2024-04-06T09:24:20,mbh,2p5,0.0
2024-04-06T09:24:21,sb,10p0,0.0
2024-04-06T09:24:21,sb,1p0,0.0
2024-04-06T09:24:21,sb,2p5,0.0
2024-04-06T09:29:27,sb,10p0,0.0
2024-04-06T09:29:27,sb,1p0,0.0
2024-04-06T09:29:27,sb,2p5,0.0
2024-04-06T09:29:39,mbh,10p0,0.0
2024-04-06T09:29:39,mbh,1p0,0.0
2024-04-06T09:29:39,mbh,2p5,0.0
2024-04-06T09:34:16,sb,10p0,0.0
2024-04-06T09:34:16,sb,1p0,0.0
2024-04-06T09:34:16,sb,2p5,0.0
2024-04-06T09:34:30,mbh,10p0,0.0
2024-04-06T09:34:30,mbh,1p0,0.0
2024-04-06T09:34:30,mbh,2p5,0.0
2024-04-06T09:39:34,mbh,10p0,0.0
2024-04-06T09:39:34,mbh,1p0,0.0
2024-04-06T09:39:34,mbh,2p5,0.0
2024-04-06T09:39:34,sb,10p0,0.0
2024-04-06T09:39:34,sb,1p0,0.0
2024-04-06T09:39:34,sb,2p5,0.0
2024-04-06T09:44:38,mbh,10p0,0.0
2024-04-06T09:44:38,mbh,1p0,0.0
2024-04-06T09:44:38,mbh,2p5,0.0
2024-04-06T09:44:45,sb,10p0,0.0
2024-04-06T09:44:45,sb,1p0,0.0
2024-04-06T09:44:45,sb,2p5,0.0
2024-04-06T09:49:40,mbh,10p0,0.0
2024-04-06T09:49:40,mbh,1p0,0.0
2024-04-06T09:49:40,mbh,2p5,0.0
2024-04-06T09:49:43,sb,10p0,0.0
2024-04-06T09:49:43,sb,1p0,0.0
2024-04-06T09:49:43,sb,2p5,0.0
2024-04-06T09:53:59,mbh,10p0,0.0
2024-04-06T09:53:59,mbh,1p0,0.0
2024-04-06T09:53:59,mbh,2p5,0.0
2024-04-06T09:54:46,sb,10p0,0.0
2024-04-06T09:54:46,sb,1p0,0.0
2024-04-06T09:54:46,sb,2p5,0.0
2024-04-06T09:59:37,mbh,10p0,0.0
2024-04-06T09:59:37,mbh,1p0,0.0
2024-04-06T09:59:37,mbh,2p5,0.0
2024-04-06T09:59:51,sb,10p0,0.0
2024-04-06T09:59:51,sb,1p0,0.0
2024-04-06T09:59:51,sb,2p5,0.0
2024-04-06T10:04:14,sb,10p0,0.0
2024-04-06T10:04:14,sb,1p0,0.0
2024-04-06T10:04:14,sb,2p5,0.0
2024-04-06T10:04:32,mbh,10p0,0.0
2024-04-06T10:04:32,mbh,1p0,0.0
2024-04-06T10:04:32,mbh,2p5,0.0
2024-04-06T10:09:38,mbh,10p0,0.0
2024-04-06T10:09:38,mbh,1p0,0.0
2024-04-06T10:09:38,mbh,2p5,0.0
2024-04-06T10:09:53,sb,10p0,0.0
2024-04-06T10:09:53,sb,1p0,0.0
2024-04-06T10:09:53,sb,2p5,0.0
2024-04-06T10:14:00,mbh,10p0,0.0
2024-04-06T10:14:00,mbh,1p0,0.0
2024-04-06T10:14:00,mbh,2p5,0.0
2024-04-06T10:14:12,sb,10p0,0.0
2024-04-06T10:14:12,sb,1p0,0.0
2024-04-06T10:14:12,sb,2p5,0.0
2024-04-06T10:19:17,mbh,10p0,0.0
2024-04-06T10:19:17,mbh,1p0,0.0
2024-04-06T10:19:17,mbh,2p5,0.0
2024-04-06T10:19:17,sb,10p0,0.0
2024-04-06T10:19:17,sb,1p0,0.0
2024-04-06T10:19:17,sb,2p5,0.0
2024-04-06T10:24:03,mbh,10p0,0.0
2024-04-06T10:24:03,mbh,1p0,0.0
2024-04-06T10:24:03,mbh,2p5,0.0
2024-04-06T10:24:15,sb,10p0,0.0
2024-04-06T10:24:15,sb,1p0,0.0
2024-04-06T10:24:15,sb,2p5,0.0
2024-04-06T10:29:18,mbh,10p0,0.0
2024-04-06T10:29:18,mbh,1p0,0.0
2024-04-06T10:29:18,mbh,2p5,0.0
2024-04-06T10:29:43,sb,10p0,0.0
2024-04-06T10:29:43,sb,1p0,0.0
2024-04-06T10:29:43,sb,2p5,0.0
2024-04-06T10:34:22,mbh,10p0,0.0
2024-04-06T10:34:22,mbh,1p0,0.0
2024-04-06T10:34:22,mbh,2p5,0.0
2024-04-06T10:34:22,sb,10p0,0.0
2024-04-06T10:34:22,sb,1p0,0.0
2024-04-06T10:34:22,sb,2p5,0.0
2024-04-06T10:39:10,mbh,10p0,0.0
2024-04-06T10:39:10,mbh,1p0,0.0
2024-04-06T10:39:10,mbh,2p5,0.0
2024-04-06T10:39:30,sb,10p0,0.0
2024-04-06T10:39:30,sb,1p0,0.0
2024-04-06T10:39:30,sb,2p5,0.0
2024-04-06T10:44:11,sb,10p0,0.0
2024-04-06T10:44:11,sb,1p0,0.0
2024-04-06T10:44:11,sb,2p5,0.0
2024-04-06T10:44:53,mbh,10p0,0.0
2024-04-06T10:44:53,mbh,1p0,0.0
2024-04-06T10:44:53,mbh,2p5,0.0
2024-04-06T10:49:04,mbh,10p0,0.0
2024-04-06T10:49:04,mbh,1p0,0.0
2024-04-06T10:49:04,mbh,2p5,0.0
2024-04-06T10:49:04,sb,10p0,0.0
2024-04-06T10:49:04,sb,1p0,0.0
2024-04-06T10:49:04,sb,2p5,0.0
2024-04-06T10:54:17,sb,10p0,0.0
2024-04-06T10:54:17,sb,1p0,0.0
2024-04-06T10:54:17,sb,2p5,0.0
2024-04-06T10:54:22,mbh,10p0,0.0
2024-04-06T10:54:22,mbh,1p0,0.0
2024-04-06T10:54:22,mbh,2p5,0.0
2024-04-06T10:59:10,sb,10p0,0.0
2024-04-06T10:59:10,sb,1p0,0.0
2024-04-06T10:59:10,sb,2p5,0.0
2024-04-06T10:59:23,mbh,10p0,0.0
2024-04-06T10:59:23,mbh,1p0,0.0
2024-04-06T10:59:23,mbh,2p5,0.0
2024-04-06T11:04:14,sb,10p0,0.0
2024-04-06T11:04:14,sb,1p0,0.0
2024-04-06T11:04:14,sb,2p5,0.0
2024-04-06T11:04:22,mbh,10p0,0.0
2024-04-06T11:04:22,mbh,1p0,0.0
2024-04-06T11:04:22,mbh,2p5,0.0
2024-04-06T11:09:28,sb,10p0,0.0
2024-04-06T11:09:28,sb,1p0,0.0
2024-04-06T11:09:28,sb,2p5,0.0
2024-04-06T11:10:00,mbh,10p0,0.0
2024-04-06T11:10:00,mbh,1p0,0.0
2024-04-06T11:10:00,mbh,2p5,0.0
2024-04-06T11:14:32,mbh,10p0,0.0
2024-04-06T11:14:32,mbh,1p0,0.0
2024-04-06T11:14:32,mbh,2p5,0.0
2024-04-06T11:14:32,sb,10p0,0.0
2024-04-06T11:14:32,sb,1p0,0.0
2024-04-06T11:14:32,sb,2p5,0.0
2024-04-06T11:19:24,mbh,10p0,0.0
2024-04-06T11:19:24,mbh,1p0,0.0
2024-04-06T11:19:24,mbh,2p5,0.0
2024-04-06T11:19:35,sb,10p0,0.0
2024-04-06T11:19:35,sb,1p0,0.0
2024-04-06T11:19:35,sb,2p5,0.0
2024-04-06T11:24:01,mbh,10p0,0.0
2024-04-06T11:24:01,mbh,1p0,0.0
2024-04-06T11:24:01,mbh,2p5,0.0
2024-04-06T11:24:36,sb,10p0,0.0
2024-04-06T11:24:36,sb,1p0,0.0
2024-04-06T11:24:36,sb,2p5,0.0
2024-04-06T11:29:02,mbh,10p0,0.0
2024-04-06T11:29:02,mbh,1p0,0.0
2024-04-06T11:29:02,mbh,2p5,0.0
2024-04-06T11:29:38,sb,10p0,0.0
2024-04-06T11:29:38,sb,1p0,0.0
2024-04-06T11:29:38,sb,2p5,0.0
2024-04-06T11:34:49,sb,10p0,0.0
2024-04-06T11:34:49,sb,1p0,0.0
2024-04-06T11:34:49,sb,2p5,0.0
2024-04-06T11:34:52,mbh,10p0,0.0
2024-04-06T11:34:52,mbh,1p0,0.0
2024-04-06T11:34:52,mbh,2p5,0.0
2024-04-06T11:39:15,sb,10p0,0.0
2024-04-06T11:39:15,sb,1p0,0.0
2024-04-06T11:39:15,sb,2p5,0.0
2024-04-06T11:39:54,mbh,10p0,0.0
2024-04-06T11:39:54,mbh,1p0,0.0
2024-04-06T11:39:54,mbh,2p5,0.0
2024-04-06T11:44:10,sb,10p0,0.0
2024-04-06T11:44:10,sb,1p0,0.0
2024-04-06T11:44:10,sb,2p5,0.0
2024-04-06T11:44:39,mbh,10p0,0.0
2024-04-06T11:44:39,mbh,1p0,0.0
2024-04-06T11:44:39,mbh,2p5,0.0
2024-04-06T11:49:42,mbh,10p0,0.0
2024-04-06T11:49:42,mbh,1p0,0.0
2024-04-06T11:49:42,mbh,2p5,0.0
2024-04-06T11:50:03,sb,10p0,0.0
2024-04-06T11:50:03,sb,1p0,0.0
2024-04-06T11:50:03,sb,2p5,0.0
2024-04-06T11:54:03,mbh,10p0,0.0
2024-04-06T11:54:03,mbh,1p0,0.0
2024-04-06T11:54:03,mbh,2p5,0.0
2024-04-06T11:54:47,sb,10p0,0.0
2024-04-06T11:54:47,sb,1p0,0.0
2024-04-06T11:54:47,sb,2p5,0.0
2024-04-06T11:59:08,mbh,10p0,0.0
2024-04-06T11:59:08,mbh,1p0,0.0
2024-04-06T11:59:08,mbh,2p5,0.0
2024-04-06T11:59:08,sb,10p0,0.0
2024-04-06T11:59:08,sb,1p0,0.0
2024-04-06T11:59:08,sb,2p5,0.0
2024-04-06T12:00:00,mbh,10p0,0.0
2024-04-06T12:00:00,mbh,1p0,0.0
2024-04-06T12:00:00,mbh,2p5,0.0
2024-04-06T12:04:10,sb,10p0,0.0
2024-04-06T12:04:10,sb,1p0,0.0
2024-04-06T12:04:10,sb,2p5,0.0
2024-04-06T12:04:11,mbh,10p0,0.0
2024-04-06T12:04:11,mbh,1p0,0.0
2024-04-06T12:04:11,mbh,2p5,0.0
2024-04-06T12:09:15,sb,10p0,0.0
2024-04-06T12:09:15,sb,1p0,0.0
2024-04-06T12:09:15,sb,2p5,0.0
2024-04-06T12:14:05,sb,10p0,0.0
2024-04-06T12:14:05,sb,1p0,0.0
2024-04-06T12:14:05,sb,2p5,0.0
2024-04-06T12:14:21,mbh,10p0,0.0
2024-04-06T12:14:21,mbh,1p0,0.0
2024-04-06T12:14:21,mbh,2p5,0.0
2024-04-06T12:19:05,sb,10p0,0.0
2024-04-06T12:19:05,sb,1p0,0.0
2024-04-06T12:19:05,sb,2p5,0.0
2024-04-06T12:19:08,mbh,10p0,0.0
2024-04-06T12:19:08,mbh,1p0,0.0
2024-04-06T12:19:08,mbh,2p5,0.0
2024-04-06T12:24:11,mbh,10p0,0.0
2024-04-06T12:24:11,mbh,1p0,0.0
2024-04-06T12:24:11,mbh,2p5,0.0
2024-04-06T12:24:28,sb,10p0,0.0
2024-04-06T12:24:28,sb,1p0,0.0
2024-04-06T12:24:28,sb,2p5,0.0
2024-04-06T12:29:13,mbh,10p0,0.0
2024-04-06T12:29:13,mbh,1p0,0.0
2024-04-06T12:29:13,mbh,2p5,0.0
2024-04-06T12:29:13,sb,10p0,0.0
2024-04-06T12:29:13,sb,1p0,0.0
2024-04-06T12:29:13,sb,2p5,0.0
2024-04-06T12:34:21,mbh,10p0,0.0
2024-04-06T12:34:21,mbh,1p0,0.0
2024-04-06T12:34:21,mbh,2p5,0.0
2024-04-06T12:34:36,sb,10p0,0.0
2024-04-06T12:34:36,sb,1p0,0.0
2024-04-06T12:34:36,sb,2p5,0.0
2024-04-06T12:39:37,sb,10p0,0.0
2024-04-06T12:39:37,sb,1p0,0.0
2024-04-06T12:39:37,sb,2p5,0.0
2024-04-06T12:39:46,mbh,10p0,0.0
2024-04-06T12:39:46,mbh,1p0,0.0
2024-04-06T12:39:46,mbh,2p5,0.0
2024-04-06T12:44:20,sb,10p0,0.0
2024-04-06T12:44:20,sb,1p0,0.0
2024-04-06T12:44:20,sb,2p5,0.0
2024-04-06T12:44:49,mbh,10p0,0.0
2024-04-06T12:44:49,mbh,1p0,0.0
2024-04-06T12:44:49,mbh,2p5,0.0
2024-04-06T12:49:35,sb,10p0,0.0
2024-04-06T12:49:35,sb,1p0,0.0
2024-04-06T12:49:35,sb,2p5,0.0
2024-04-06T12:49:45,mbh,10p0,0.0
2024-04-06T12:49:45,mbh,1p0,0.0
2024-04-06T12:49:45,mbh,2p5,0.0
2024-04-06T12:54:50,mbh,10p0,0.0
2024-04-06T12:54:50,mbh,1p0,0.0
2024-04-06T12:54:50,mbh,2p5,0.0
2024-04-06T12:54:50,sb,10p0,0.0
2024-04-06T12:54:50,sb,1p0,0.0
2024-04-06T12:54:50,sb,2p5,0.0
2024-04-06T12:59:03,mbh,10p0,0.0
2024-04-06T12:59:03,mbh,1p0,0.0
2024-04-06T12:59:03,mbh,2p5,0.0
2024-04-06T12:59:06,sb,10p0,0.0
2024-04-06T12:59:06,sb,1p0,0.0
2024-04-06T12:59:06,sb,2p5,0.0
2024-04-06T13:04:11,mbh,10p0,0.0
2024-04-06T13:04:11,mbh,1p0,0.0
2024-04-06T13:04:11,mbh,2p5,0.0
2024-04-06T13:04:11,sb,10p0,0.0
2024-04-06T13:04:11,sb,1p0,0.0
2024-04-06T13:04:11,sb,2p5,0.0
2024-04-06T13:09:12,mbh,10p0,0.0
2024-04-06T13:09:12,mbh,1p0,0.0
2024-04-06T13:09:12,mbh,2p5,0.0
2024-04-06T13:09:32,sb,10p0,0.0
2024-04-06T13:09:32,sb,1p0,0.0
2024-04-06T13:09:32,sb,2p5,0.0
2024-04-06T13:14:04,mbh,10p0,0.0
2024-04-06T13:14:04,mbh,1p0,0.0
2024-04-06T13:14:04,mbh,2p5,0.0
2024-04-06T13:14:04,sb,10p0,0.0
2024-04-06T13:14:04,sb,1p0,0.0
2024-04-06T13:14:04,sb,2p5,0.0
2024-04-06T13:19:43,sb,10p0,0.0
2024-04-06T13:19:43,sb,1p0,0.0
2024-04-06T13:19:43,sb,2p5,0.0
2024-04-06T13:19:54,mbh,10p0,0.0
2024-04-06T13:19:54,mbh,1p0,0.0
2024-04-06T13:19:54,mbh,2p5,0.0
2024-04-06T13:24:22,sb,10p0,0.0
2024-04-06T13:24:22,sb,1p0,0.0
2024-04-06T13:24:22,sb,2p5,0.0
2024-04-06T13:24:56,mbh,10p0,0.0
2024-04-06T13:24:56,mbh,1p0,0.0
2024-04-06T13:24:56,mbh,2p5,0.0
2024-04-06T13:29:14,mbh,10p0,0.0
2024-04-06T13:29:14,mbh,1p0,0.0
2024-04-06T13:29:14,mbh,2p5,0.0
2024-04-06T13:29:14,sb,10p0,0.0
2024-04-06T13:29:14,sb,1p0,0.0
2024-04-06T13:29:14,sb,2p5,0.0
2024-04-06T13:34:25,mbh,10p0,0.0
2024-04-06T13:34:25,mbh,1p0,0.0
2024-04-06T13:34:25,mbh,2p5,0.0
2024-04-06T13:34:57,sb,10p0,0.0
2024-04-06T13:34:57,sb,1p0,0.0
2024-04-06T13:34:57,sb,2p5,0.0
2024-04-06T13:39:01,sb,10p0,0.0
2024-04-06T13:39:01,sb,1p0,0.0
2024-04-06T13:39:01,sb,2p5,0.0
2024-04-06T13:39:29,mbh,10p0,0.0
2024-04-06T13:39:29,mbh,1p0,0.0
2024-04-06T13:39:29,mbh,2p5,0.0
2024-04-06T13:44:04,mbh,10p0,0.0
2024-04-06T13:44:04,mbh,1p0,0.0
2024-04-06T13:44:04,mbh,2p5,0.0
2024-04-06T13:44:04,sb,10p0,0.0
2024-04-06T13:44:04,sb,1p0,0.0
2024-04-06T13:44:04,sb,2p5,0.0
2024-04-06T13:49:10,mbh,10p0,0.0
2024-04-06T13:49:10,mbh,1p0,0.0
2024-04-06T13:49:10,mbh,2p5,0.0
2024-04-06T13:49:32,sb,10p0,0.0
2024-04-06T13:49:32,sb,1p0,0.0
2024-04-06T13:49:32,sb,2p5,0.0
2024-04-06T13:54:06,sb,10p0,0.0
2024-04-06T13:54:06,sb,1p0,0.0
2024-04-06T13:54:06,sb,2p5,0.0
2024-04-06T13:54:39,mbh,10p0,0.0
2024-04-06T13:54:39,mbh,1p0,0.0
2024-04-06T13:54:39,mbh,2p5,0.0
2024-04-06T13:59:42,mbh,10p0,0.0
2024-04-06T13:59:42,mbh,1p0,0.0
2024-04-06T13:59:42,mbh,2p5,0.0
2024-04-06T13:59:42,sb,10p0,0.0
2024-04-06T13:59:42,sb,1p0,0.0
2024-04-06T13:59:42,sb,2p5,0.0
2024-04-06T14:04:22,sb,10p0,0.0
2024-04-06T14:04:22,sb,1p0,0.0
2024-04-06T14:04:22,sb,2p5,0.0
2024-04-06T14:04:39,mbh,10p0,0.0
2024-04-06T14:04:39,mbh,1p0,0.0
2024-04-06T14:04:39,mbh,2p5,0.0
2024-04-06T14:09:16,mbh,10p0,0.0
2024-04-06T14:09:16,mbh,1p0,0.0
2024-04-06T14:09:16,mbh,2p5,0.0
2024-04-06T14:09:32,sb,10p0,0.0
2024-04-06T14:09:32,sb,1p0,0.0
2024-04-06T14:09:32,sb,2p5,0.0
2024-04-06T14:14:39,mbh,10p0,0.0
2024-04-06T14:14:39,mbh,1p0,0.0
2024-04-06T14:14:39,mbh,2p5,0.0
2024-04-06T14:14:46,sb,10p0,0.0
2024-04-06T14:14:46,sb,1p0,0.0
2024-04-06T14:14:46,sb,2p5,0.0
2024-04-06T14:15:00,sb,10p0,0.0
2024-04-06T14:15:00,sb,1p0,0.0
2024-04-06T14:15:00,sb,2p5,0.0
2024-04-06T14:19:38,sb,10p0,0.0
2024-04-06T14:19:38,sb,1p0,0.0
2024-04-06T14:19:38,sb,2p5,0.0
2024-04-06T14:19:49,mbh,10p0,0.0
2024-04-06T14:19:49,mbh,1p0,0.0
2024-04-06T14:19:49,mbh,2p5,0.0
2024-04-06T14:24:44,mbh,10p0,0.0
2024-04-06T14:24:44,mbh,1p0,0.0
2024-04-06T14:24:44,mbh,2p5,0.0
2024-04-06T14:24:57,sb,10p0,0.0
2024-04-06T14:24:57,sb,1p0,0.0
2024-04-06T14:24:57,sb,2p5,0.0
2024-04-06T14:25:52,mbh,10p0,0.0
2024-04-06T14:25:52,mbh,1p0,0.0
2024-04-06T14:25:52,mbh,2p5,0.0
2024-04-06T14:30:00,sb,10p0,0.0
2024-04-06T14:30:00,sb,1p0,0.0
2024-04-06T14:30:00,sb,2p5,0.0
2024-04-06T14:31:15,mbh,10p0,0.0
2024-04-06T14:31:15,mbh,1p0,0.0
2024-04-06T14:31:15,mbh,2p5,0.0
2024-04-06T14:33:59,mbh,10p0,0.0
2024-04-06T14:33:59,mbh,1p0,0.0
2024-04-06T14:33:59,mbh,2p5,0.0
2024-04-06T14:34:56,sb,10p0,0.0
2024-04-06T14:34:56,sb,1p0,0.0
2024-04-06T14:34:56,sb,2p5,0.0
2024-04-06T14:44:03,sb,10p0,0.0
2024-04-06T14:44:03,sb,1p0,0.0
2024-04-06T14:44:03,sb,2p5,0.0
2024-04-06T14:44:21,mbh,10p0,0.0
2024-04-06T14:44:21,mbh,1p0,0.0
2024-04-06T14:44:21,mbh,2p5,0.0
2024-04-06T14:47:08,mbh,10p0,0.0
2024-04-06T14:47:08,mbh,1p0,0.0
2024-04-06T14:47:08,mbh,2p5,0.0
2024-04-06T14:49:06,mbh,10p0,0.0
2024-04-06T14:49:06,mbh,1p0,0.0
2024-04-06T14:49:06,mbh,2p5,0.0
2024-04-06T14:49:25,sb,10p0,0.0
2024-04-06T14:49:25,sb,1p0,0.0
2024-04-06T14:49:25,sb,2p5,0.0
2024-04-06T14:54:28,mbh,10p0,0.0
2024-04-06T14:54:28,mbh,1p0,0.0
2024-04-06T14:54:28,mbh,2p5,0.0
2024-04-06T14:54:46,sb,10p0,0.0
2024-04-06T14:54:46,sb,1p0,0.0
2024-04-06T14:54:46,sb,2p5,0.0
2024-04-06T14:59:35,sb,10p0,0.0
2024-04-06T14:59:35,sb,1p0,0.0
2024-04-06T14:59:35,sb,2p5,0.0
2024-04-06T15:04:31,sb,10p0,0.0
2024-04-06T15:04:31,sb,1p0,0.0
2024-04-06T15:04:31,sb,2p5,0.0
2024-04-06T15:04:56,mbh,10p0,0.0
2024-04-06T15:04:56,mbh,1p0,0.0
2024-04-06T15:04:56,mbh,2p5,0.0
2024-04-06T15:09:00,sb,10p0,0.0
2024-04-06T15:09:00,sb,1p0,0.0
2024-04-06T15:09:00,sb,2p5,0.0
2024-04-06T15:09:34,mbh,10p0,0.0
2024-04-06T15:09:34,mbh,1p0,0.0
2024-04-06T15:09:34,mbh,2p5,0.0
2024-04-06T15:14:02,sb,10p0,0.0
2024-04-06T15:14:02,sb,1p0,0.0
2024-04-06T15:14:02,sb,2p5,0.0
2024-04-06T15:14:12,mbh,10p0,0.0
2024-04-06T15:14:12,mbh,1p0,0.0
2024-04-06T15:14:12,mbh,2p5,0.0
2024-04-06T15:19:48,sb,10p0,0.0
2024-04-06T15:19:48,sb,1p0,0.0
2024-04-06T15:19:48,sb,2p5,0.0
2024-04-06T15:19:51,mbh,10p0,0.0
2024-04-06T15:19:51,mbh,1p0,0.0
2024-04-06T15:19:51,mbh,2p5,0.0
2024-04-06T15:24:17,mbh,10p0,0.0
2024-04-06T15:24:17,mbh,1p0,0.0
2024-04-06T15:24:17,mbh,2p5,0.0
2024-04-06T15:24:25,sb,10p0,0.0
2024-04-06T15:24:25,sb,1p0,0.0
2024-04-06T15:24:25,sb,2p5,0.0
2024-04-06T15:29:11,sb,10p0,0.0
2024-04-06T15:29:11,sb,1p0,0.0
2024-04-06T15:29:11,sb,2p5,0.0
2024-04-06T15:29:32,mbh,10p0,0.0
2024-04-06T15:29:32,mbh,1p0,0.0
2024-04-06T15:29:32,mbh,2p5,0.0
2024-04-06T15:34:00,sb,10p0,0.0
2024-04-06T15:34:00,sb,1p0,0.0
2024-04-06T15:34:00,sb,2p5,0.0
2024-04-06T15:34:01,mbh,10p0,0.0
2024-04-06T15:34:01,mbh,1p0,0.0
2024-04-06T15:34:01,mbh,2p5,0.0
2024-04-06T15:39:16,mbh,10p0,0.0
2024-04-06T15:39:16,mbh,1p0,0.0
2024-04-06T15:39:16,mbh,2p5,0.0
2024-04-06T15:39:35,sb,10p0,0.0
2024-04-06T15:39:35,sb,1p0,0.0
2024-04-06T15:39:35,sb,2p5,0.0
2024-04-06T15:44:03,mbh,10p0,0.0
2024-04-06T15:44:03,mbh,1p0,0.0
2024-04-06T15:44:03,mbh,2p5,0.0
2024-04-06T15:44:03,sb,10p0,0.0
2024-04-06T15:44:03,sb,1p0,0.0
2024-04-06T15:44:03,sb,2p5,0.0
2024-04-06T15:49:10,sb,10p0,0.0
2024-04-06T15:49:10,sb,1p0,0.0
2024-04-06T15:49:10,sb,2p5,0.0
2024-04-06T15:49:45,mbh,10p0,0.0
2024-04-06T15:49:45,mbh,1p0,0.0
2024-04-06T15:49:45,mbh,2p5,0.0
2024-04-06T15:54:00,sb,10p0,0.0
2024-04-06T15:54:00,sb,1p0,0.0
2024-04-06T15:54:00,sb,2p5,0.0
2024-04-06T15:54:09,mbh,10p0,0.1
2024-04-06T15:54:09,mbh,1p0,0.0
2024-04-06T15:54:09,mbh,2p5,0.0
2024-04-06T15:59:12,mbh,10p0,0.0
2024-04-06T15:59:12,mbh,1p0,0.0
2024-04-06T15:59:12,mbh,2p5,0.0
2024-04-06T15:59:13,sb,10p0,0.0
2024-04-06T15:59:13,sb,1p0,0.0
