2024-04-16T07:59:51,mbh,1p0,0.0
2024-04-16T07:59:51,mbh,2p5,0.4
2024-04-16T08:04:30,mbh,10p0,1.2
2024-04-16T08:04:30,mbh,1p0,0.0
2024-04-16T08:04:30,mbh,2p5,0.9
2024-04-16T08:04:36,sb,10p0,0.0
2024-04-16T08:04:36,sb,1p0,0.0
2024-04-16T08:04:36,sb,2p5,0.0
2024-04-16T08:09:35,mbh,10p0,0.9
2024-04-16T08:09:35,mbh,1p0,0.0
2024-04-16T08:09:35,mbh,2p5,0.5
2024-04-16T08:09:35,sb,10p0,0.0
2024-04-16T08:09:35,sb,1p0,0.0
2024-04-16T08:09:35,sb,2p5,0.0
2024-04-16T08:14:03,mbh,10p0,0.6
2024-04-16T08:14:03,mbh,1p0,0.0
2024-04-16T08:14:03,mbh,2p5,0.3
2024-04-16T08:15:03,sb,10p0,0.0
2024-04-16T08:15:03,sb,1p0,0.0
2024-04-16T08:15:03,sb,2p5,0.0
2024-04-16T08:19:00,sb,10p0,0.0
2024-04-16T08:19:00,sb,1p0,0.0
2024-04-16T08:19:00,sb,2p5,0.0
2024-04-16T08:19:04,mbh,10p0,0.3
2024-04-16T08:19:04,mbh,1p0,0.0
2024-04-16T08:19:04,mbh,2p5,0.1
2024-04-16T08:24:51,mbh,10p0,0.0
2024-04-16T08:24:51,mbh,1p0,0.0
2024-04-16T08:24:51,mbh,2p5,0.0
2024-04-16T08:24:51,sb,10p0,0.0
2024-04-16T08:24:51,sb,1p0,0.0
2024-04-16T08:24:51,sb,2p5,0.0
2024-04-16T08:29:22,mbh,10p0,0.5
2024-04-16T08:29:22,mbh,1p0,0.0
2024-04-16T08:29:22,mbh,2p5,0.2
2024-04-16T08:29:24,sb,10p0,0.0
2024-04-16T08:29:24,sb,1p0,0.0
2024-04-16T08:29:24,sb,2p5,0.0
2024-04-16T08:34:06,mbh,10p0,0.1
2024-04-16T08:34:06,mbh,1p0,0.0
2024-04-16T08:34:06,mbh,2p5,0.0
2024-04-16T08:34:24,sb,10p0,0.0
2024-04-16T08:34:24,sb,1p0,0.0
2024-04-16T08:34:24,sb,2p5,0.0
2024-04-16T08:39:02,sb,10p0,0.0
2024-04-16T08:39:02,sb,1p0,0.0
2024-04-16T08:39:02,sb,2p5,0.0
2024-04-16T08:39:30,mbh,10p0,0.1
2024-04-16T08:39:30,mbh,1p0,0.0
2024-04-16T08:39:30,mbh,2p5,0.0
2024-04-16T08:44:38,mbh,10p0,0.0
2024-04-16T08:44:38,mbh,1p0,0.0
2024-04-16T08:44:38,mbh,2p5,0.0
2024-04-16T08:45:00,sb,10p0,0.0
2024-04-16T08:45:00,sb,1p0,0.0
2024-04-16T08:45:00,sb,2p5,0.0
2024-04-16T08:49:02,sb,10p0,0.0
2024-04-16T08:49:02,sb,1p0,0.0
2024-04-16T08:49:02,sb,2p5,0.0
2024-04-16T08:49:10,mbh,10p0,0.1
2024-04-16T08:49:10,mbh,1p0,0.0
2024-04-16T08:49:10,mbh,2p5,0.0
2024-04-16T08:54:05,mbh,10p0,0.0
2024-04-16T08:54:05,mbh,1p0,0.0
2024-04-16T08:54:05,mbh,2p5,0.0
2024-04-16T08:54:16,sb,10p0,0.0
2024-04-16T08:54:16,sb,1p0,0.0
2024-04-16T08:54:16,sb,2p5,0.0
2024-04-16T08:59:08,mbh,10p0,0.2
2024-04-16T08:59:08,mbh,1p0,0.0
2024-04-16T08:59:08,mbh,2p5,0.0
2024-04-16T08:59:15,sb,10p0,0.0
2024-04-16T08:59:15,sb,1p0,0.0
2024-04-16T08:59:15,sb,2p5,0.0
2024-04-16T09:04:39,sb,10p0,0.0
2024-04-16T09:04:39,sb,1p0,0.0
2024-04-16T09:04:39,sb,2p5,0.0
2024-04-16T09:04:46,mbh,10p0,0.0
2024-04-16T09:04:46,mbh,1p0,0.0
2024-04-16T09:04:46,mbh,2p5,0.0
2024-04-16T09:09:41,mbh,10p0,0.0
2024-04-16T09:09:41,mbh,1p0,0.0
2024-04-16T09:09:41,mbh,2p5,0.0
2024-04-16T09:09:52,sb,10p0,0.0
2024-04-16T09:09:52,sb,1p0,0.0
2024-04-16T09:09:52,sb,2p5,0.0
2024-04-16T09:14:10,sb,10p0,0.0
2024-04-16T09:14:10,sb,1p0,0.0
2024-04-16T09:14:10,sb,2p5,0.0
2024-04-16T09:14:45,mbh,10p0,0.1
2024-04-16T09:14:45,mbh,1p0,0.0
2024-04-16T09:14:45,mbh,2p5,0.1
2024-04-16T09:17:46,sb,10p0,0.0
2024-04-16T09:17:46,sb,1p0,0.0
2024-04-16T09:17:46,sb,2p5,0.0
2024-04-16T09:19:30,sb,10p0,0.0
2024-04-16T09:19:30,sb,1p0,0.0
2024-04-16T09:19:30,sb,2p5,0.0
2024-04-16T09:19:59,mbh,10p0,0.0
2024-04-16T09:19:59,mbh,1p0,0.0
2024-04-16T09:19:59,mbh,2p5,0.0
2024-04-16T09:24:20,sb,10p0,0.0
2024-04-16T09:24:20,sb,1p0,0.0
2024-04-16T09:24:20,sb,2p5,0.0
2024-04-16T09:24:27,mbh,10p0,0.0
2024-04-16T09:24:27,mbh,1p0,0.0
2024-04-16T09:24:27,mbh,2p5,0.0
2024-04-16T09:29:38,mbh,10p0,0.0
2024-04-16T09:29:38,mbh,1p0,0.0
2024-04-16T09:29:38,mbh,2p5,0.0
2024-04-16T09:34:31,mbh,10p0,0.0
2024-04-16T09:34:31,mbh,1p0,0.0
2024-04-16T09:34:31,mbh,2p5,0.0
2024-04-16T09:34:34,sb,10p0,0.0
2024-04-16T09:34:34,sb,1p0,0.0
2024-04-16T09:34:34,sb,2p5,0.0
2024-04-16T09:39:37,sb,10p0,0.0
2024-04-16T09:39:37,sb,1p0,0.0
2024-04-16T09:39:37,sb,2p5,0.0
2024-04-16T09:39:47,mbh,10p0,0.0
2024-04-16T09:39:47,mbh,1p0,0.0
2024-04-16T09:39:47,mbh,2p5,0.0
2024-04-16T09:44:39,sb,10p0,0.0
2024-04-16T09:44:39,sb,1p0,0.0
2024-04-16T09:44:39,sb,2p5,0.0
2024-04-16T09:44:40,mbh,10p0,0.0
2024-04-16T09:44:40,mbh,1p0,0.0
2024-04-16T09:44:40,mbh,2p5,0.0
2024-04-16T09:49:07,mbh,10p0,0.0
2024-04-16T09:49:07,mbh,1p0,0.0
2024-04-16T09:49:07,mbh,2p5,0.0
2024-04-16T09:49:50,sb,10p0,0.0
2024-04-16T09:49:50,sb,1p0,0.0
2024-04-16T09:49:50,sb,2p5,0.0
2024-04-16T09:54:15,mbh,10p0,0.0
2024-04-16T09:54:15,mbh,1p0,0.0
2024-04-16T09:54:15,mbh,2p5,0.0
2024-04-16T09:54:44,sb,10p0,0.0
2024-04-16T09:54:44,sb,1p0,0.0
2024-04-16T09:54:44,sb,2p5,0.0
2024-04-16T09:59:18,mbh,10p0,0.0
2024-04-16T09:59:18,mbh,1p0,0.0
2024-04-16T09:59:18,mbh,2p5,0.0
2024-04-16T09:59:53,sb,10p0,0.0
2024-04-16T09:59:53,sb,1p0,0.0
2024-04-16T09:59:53,sb,2p5,0.0
2024-04-16T10:04:20,mbh,10p0,0.1
2024-04-16T10:04:20,mbh,1p0,0.0
2024-04-16T10:04:20,mbh,2p5,0.0
2024-04-16T10:04:21,sb,10p0,0.0
2024-04-16T10:04:21,sb,1p0,0.0
2024-04-16T10:04:21,sb,2p5,0.0
2024-04-16T10:09:02,sb,10p0,0.0
2024-04-16T10:09:02,sb,1p0,0.0
2024-04-16T10:09:02,sb,2p5,0.0
2024-04-16T10:09:58,mbh,10p0,0.0
2024-04-16T10:09:58,mbh,1p0,0.0
2024-04-16T10:09:58,mbh,2p5,0.0
2024-04-16T10:14:01,mbh,10p0,0.0
2024-04-16T10:14:01,mbh,1p0,0.0
2024-04-16T10:14:01,mbh,2p5,0.0
2024-04-16T10:14:41,sb,10p0,0.0
2024-04-16T10:14:41,sb,1p0,0.0
2024-04-16T10:14:41,sb,2p5,0.0
2024-04-16T10:19:02,mbh,10p0,0.1
2024-04-16T10:19:02,mbh,1p0,0.0
2024-04-16T10:19:02,mbh,2p5,0.0
2024-04-16T10:19:30,sb,10p0,0.0
2024-04-16T10:19:30,sb,1p0,0.0
2024-04-16T10:19:30,sb,2p5,0.0
2024-04-16T10:24:29,sb,10p0,0.0
2024-04-16T10:24:29,sb,1p0,0.0
2024-04-16T10:24:29,sb,2p5,0.0
2024-04-16T10:24:35,mbh,10p0,0.0
2024-04-16T10:24:35,mbh,1p0,0.0
2024-04-16T10:24:35,mbh,2p5,0.0
2024-04-16T10:29:51,mbh,10p0,0.0
2024-04-16T10:29:51,mbh,1p0,0.0
2024-04-16T10:29:51,mbh,2p5,0.0
2024-04-16T10:30:00,sb,10p0,0.0
2024-04-16T10:30:00,sb,1p0,0.0
2024-04-16T10:30:00,sb,2p5,0.0
2024-04-16T10:34:16,sb,10p0,0.0
2024-04-16T10:34:16,sb,1p0,0.0
2024-04-16T10:34:16,sb,2p5,0.0
2024-04-16T10:34:56,mbh,10p0,0.0
2024-04-16T10:34:56,mbh,1p0,0.0
2024-04-16T10:34:56,mbh,2p5,0.0
2024-04-16T10:39:04,sb,10p0,0.0
2024-04-16T10:39:04,sb,1p0,0.0
2024-04-16T10:39:04,sb,2p5,0.0
2024-04-16T10:39:06,mbh,10p0,0.0
2024-04-16T10:39:06,mbh,1p0,0.0
2024-04-16T10:39:06,mbh,2p5,0.0
2024-04-16T10:44:06,sb,10p0,0.0
2024-04-16T10:44:06,sb,1p0,0.0
2024-04-16T10:44:06,sb,2p5,0.0
2024-04-16T10:44:39,mbh,10p0,0.0
2024-04-16T10:44:39,mbh,1p0,0.0
2024-04-16T10:44:39,mbh,2p5,0.0
2024-04-16T10:49:08,mbh,10p0,0.0
2024-04-16T10:49:08,mbh,1p0,0.0
2024-04-16T10:49:08,mbh,2p5,0.0
2024-04-16T10:49:10,sb,10p0,0.0
2024-04-16T10:49:10,sb,1p0,0.0
2024-04-16T10:49:10,sb,2p5,0.0
2024-04-16T10:54:27,mbh,10p0,0.0
2024-04-16T10:54:27,mbh,1p0,0.0
2024-04-16T10:54:27,mbh,2p5,0.0
2024-04-16T10:54:57,sb,10p0,0.0
2024-04-16T10:54:57,sb,1p0,0.0
2024-04-16T10:54:57,sb,2p5,0.0
2024-04-16T10:59:13,mbh,10p0,0.0
2024-04-16T10:59:13,mbh,1p0,0.0
2024-04-16T10:59:13,mbh,2p5,0.0
2024-04-16T10:59:56,sb,10p0,0.0
2024-04-16T10:59:56,sb,1p0,0.0
2024-04-16T10:59:56,sb,2p5,0.0
2024-04-16T11:04:39,mbh,10p0,0.0
2024-04-16T11:04:39,mbh,1p0,0.0
2024-04-16T11:04:39,mbh,2p5,0.0
2024-04-16T11:04:48,sb,10p0,0.0
2024-04-16T11:04:48,sb,1p0,0.0
2024-04-16T11:04:48,sb,2p5,0.0
2024-04-16T11:09:32,sb,10p0,0.0
2024-04-16T11:09:32,sb,1p0,0.0
2024-04-16T11:09:32,sb,2p5,0.0
2024-04-16T11:09:33,mbh,10p0,0.0
2024-04-16T11:09:33,mbh,1p0,0.0
2024-04-16T11:09:33,mbh,2p5,0.0
2024-04-16T11:14:38,mbh,10p0,0.0
2024-04-16T11:14:38,mbh,1p0,0.0
2024-04-16T11:14:38,mbh,2p5,0.0
2024-04-16T11:14:38,sb,10p0,0.0
2024-04-16T11:14:38,sb,1p0,0.0
2024-04-16T11:14:38,sb,2p5,0.0
2024-04-16T11:19:07,mbh,10p0,0.0
2024-04-16T11:19:07,mbh,1p0,0.0
2024-04-16T11:19:07,mbh,2p5,0.0
2024-04-16T11:19:07,sb,10p0,0.0
2024-04-16T11:19:07,sb,1p0,0.0
2024-04-16T11:19:07,sb,2p5,0.0
2024-04-16T11:24:02,sb,10p0,0.0
2024-04-16T11:24:02,sb,1p0,0.0
2024-04-16T11:24:02,sb,2p5,0.0
2024-04-16T11:24:45,mbh,10p0,0.0
2024-04-16T11:24:45,mbh,1p0,0.0
2024-04-16T11:24:45,mbh,2p5,0.0
2024-04-16T11:29:13,mbh,10p0,0.0
2024-04-16T11:29:13,mbh,1p0,0.0
2024-04-16T11:29:13,mbh,2p5,0.0
2024-04-16T11:29:48,sb,10p0,0.0
2024-04-16T11:29:48,sb,1p0,0.0
2024-04-16T11:29:48,sb,2p5,0.0
2024-04-16T11:34:18,sb,10p0,0.0
2024-04-16T11:34:18,sb,1p0,0.0
2024-04-16T11:34:18,sb,2p5,0.0
2024-04-16T11:34:31,mbh,10p0,0.0
2024-04-16T11:34:31,mbh,1p0,0.0
2024-04-16T11:34:31,mbh,2p5,0.0
2024-04-16T11:39:28,sb,10p0,0.0
2024-04-16T11:39:28,sb,1p0,0.0
2024-04-16T11:39:28,sb,2p5,0.0
2024-04-16T11:39:54,mbh,10p0,0.0
2024-04-16T11:39:54,mbh,1p0,0.0
2024-04-16T11:39:54,mbh,2p5,0.0
2024-04-16T11:44:21,sb,10p0,0.0
2024-04-16T11:44:21,sb,1p0,0.0
2024-04-16T11:44:21,sb,2p5,0.0
2024-04-16T11:44:32,mbh,10p0,0.0
2024-04-16T11:44:32,mbh,1p0,0.0
2024-04-16T11:44:32,mbh,2p5,0.0
2024-04-16T11:49:01,sb,10p0,0.0
2024-04-16T11:49:01,sb,1p0,0.0
2024-04-16T11:49:01,sb,2p5,0.0
2024-04-16T11:49:26,mbh,10p0,0.0
2024-04-16T11:49:26,mbh,1p0,0.0
2024-04-16T11:49:26,mbh,2p5,0.0
2024-04-16T11:54:05,mbh,10p0,0.0
2024-04-16T11:54:05,mbh,1p0,0.0
2024-04-16T11:54:05,mbh,2p5,0.0
2024-04-16T11:54:31,sb,10p0,0.0
2024-04-16T11:54:31,sb,1p0,0.0
2024-04-16T11:54:31,sb,2p5,0.0
2024-04-16T11:59:48,sb,10p0,0.0
2024-04-16T11:59:48,sb,1p0,0.0
2024-04-16T11:59:48,sb,2p5,0.0
2024-04-16T11:59:51,mbh,10p0,0.0
2024-04-16T11:59:51,mbh,1p0,0.0
2024-04-16T11:59:51,mbh,2p5,0.0
2024-04-16T12:04:39,mbh,10p0,0.0
2024-04-16T12:04:39,mbh,1p0,0.0
2024-04-16T12:04:39,mbh,2p5,0.0
2024-04-16T12:04:48,sb,10p0,0.0
2024-04-16T12:04:48,sb,1p0,0.0
2024-04-16T12:04:48,sb,2p5,0.0
2024-04-16T12:09:13,mbh,10p0,0.0
2024-04-16T12:09:13,mbh,1p0,0.0
2024-04-16T12:09:13,mbh,2p5,0.0
2024-04-16T12:09:44,sb,10p0,0.0
2024-04-16T12:09:44,sb,1p0,0.0
2024-04-16T12:09:44,sb,2p5,0.0
2024-04-16T12:14:09,mbh,10p0,0.0
2024-04-16T12:14:09,mbh,1p0,0.0
2024-04-16T12:14:09,mbh,2p5,0.0
2024-04-16T12:14:09,sb,10p0,0.0
2024-04-16T12:14:09,sb,1p0,0.0
2024-04-16T12:14:09,sb,2p5,0.0
2024-04-16T12:19:17,mbh,10p0,0.0
2024-04-16T12:19:17,mbh,1p0,0.0
2024-04-16T12:19:17,mbh,2p5,0.0
2024-04-16T12:19:27,sb,10p0,0.0
2024-04-16T12:19:27,sb,1p0,0.0
2024-04-16T12:19:27,sb,2p5,0.0
2024-04-16T12:24:48,mbh,10p0,0.0
2024-04-16T12:24:48,mbh,1p0,0.0
2024-04-16T12:24:48,mbh,2p5,0.0
2024-04-16T12:24:53,sb,10p0,0.0
2024-04-16T12:24:53,sb,1p0,0.0
2024-04-16T12:24:53,sb,2p5,0.0
2024-04-16T12:29:13,sb,10p0,0.0
2024-04-16T12:29:13,sb,1p0,0.0
2024-04-16T12:29:13,sb,2p5,0.0
2024-04-16T12:29:21,mbh,10p0,0.0
2024-04-16T12:29:21,mbh,1p0,0.0
2024-04-16T12:29:21,mbh,2p5,0.0
2024-04-16T12:34:16,mbh,10p0,0.0
2024-04-16T12:34:16,mbh,1p0,0.0
2024-04-16T12:34:16,mbh,2p5,0.0
2024-04-16T12:34:53,sb,10p0,0.0
2024-04-16T12:34:53,sb,1p0,0.0
2024-04-16T12:34:53,sb,2p5,0.0
2024-04-16T12:39:09,mbh,10p0,0.0
2024-04-16T12:39:09,mbh,1p0,0.0
2024-04-16T12:39:09,mbh,2p5,0.0
2024-04-16T12:39:28,sb,10p0,0.0
2024-04-16T12:39:28,sb,1p0,0.0
2024-04-16T12:39:28,sb,2p5,0.0
2024-04-16T12:44:14,mbh,10p0,0.0
2024-04-16T12:44:14,mbh,1p0,0.0
2024-04-16T12:44:14,mbh,2p5,0.0
2024-04-16T12:45:02,sb,10p0,0.0
2024-04-16T12:45:02,sb,1p0,0.0
2024-04-16T12:45:02,sb,2p5,0.0
2024-04-16T12:49:04,mbh,10p0,0.0
2024-04-16T12:49:04,mbh,1p0,0.0
2024-04-16T12:49:04,mbh,2p5,0.0
2024-04-16T12:49:16,sb,10p0,0.0
2024-04-16T12:49:16,sb,1p0,0.0
2024-04-16T12:49:16,sb,2p5,0.0
2024-04-16T12:54:15,sb,10p0,0.0
2024-04-16T12:54:15,sb,1p0,0.0
2024-04-16T12:54:15,sb,2p5,0.0
2024-04-16T12:54:35,mbh,10p0,0.0
2024-04-16T12:54:35,mbh,1p0,0.0
2024-04-16T12:54:35,mbh,2p5,0.0
2024-04-16T12:59:23,mbh,10p0,0.0
2024-04-16T12:59:23,mbh,1p0,0.0
2024-04-16T12:59:23,mbh,2p5,0.0
2024-04-16T12:59:41,sb,10p0,0.0
2024-04-16T12:59:41,sb,1p0,0.0
2024-04-16T12:59:41,sb,2p5,0.0
2024-04-16T13:04:06,sb,10p0,0.0
2024-04-16T13:04:06,sb,1p0,0.0
2024-04-16T13:04:06,sb,2p5,0.0
2024-04-16T13:04:41,mbh,10p0,0.0
2024-04-16T13:04:41,mbh,1p0,0.0
2024-04-16T13:04:41,mbh,2p5,0.0
2024-04-16T13:09:29,mbh,10p0,0.0
2024-04-16T13:09:29,mbh,1p0,0.0
2024-04-16T13:09:29,mbh,2p5,0.0
2024-04-16T13:09:45,sb,10p0,0.0
2024-04-16T13:09:45,sb,1p0,0.0
2024-04-16T13:09:45,sb,2p5,0.0
2024-04-16T13:14:32,mbh,10p0,0.0
2024-04-16T13:14:32,mbh,1p0,0.0
2024-04-16T13:14:32,mbh,2p5,0.0
2024-04-16T13:14:32,sb,10p0,0.0
2024-04-16T13:14:32,sb,1p0,0.0
2024-04-16T13:14:32,sb,2p5,0.0
2024-04-16T13:19:53,mbh,10p0,0.0
2024-04-16T13:19:53,mbh,1p0,0.0
2024-04-16T13:19:53,mbh,2p5,0.0
2024-04-16T13:19:56,sb,10p0,0.0
2024-04-16T13:19:56,sb,1p0,0.0
2024-04-16T13:19:56,sb,2p5,0.0
2024-04-16T13:24:05,sb,10p0,0.0
2024-04-16T13:24:05,sb,1p0,0.0
2024-04-16T13:24:05,sb,2p5,0.0
2024-04-16T13:25:00,mbh,10p0,0.0
2024-04-16T13:25:00,mbh,1p0,0.0
2024-04-16T13:25:00,mbh,2p5,0.0
2024-04-16T13:29:39,mbh,10p0,0.0
2024-04-16T13:29:39,mbh,1p0,0.0
2024-04-16T13:29:39,mbh,2p5,0.0
2024-04-16T13:29:57,sb,10p0,0.0
2024-04-16T13:29:57,sb,1p0,0.0
2024-04-16T13:29:57,sb,2p5,0.0
2024-04-16T13:34:09,mbh,10p0,0.0
2024-04-16T13:34:09,mbh,1p0,0.0
2024-04-16T13:34:09,mbh,2p5,0.0
2024-04-16T13:34:42,sb,10p0,0.0
2024-04-16T13:34:42,sb,1p0,0.0
2024-04-16T13:34:42,sb,2p5,0.0
2024-04-16T13:39:06,sb,10p0,0.0
2024-04-16T13:39:06,sb,1p0,0.0
2024-04-16T13:39:06,sb,2p5,0.0
2024-04-16T13:39:12,mbh,10p0,0.0
2024-04-16T13:39:12,mbh,1p0,0.0
2024-04-16T13:39:12,mbh,2p5,0.0
2024-04-16T13:44:15,mbh,10p0,0.0
2024-04-16T13:44:15,mbh,1p0,0.0
2024-04-16T13:44:15,mbh,2p5,0.0
2024-04-16T13:44:50,sb,10p0,0.0
2024-04-16T13:44:50,sb,1p0,0.0
2024-04-16T13:44:50,sb,2p5,0.0
2024-04-16T13:49:09,mbh,10p0,0.0
2024-04-16T13:49:09,mbh,1p0,0.0
2024-04-16T13:49:09,mbh,2p5,0.0
2024-04-16T13:49:55,sb,10p0,0.0
2024-04-16T13:49:55,sb,1p0,0.0
2024-04-16T13:49:55,sb,2p5,0.0
2024-04-16T13:54:13,mbh,10p0,0.0
2024-04-16T13:54:13,mbh,1p0,0.0
2024-04-16T13:54:13,mbh,2p5,0.0
2024-04-16T13:54:20,sb,10p0,0.0
2024-04-16T13:54:20,sb,1p0,0.0
2024-04-16T13:54:20,sb,2p5,0.0
2024-04-16T14:04:20,mbh,10p0,0.0
2024-04-16T14:04:20,mbh,1p0,0.0
2024-04-16T14:04:20,mbh,2p5,0.0
2024-04-16T14:04:24,sb,10p0,0.0
2024-04-16T14:04:24,sb,1p0,0.0
2024-04-16T14:04:24,sb,2p5,0.0
2024-04-16T14:10:01,mbh,10p0,0.0
2024-04-16T14:10:01,mbh,1p0,0.0
2024-04-16T14:10:01,mbh,2p5,0.0
2024-04-16T14:10:05,sb,10p0,0.0
2024-04-16T14:10:05,sb,1p0,0.0
2024-04-16T14:10:05,sb,2p5,0.0
2024-04-16T14:14:05,sb,10p0,0.0
2024-04-16T14:14:05,sb,1p0,0.0
2024-04-16T14:14:05,sb,2p5,0.0
2024-04-16T14:14:24,mbh,10p0,0.0
2024-04-16T14:14:24,mbh,1p0,0.0
2024-04-16T14:14:24,mbh,2p5,0.0
2024-04-16T14:19:18,sb,10p0,0.0
2024-04-16T14:19:18,sb,1p0,0.0
2024-04-16T14:19:18,sb,2p5,0.0
2024-04-16T14:19:31,mbh,10p0,0.0
2024-04-16T14:19:31,mbh,1p0,0.0
2024-04-16T14:19:31,mbh,2p5,0.0
2024-04-16T14:24:09,mbh,10p0,0.0
2024-04-16T14:24:09,mbh,1p0,0.0
2024-04-16T14:24:09,mbh,2p5,0.0
2024-04-16T14:24:32,sb,10p0,0.0
2024-04-16T14:24:32,sb,1p0,0.0
2024-04-16T14:24:32,sb,2p5,0.0
2024-04-16T14:29:14,sb,10p0,0.0
2024-04-16T14:29:14,sb,1p0,0.0
2024-04-16T14:29:14,sb,2p5,0.0
2024-04-16T14:29:21,mbh,10p0,0.0
2024-04-16T14:29:21,mbh,1p0,0.0
2024-04-16T14:29:21,mbh,2p5,0.0
2024-04-16T14:34:16,mbh,10p0,0.0
2024-04-16T14:34:16,mbh,1p0,0.0
2024-04-16T14:34:16,mbh,2p5,0.0
2024-04-16T14:34:37,sb,10p0,0.0
2024-04-16T14:34:37,sb,1p0,0.0
2024-04-16T14:34:37,sb,2p5,0.0
2024-04-16T14:39:17,mbh,10p0,0.0
2024-04-16T14:39:17,mbh,1p0,0.0
2024-04-16T14:39:17,mbh,2p5,0.0
2024-04-16T14:39:43,sb,10p0,0.0
2024-04-16T14:39:43,sb,1p0,0.0
2024-04-16T14:39:43,sb,2p5,0.0
2024-04-16T14:44:33,mbh,10p0,0.0
2024-04-16T14:44:33,mbh,1p0,0.0
2024-04-16T14:44:33,mbh,2p5,0.0
2024-04-16T14:44:48,sb,10p0,0.0
2024-04-16T14:44:48,sb,1p0,0.0
2024-04-16T14:44:48,sb,2p5,0.0
2024-04-16T14:49:26,mbh,10p0,0.0
2024-04-16T14:49:26,mbh,1p0,0.0
2024-04-16T14:49:26,mbh,2p5,0.0
2024-04-16T14:49:57,sb,10p0,0.0
2024-04-16T14:49:57,sb,1p0,0.0
2024-04-16T14:49:57,sb,2p5,0.0
2024-04-16T14:54:24,mbh,10p0,0.0
2024-04-16T14:54:24,mbh,1p0,0.0
2024-04-16T14:54:24,mbh,2p5,0.0
2024-04-16T14:54:54,sb,10p0,0.0
2024-04-16T14:54:54,sb,1p0,0.0
2024-04-16T14:54:54,sb,2p5,0.0
2024-04-16T14:59:22,mbh,10p0,0.0
2024-04-16T14:59:22,mbh,1p0,0.0
2024-04-16T14:59:22,mbh,2p5,0.0
2024-04-16T14:59:40,sb,10p0,0.0
2024-04-16T14:59:40,sb,1p0,0.0
2024-04-16T14:59:40,sb,2p5,0.0
2024-04-16T15:04:26,sb,10p0,0.0
2024-04-16T15:04:26,sb,1p0,0.0
2024-04-16T15:04:26,sb,2p5,0.0
2024-04-16T15:04:59,mbh,10p0,0.0
2024-04-16T15:04:59,mbh,1p0,0.0
2024-04-16T15:04:59,mbh,2p5,0.0
2024-04-16T15:09:08,mbh,10p0,0.0
2024-04-16T15:09:08,mbh,1p0,0.0
2024-04-16T15:09:08,mbh,2p5,0.0
2024-04-16T15:09:08,sb,10p0,0.0
2024-04-16T15:09:08,sb,1p0,0.0
2024-04-16T15:09:08,sb,2p5,0.0
2024-04-16T15:14:03,sb,10p0,0.0
2024-04-16T15:14:03,sb,1p0,0.0
2024-04-16T15:14:03,sb,2p5,0.0
2024-04-16T15:14:11,mbh,10p0,0.0
2024-04-16T15:14:11,mbh,1p0,0.0
2024-04-16T15:14:11,mbh,2p5,0.0
2024-04-16T15:19:00,mbh,10p0,0.0
2024-04-16T15:19:00,mbh,1p0,0.0
2024-04-16T15:19:00,mbh,2p5,0.0
2024-04-16T15:19:07,sb,10p0,0.0
2024-04-16T15:19:07,sb,1p0,0.0
2024-04-16T15:19:07,sb,2p5,0.0
2024-04-16T15:24:11,mbh,10p0,0.0
2024-04-16T15:24:11,mbh,1p0,0.0
2024-04-16T15:24:11,mbh,2p5,0.0
2024-04-16T15:24:11,sb,10p0,0.0
2024-04-16T15:24:11,sb,1p0,0.0
2024-04-16T15:24:11,sb,2p5,0.0
2024-04-16T15:29:04,mbh,10p0,0.0
2024-04-16T15:29:04,mbh,1p0,0.0
2024-04-16T15:29:04,mbh,2p5,0.0
2024-04-16T15:29:17,sb,10p0,0.0
2024-04-16T15:29:17,sb,1p0,0.0
2024-04-16T15:29:17,sb,2p5,0.0
2024-04-16T15:34:14,mbh,10p0,0.0
2024-04-16T15:34:14,mbh,1p0,0.0
2024-04-16T15:34:14,mbh,2p5,0.0
2024-04-16T15:34:26,sb,10p0,0.0
2024-04-16T15:34:26,sb,1p0,0.0
2024-04-16T15:34:26,sb,2p5,0.0
2024-04-16T15:39:02,sb,10p0,0.0
2024-04-16T15:39:02,sb,1p0,0.0
2024-04-16T15:39:02,sb,2p5,0.0
2024-04-16T15:39:27,mbh,10p0,0.0
2024-04-16T15:39:27,mbh,1p0,0.0
2024-04-16T15:39:27,mbh,2p5,0.0
2024-04-16T15:44:12,sb,10p0,0.0
2024-04-16T15:44:12,sb,1p0,0.0
2024-04-16T15:44:12,sb,2p5,0.0
2024-04-16T15:44:46,mbh,10p0,0.0
2024-04-16T15:44:46,mbh,1p0,0.0
2024-04-16T15:44:46,mbh,2p5,0.0
2024-04-16T15:49:00,sb,10p0,0.0
2024-04-16T15:49:00,sb,1p0,0.0
2024-04-16T15:49:00,sb,2p5,0.0
2024-04-16T15:49:06,mbh,10p0,0.0
2024-04-16T15:49:06,mbh,1p0,0.0
2024-04-16T15:49:06,mbh,2p5,0.0
2024-04-16T15:54:18,sb,10p0,0.0
2024-04-16T15:54:18,sb,1p0,0.0
2024-04-16T15:54:18,sb,2p5,0.0
2024-04-16T15:54:32,mbh,10p0,0.0
2024-04-16T15:54:32,mbh,1p0,0.0
2024-04-16T15:54:32,mbh,2p5,0.0
2024-04-16T15:59:22,mbh,10p0,0.0
2024-04-16T15:59:22,mbh,1p0,0.0
2024-04-16T15:59:22,mbh,2p5,0.0
2024-04-16T15:59:36,sb,10p0,0.0
2024-04-16T15:59:36,sb,1p0,0.0
