2024-04-05T07:59:06,mbh,1p0,0.0
2024-04-05T07:59:06,mbh,2p5,0.0
2024-04-05T07:59:22,sb,10p0,0.0
2024-04-05T07:59:22,sb,1p0,0.0
2024-04-05T07:59:22,sb,2p5,0.0
2024-04-05T08:04:35,mbh,10p0,0.0
2024-04-05T08:04:35,mbh,1p0,0.0
2024-04-05T08:04:35,mbh,2p5,0.0
2024-04-05T08:04:50,sb,10p0,0.0
2024-04-05T08:04:50,sb,1p0,0.0
2024-04-05T08:04:50,sb,2p5,0.0
2024-04-05T08:09:26,mbh,10p0,0.0
2024-04-05T08:09:26,mbh,1p0,0.0
2024-04-05T08:09:26,mbh,2p5,0.0
2024-04-05T08:09:26,sb,10p0,0.0
2024-04-05T08:09:26,sb,1p0,0.0
2024-04-05T08:09:26,sb,2p5,0.0
2024-04-05T08:14:30,sb,10p0,0.0
2024-04-05T08:14:30,sb,1p0,0.0
2024-04-05T08:14:30,sb,2p5,0.0
2024-04-05T08:14:42,mbh,10p0,0.0
2024-04-05T08:14:42,mbh,1p0,0.0
2024-04-05T08:14:42,mbh,2p5,0.0
2024-04-05T08:19:40,sb,10p0,0.0
2024-04-05T08:19:40,sb,1p0,0.0
2024-04-05T08:19:40,sb,2p5,0.0
2024-04-05T08:19:43,mbh,10p0,0.0
2024-04-05T08:19:43,mbh,1p0,0.0
2024-04-05T08:19:43,mbh,2p5,0.0
2024-04-05T08:24:39,sb,10p0,0.0
2024-04-05T08:24:39,sb,1p0,0.0
2024-04-05T08:24:39,sb,2p5,0.0
2024-04-05T08:24:47,mbh,10p0,0.0
2024-04-05T08:24:47,mbh,1p0,0.0
2024-04-05T08:24:47,mbh,2p5,0.0
2024-04-05T08:29:23,sb,10p0,0.0
2024-04-05T08:29:23,sb,1p0,0.0
2024-04-05T08:29:23,sb,2p5,0.0
2024-04-05T08:29:52,mbh,10p0,0.0
2024-04-05T08:29:52,mbh,1p0,0.0
2024-04-05T08:29:52,mbh,2p5,0.0
2024-04-05T08:34:50,mbh,10p0,0.0
2024-04-05T08:34:50,mbh,1p0,0.0
2024-04-05T08:34:50,mbh,2p5,0.0
2024-04-05T08:34:59,sb,10p0,0.0
2024-04-05T08:34:59,sb,1p0,0.0
2024-04-05T08:34:59,sb,2p5,0.0
2024-04-05T08:39:32,mbh,10p0,0.0
2024-04-05T08:39:32,mbh,1p0,0.0
2024-04-05T08:39:32,mbh,2p5,0.0
2024-04-05T08:39:53,sb,10p0,0.0
2024-04-05T08:39:53,sb,1p0,0.0
2024-04-05T08:39:53,sb,2p5,0.0
2024-04-05T08:44:23,mbh,10p0,0.0
2024-04-05T08:44:23,mbh,1p0,0.0
2024-04-05T08:44:23,mbh,2p5,0.0
2024-04-05T08:44:29,sb,10p0,0.0
2024-04-05T08:44:29,sb,1p0,0.0
2024-04-05T08:44:29,sb,2p5,0.0
2024-04-05T08:49:05,sb,10p0,0.0
2024-04-05T08:49:05,sb,1p0,0.0
2024-04-05T08:49:05,sb,2p5,0.0
2024-04-05T08:49:27,mbh,10p0,0.0
2024-04-05T08:49:27,mbh,1p0,0.0
2024-04-05T08:49:27,mbh,2p5,0.0
2024-04-05T08:54:06,sb,10p0,0.0
2024-04-05T08:54:06,sb,1p0,0.0
2024-04-05T08:54:06,sb,2p5,0.0
2024-04-05T08:54:07,mbh,10p0,0.0
2024-04-05T08:54:07,mbh,1p0,0.0
2024-04-05T08:54:07,mbh,2p5,0.0
2024-04-05T08:59:03,mbh,10p0,0.0
2024-04-05T08:59:03,mbh,1p0,0.0
2024-04-05T08:59:03,mbh,2p5,0.0
2024-04-05T08:59:41,sb,10p0,0.0
2024-04-05T08:59:41,sb,1p0,0.0
2024-04-05T08:59:41,sb,2p5,0.0
2024-04-05T09:04:40,mbh,10p0,0.0
2024-04-05T09:04:40,mbh,1p0,0.0
2024-04-05T09:04:40,mbh,2p5,0.0
2024-04-05T09:04:46,sb,10p0,0.0
2024-04-05T09:04:46,sb,1p0,0.0
2024-04-05T09:04:46,sb,2p5,0.0
2024-04-05T09:09:19,mbh,10p0,0.0
2024-04-05T09:09:19,mbh,1p0,0.0
2024-04-05T09:09:19,mbh,2p5,0.0
2024-04-05T09:09:49,sb,10p0,0.0
2024-04-05T09:09:49,sb,1p0,0.0
2024-04-05T09:09:49,sb,2p5,0.0
2024-04-05T09:14:22,mbh,10p0,0.0
2024-04-05T09:14:22,mbh,1p0,0.0
2024-04-05T09:14:22,mbh,2p5,0.0
2024-04-05T09:14:22,sb,10p0,0.0
2024-04-05T09:14:22,sb,1p0,0.0
2024-04-05T09:14:22,sb,2p5,0.0
2024-04-05T09:19:20,mbh,10p0,0.0
2024-04-05T09:19:20,mbh,1p0,0.0
2024-04-05T09:19:20,mbh,2p5,0.0
2024-04-05T09:19:24,sb,10p0,0.0
2024-04-05T09:19:24,sb,1p0,0.0
2024-04-05T09:19:24,sb,2p5,0.0
2024-04-05T09:24:04,mbh,10p0,0.0
2024-04-05T09:24:04,mbh,1p0,0.0
2024-04-05T09:24:04,mbh,2p5,0.0
2024-04-05T09:24:17,sb,10p0,0.0
2024-04-05T09:24:17,sb,1p0,0.0
2024-04-05T09:24:17,sb,2p5,0.0
2024-04-05T09:29:20,sb,10p0,0.0
2024-04-05T09:29:20,sb,1p0,0.0
2024-04-05T09:29:20,sb,2p5,0.0
2024-04-05T09:29:30,mbh,10p0,0.0
2024-04-05T09:29:30,mbh,1p0,0.0
2024-04-05T09:29:30,mbh,2p5,0.0
2024-04-05T09:34:01,sb,10p0,0.0
2024-04-05T09:34:01,sb,1p0,0.0
2024-04-05T09:34:01,sb,2p5,0.0
2024-04-05T09:34:10,mbh,10p0,0.0
2024-04-05T09:34:10,mbh,1p0,0.0
2024-04-05T09:34:10,mbh,2p5,0.0
2024-04-05T09:39:03,mbh,10p0,0.0
2024-04-05T09:39:03,mbh,1p0,0.0
2024-04-05T09:39:03,mbh,2p5,0.0
2024-04-05T09:39:08,sb,10p0,0.0
2024-04-05T09:39:08,sb,1p0,0.0
2024-04-05T09:39:08,sb,2p5,0.0
2024-04-05T09:44:35,mbh,10p0,0.0
2024-04-05T09:44:35,mbh,1p0,0.0
2024-04-05T09:44:35,mbh,2p5,0.0
2024-04-05T09:44:40,sb,10p0,0.0
2024-04-05T09:44:40,sb,1p0,0.0
2024-04-05T09:44:40,sb,2p5,0.0
2024-04-05T09:49:12,mbh,10p0,0.0
2024-04-05T09:49:12,mbh,1p0,0.0
2024-04-05T09:49:12,mbh,2p5,0.0
2024-04-05T09:49:15,sb,10p0,0.0
2024-04-05T09:49:15,sb,1p0,0.0
2024-04-05T09:49:15,sb,2p5,0.0
2024-04-05T09:54:17,mbh,10p0,0.0
2024-04-05T09:54:17,mbh,1p0,0.0
2024-04-05T09:54:17,mbh,2p5,0.0
2024-04-05T09:54:17,sb,10p0,0.0
2024-04-05T09:54:17,sb,1p0,0.0
2024-04-05T09:54:17,sb,2p5,0.0
2024-04-05T09:59:27,sb,10p0,0.0
2024-04-05T09:59:27,sb,1p0,0.0
2024-04-05T09:59:27,sb,2p5,0.0
2024-04-05T09:59:58,mbh,10p0,0.0
2024-04-05T09:59:58,mbh,1p0,0.0
2024-04-05T09:59:58,mbh,2p5,0.0
2024-04-05T10:04:21,mbh,10p0,0.0
2024-04-05T10:04:21,mbh,1p0,0.0
2024-04-05T10:04:21,mbh,2p5,0.0
2024-04-05T10:04:58,sb,10p0,0.0
2024-04-05T10:04:58,sb,1p0,0.0
2024-04-05T10:04:58,sb,2p5,0.0
2024-04-05T10:09:33,mbh,10p0,0.0
2024-04-05T10:09:33,mbh,1p0,0.0
2024-04-05T10:09:33,mbh,2p5,0.0
2024-04-05T10:09:33,sb,10p0,0.0
2024-04-05T10:09:33,sb,1p0,0.0
2024-04-05T10:09:33,sb,2p5,0.0
2024-04-05T10:14:03,mbh,10p0,0.0
2024-04-05T10:14:03,mbh,1p0,0.0
2024-04-05T10:14:03,mbh,2p5,0.0
2024-04-05T10:14:37,sb,10p0,0.0
2024-04-05T10:14:37,sb,1p0,0.0
2024-04-05T10:14:37,sb,2p5,0.0
2024-04-05T10:19:13,mbh,10p0,0.0
2024-04-05T10:19:13,mbh,1p0,0.0
2024-04-05T10:19:13,mbh,2p5,0.0
2024-04-05T10:19:57,sb,10p0,0.0
2024-04-05T10:19:57,sb,1p0,0.0
2024-04-05T10:19:57,sb,2p5,0.0
2024-04-05T10:24:09,sb,10p0,0.0
2024-04-05T10:24:09,sb,1p0,0.0
2024-04-05T10:24:09,sb,2p5,0.0
2024-04-05T10:24:46,mbh,10p0,0.0
2024-04-05T10:24:46,mbh,1p0,0.0
2024-04-05T10:24:46,mbh,2p5,0.0
2024-04-05T10:29:04,sb,10p0,0.0
2024-04-05T10:29:04,sb,1p0,0.0
2024-04-05T10:29:04,sb,2p5,0.0
2024-04-05T10:29:12,mbh,10p0,0.0
2024-04-05T10:29:12,mbh,1p0,0.0
2024-04-05T10:29:12,mbh,2p5,0.0
2024-04-05T10:34:10,mbh,10p0,0.0
2024-04-05T10:34:10,mbh,1p0,0.0
2024-04-05T10:34:10,mbh,2p5,0.0
2024-04-05T10:34:22,sb,10p0,0.0
2024-04-05T10:34:22,sb,1p0,0.0
2024-04-05T10:34:22,sb,2p5,0.0
2024-04-05T10:40:01,sb,10p0,0.0
2024-04-05T10:40:01,sb,1p0,0.0
2024-04-05T10:40:01,sb,2p5,0.0
2024-04-05T10:40:02,mbh,10p0,0.0
2024-04-05T10:40:02,mbh,1p0,0.0
2024-04-05T10:40:02,mbh,2p5,0.0
2024-04-05T10:44:05,mbh,10p0,0.0
2024-04-05T10:44:05,mbh,1p0,0.0
2024-04-05T10:44:05,mbh,2p5,0.0
2024-04-05T10:44:05,sb,10p0,0.0
2024-04-05T10:44:05,sb,1p0,0.0
2024-04-05T10:44:05,sb,2p5,0.0
2024-04-05T10:49:19,mbh,10p0,0.0
2024-04-05T10:49:19,mbh,1p0,0.0
2024-04-05T10:49:19,mbh,2p5,0.0
2024-04-05T10:49:33,sb,10p0,0.0
2024-04-05T10:49:33,sb,1p0,0.0
2024-04-05T10:49:33,sb,2p5,0.0
2024-04-05T10:54:14,mbh,10p0,0.0
2024-04-05T10:54:14,mbh,1p0,0.0
2024-04-05T10:54:14,mbh,2p5,0.0
2024-04-05T10:54:20,sb,10p0,0.0
2024-04-05T10:54:20,sb,1p0,0.0
2024-04-05T10:54:20,sb,2p5,0.0
2024-04-05T10:59:16,mbh,10p0,0.0
2024-04-05T10:59:16,mbh,1p0,0.0
2024-04-05T10:59:16,mbh,2p5,0.0
2024-04-05T10:59:16,sb,10p0,0.0
2024-04-05T10:59:16,sb,1p0,0.0
2024-04-05T10:59:16,sb,2p5,0.0
2024-04-05T11:04:01,sb,10p0,0.0
2024-04-05T11:04:01,sb,1p0,0.0
2024-04-05T11:04:01,sb,2p5,0.0
2024-04-05T11:04:25,mbh,10p0,0.0
2024-04-05T11:04:25,mbh,1p0,0.0
2024-04-05T11:04:25,mbh,2p5,0.0
2024-04-05T11:09:23,sb,10p0,0.0
2024-04-05T11:09:23,sb,1p0,0.0
2024-04-05T11:09:23,sb,2p5,0.0
2024-04-05T11:10:01,mbh,10p0,0.0
2024-04-05T11:10:01,mbh,1p0,0.0
2024-04-05T11:10:01,mbh,2p5,0.0
2024-04-05T11:14:19,sb,10p0,0.0
2024-04-05T11:14:19,sb,1p0,0.0
2024-04-05T11:14:19,sb,2p5,0.0
2024-04-05T11:14:25,mbh,10p0,0.0
2024-04-05T11:14:25,mbh,1p0,0.0
2024-04-05T11:14:25,mbh,2p5,0.0
2024-04-05T11:19:12,mbh,10p0,0.0
2024-04-05T11:19:12,mbh,1p0,0.0
2024-04-05T11:19:12,mbh,2p5,0.0
2024-04-05T11:19:42,sb,10p0,0.0
2024-04-05T11:19:42,sb,1p0,0.0
2024-04-05T11:19:42,sb,2p5,0.0
2024-04-05T11:24:36,sb,10p0,0.0
2024-04-05T11:24:36,sb,1p0,0.0
2024-04-05T11:24:36,sb,2p5,0.0
2024-04-05T11:24:45,mbh,10p0,0.0
2024-04-05T11:24:45,mbh,1p0,0.0
2024-04-05T11:24:45,mbh,2p5,0.0
2024-04-05T11:29:14,mbh,10p0,0.0
2024-04-05T11:29:14,mbh,1p0,0.0
2024-04-05T11:29:14,mbh,2p5,0.0
2024-04-05T11:29:38,sb,10p0,0.0
2024-04-05T11:29:38,sb,1p0,0.0
2024-04-05T11:29:38,sb,2p5,0.0
2024-04-05T11:34:21,sb,10p0,0.0
2024-04-05T11:34:21,sb,1p0,0.0
2024-04-05T11:34:21,sb,2p5,0.0
2024-04-05T11:34:45,mbh,10p0,0.0
2024-04-05T11:34:45,mbh,1p0,0.0
2024-04-05T11:34:45,mbh,2p5,0.0
2024-04-05T11:39:43,mbh,10p0,0.0
2024-04-05T11:39:43,mbh,1p0,0.0
2024-04-05T11:39:43,mbh,2p5,0.0
2024-04-05T11:39:57,sb,10p0,0.0
2024-04-05T11:39:57,sb,1p0,0.0
2024-04-05T11:39:57,sb,2p5,0.0
2024-04-05T11:44:39,mbh,10p0,0.0
2024-04-05T11:44:39,mbh,1p0,0.0
2024-04-05T11:44:39,mbh,2p5,0.0
2024-04-05T11:44:46,sb,10p0,0.0
2024-04-05T11:44:46,sb,1p0,0.0
2024-04-05T11:44:46,sb,2p5,0.0
2024-04-05T11:49:35,mbh,10p0,0.0
2024-04-05T11:49:35,mbh,1p0,0.0
2024-04-05T11:49:35,mbh,2p5,0.0
2024-04-05T11:49:41,sb,10p0,0.0
2024-04-05T11:49:41,sb,1p0,0.0
2024-04-05T11:49:41,sb,2p5,0.0
2024-04-05T11:54:05,mbh,10p0,0.0
2024-04-05T11:54:05,mbh,1p0,0.0
2024-04-05T11:54:05,mbh,2p5,0.0
2024-04-05T11:54:35,sb,10p0,0.0
2024-04-05T11:54:35,sb,1p0,0.0
2024-04-05T11:54:35,sb,2p5,0.0
2024-04-05T11:59:37,sb,10p0,0.0
2024-04-05T11:59:37,sb,1p0,0.0
2024-04-05T11:59:37,sb,2p5,0.0
2024-04-05T11:59:38,mbh,10p0,0.0
2024-04-05T11:59:38,mbh,1p0,0.0
2024-04-05T11:59:38,mbh,2p5,0.0
2024-04-05T12:04:16,sb,10p0,0.0
2024-04-05T12:04:16,sb,1p0,0.0
2024-04-05T12:04:16,sb,2p5,0.0
2024-04-05T12:04:47,mbh,10p0,0.0
2024-04-05T12:04:47,mbh,1p0,0.0
2024-04-05T12:04:47,mbh,2p5,0.0
2024-04-05T12:09:52,sb,10p0,0.0
2024-04-05T12:09:52,sb,1p0,0.0
2024-04-05T12:09:52,sb,2p5,0.0
2024-04-05T12:09:54,mbh,10p0,0.0
2024-04-05T12:09:54,mbh,1p0,0.0
2024-04-05T12:09:54,mbh,2p5,0.0
2024-04-05T12:14:53,sb,10p0,0.0
2024-04-05T12:14:53,sb,1p0,0.0
2024-04-05T12:14:53,sb,2p5,0.0
2024-04-05T12:14:55,mbh,10p0,0.0
2024-04-05T12:14:55,mbh,1p0,0.0
2024-04-05T12:14:55,mbh,2p5,0.0
2024-04-05T12:19:13,mbh,10p0,0.0
2024-04-05T12:19:13,mbh,1p0,0.0
2024-04-05T12:19:13,mbh,2p5,0.0
2024-04-05T12:19:45,sb,10p0,0.0
2024-04-05T12:19:45,sb,1p0,0.0
2024-04-05T12:19:45,sb,2p5,0.0
2024-04-05T12:24:15,mbh,10p0,0.0
2024-04-05T12:24:15,mbh,1p0,0.0
2024-04-05T12:24:15,mbh,2p5,0.0
2024-04-05T12:24:17,sb,10p0,0.0
2024-04-05T12:24:17,sb,1p0,0.0
2024-04-05T12:24:17,sb,2p5,0.0
2024-04-05T12:29:05,mbh,10p0,0.0
2024-04-05T12:29:05,mbh,1p0,0.0
2024-04-05T12:29:05,mbh,2p5,0.0
2024-04-05T12:29:17,sb,10p0,0.0
2024-04-05T12:29:17,sb,1p0,0.0
2024-04-05T12:29:17,sb,2p5,0.0
2024-04-05T12:34:05,sb,10p0,0.0
2024-04-05T12:34:05,sb,1p0,0.0
2024-04-05T12:34:05,sb,2p5,0.0
2024-04-05T12:34:25,mbh,10p0,0.0
2024-04-05T12:34:25,mbh,1p0,0.0
2024-04-05T12:34:25,mbh,2p5,0.0
2024-04-05T12:39:10,sb,10p0,0.0
2024-04-05T12:39:10,sb,1p0,0.0
2024-04-05T12:39:10,sb,2p5,0.0
2024-04-05T12:39:12,mbh,10p0,0.0
2024-04-05T12:39:12,mbh,1p0,0.0
2024-04-05T12:39:12,mbh,2p5,0.0
2024-04-05T12:44:16,mbh,10p0,0.0
2024-04-05T12:44:16,mbh,1p0,0.0
2024-04-05T12:44:16,mbh,2p5,0.0
2024-04-05T12:44:16,sb,10p0,0.0
2024-04-05T12:44:16,sb,1p0,0.0
2024-04-05T12:44:16,sb,2p5,0.0
2024-04-05T12:45:00,sb,10p0,0.0
2024-04-05T12:45:00,sb,1p0,0.0
2024-04-05T12:45:00,sb,2p5,0.0
2024-04-05T12:49:13,sb,10p0,0.0
2024-04-05T12:49:13,sb,1p0,0.0
2024-04-05T12:49:13,sb,2p5,0.0
2024-04-05T12:49:22,mbh,10p0,0.0
2024-04-05T12:49:22,mbh,1p0,0.0
2024-04-05T12:49:22,mbh,2p5,0.0
2024-04-05T12:54:23,mbh,10p0,0.0
2024-04-05T12:54:23,mbh,1p0,0.0
2024-04-05T12:54:23,mbh,2p5,0.0
2024-04-05T12:54:38,sb,10p0,0.0
2024-04-05T12:54:38,sb,1p0,0.0
2024-04-05T12:54:38,sb,2p5,0.0
2024-04-05T12:59:45,mbh,10p0,0.0
2024-04-05T12:59:45,mbh,1p0,0.0
2024-04-05T12:59:45,mbh,2p5,0.0
2024-04-05T13:04:43,sb,10p0,0.0
2024-04-05T13:04:43,sb,1p0,0.0
2024-04-05T13:04:43,sb,2p5,0.0
2024-04-05T13:04:45,mbh,10p0,0.0
2024-04-05T13:04:45,mbh,1p0,0.0
2024-04-05T13:04:45,mbh,2p5,0.0
2024-04-05T13:09:45,mbh,10p0,0.0
2024-04-05T13:09:45,mbh,1p0,0.0
2024-04-05T13:09:45,mbh,2p5,0.0
2024-04-05T13:09:53,sb,10p0,0.0
2024-04-05T13:09:53,sb,1p0,0.0
2024-04-05T13:09:53,sb,2p5,0.0
2024-04-05T13:14:10,mbh,10p0,0.0
2024-04-05T13:14:10,mbh,1p0,0.0
2024-04-05T13:14:10,mbh,2p5,0.0
2024-04-05T13:14:10,sb,10p0,0.0
2024-04-05T13:14:10,sb,1p0,0.0
2024-04-05T13:14:10,sb,2p5,0.0
2024-04-05T13:19:34,mbh,10p0,0.0
2024-04-05T13:19:34,mbh,1p0,0.0
2024-04-05T13:19:34,mbh,2p5,0.0
2024-04-05T13:19:55,sb,10p0,0.0
2024-04-05T13:19:55,sb,1p0,0.0
2024-04-05T13:19:55,sb,2p5,0.0
2024-04-05T13:24:49,sb,10p0,0.0
2024-04-05T13:24:49,sb,1p0,0.0
2024-04-05T13:24:49,sb,2p5,0.0
2024-04-05T13:24:59,mbh,10p0,0.0
2024-04-05T13:24:59,mbh,1p0,0.0
2024-04-05T13:24:59,mbh,2p5,0.0
2024-04-05T13:29:48,sb,10p0,0.0
2024-04-05T13:29:48,sb,1p0,0.0
2024-04-05T13:29:48,sb,2p5,0.0
2024-04-05T13:29:50,mbh,10p0,0.0
2024-04-05T13:29:50,mbh,1p0,0.0
2024-04-05T13:29:50,mbh,2p5,0.0
2024-04-05T13:30:13,sb,10p0,0.0
2024-04-05T13:30:13,sb,1p0,0.0
2024-04-05T13:30:13,sb,2p5,0.0
2024-04-05T13:34:01,mbh,10p0,0.0
2024-04-05T13:34:01,mbh,1p0,0.0
2024-04-05T13:34:01,mbh,2p5,0.0
2024-04-05T13:34:01,sb,10p0,0.0
2024-04-05T13:34:01,sb,1p0,0.0
2024-04-05T13:34:01,sb,2p5,0.0
2024-04-05T13:39:11,mbh,10p0,0.0
2024-04-05T13:39:11,mbh,1p0,0.0
2024-04-05T13:39:11,mbh,2p5,0.0
2024-04-05T13:44:03,mbh,10p0,0.0
2024-04-05T13:44:03,mbh,1p0,0.0
2024-04-05T13:44:03,mbh,2p5,0.0
2024-04-05T13:44:03,sb,10p0,0.0
2024-04-05T13:44:03,sb,1p0,0.0
2024-04-05T13:44:03,sb,2p5,0.0
2024-04-05T13:49:07,mbh,10p0,0.0
2024-04-05T13:49:07,mbh,1p0,0.0
2024-04-05T13:49:07,mbh,2p5,0.0
2024-04-05T13:49:07,sb,10p0,0.0
2024-04-05T13:49:07,sb,1p0,0.0
2024-04-05T13:49:07,sb,2p5,0.0
2024-04-05T13:54:02,mbh,10p0,0.0
2024-04-05T13:54:02,mbh,1p0,0.0
2024-04-05T13:54:02,mbh,2p5,0.0
2024-04-05T13:54:04,sb,10p0,0.0
2024-04-05T13:54:04,sb,1p0,0.0
2024-04-05T13:54:04,sb,2p5,0.0
2024-04-05T13:59:08,mbh,10p0,0.0
2024-04-05T13:59:08,mbh,1p0,0.0
2024-04-05T13:59:08,mbh,2p5,0.0
2024-04-05T13:59:37,sb,10p0,0.0
2024-04-05T13:59:37,sb,1p0,0.0
2024-04-05T13:59:37,sb,2p5,0.0
2024-04-05T14:04:11,sb,10p0,0.0
2024-04-05T14:04:11,sb,1p0,0.0
2024-04-05T14:04:11,sb,2p5,0.0
2024-04-05T14:04:20,mbh,10p0,0.0
2024-04-05T14:04:20,mbh,1p0,0.0
2024-04-05T14:04:20,mbh,2p5,0.0
2024-04-05T14:09:14,sb,10p0,0.0
2024-04-05T14:09:14,sb,1p0,0.0
2024-04-05T14:09:14,sb,2p5,0.0
2024-04-05T14:09:44,mbh,10p0,0.0
2024-04-05T14:09:44,mbh,1p0,0.0
2024-04-05T14:09:44,mbh,2p5,0.0
2024-04-05T14:14:20,mbh,10p0,0.0
2024-04-05T14:14:20,mbh,1p0,0.0
2024-04-05T14:14:20,mbh,2p5,0.0
2024-04-05T14:14:21,sb,10p0,0.0
2024-04-05T14:14:21,sb,1p0,0.0
2024-04-05T14:14:21,sb,2p5,0.0
2024-04-05T14:19:23,mbh,10p0,0.0
2024-04-05T14:19:23,mbh,1p0,0.0
2024-04-05T14:19:23,mbh,2p5,0.0
2024-04-05T14:19:40,sb,10p0,0.0
2024-04-05T14:19:40,sb,1p0,0.0
2024-04-05T14:19:40,sb,2p5,0.0
2024-04-05T14:24:24,sb,10p0,0.0
2024-04-05T14:24:24,sb,1p0,0.0
2024-04-05T14:24:24,sb,2p5,0.0
2024-04-05T14:24:44,mbh,10p0,0.0
2024-04-05T14:24:44,mbh,1p0,0.0
2024-04-05T14:24:44,mbh,2p5,0.0
2024-04-05T14:29:25,sb,10p0,0.0
2024-04-05T14:29:25,sb,1p0,0.0
2024-04-05T14:29:25,sb,2p5,0.0
2024-04-05T14:29:45,mbh,10p0,0.0
2024-04-05T14:29:45,mbh,1p0,0.0
2024-04-05T14:29:45,mbh,2p5,0.0
2024-04-05T14:34:36,mbh,10p0,0.0
2024-04-05T14:34:36,mbh,1p0,0.0
2024-04-05T14:34:36,mbh,2p5,0.0
2024-04-05T14:34:51,sb,10p0,0.0
2024-04-05T14:34:51,sb,1p0,0.0
2024-04-05T14:34:51,sb,2p5,0.0
2024-04-05T14:39:31,sb,10p0,0.0
2024-04-05T14:39:31,sb,1p0,0.0
2024-04-05T14:39:31,sb,2p5,0.0
2024-04-05T14:39:52,mbh,10p0,0.0
2024-04-05T14:39:52,mbh,1p0,0.0
2024-04-05T14:39:52,mbh,2p5,0.0
2024-04-05T14:44:40,sb,10p0,0.0
2024-04-05T14:44:40,sb,1p0,0.0
2024-04-05T14:44:40,sb,2p5,0.0
2024-04-05T14:44:45,mbh,10p0,0.0
2024-04-05T14:44:45,mbh,1p0,0.0
2024-04-05T14:44:45,mbh,2p5,0.0
2024-04-05T14:49:02,sb,10p0,0.0
2024-04-05T14:49:02,sb,1p0,0.0
2024-04-05T14:49:02,sb,2p5,0.0
2024-04-05T14:49:50,mbh,10p0,0.0
2024-04-05T14:49:50,mbh,1p0,0.0
2024-04-05T14:49:50,mbh,2p5,0.0
2024-04-05T14:54:42,sb,10p0,0.0
2024-04-05T14:54:42,sb,1p0,0.0
2024-04-05T14:54:42,sb,2p5,0.0
2024-04-05T14:54:57,mbh,10p0,0.0
2024-04-05T14:54:57,mbh,1p0,0.0
2024-04-05T14:54:57,mbh,2p5,0.0
2024-04-05T14:59:56,mbh,10p0,0.0
2024-04-05T14:59:56,mbh,1p0,0.0
2024-04-05T14:59:56,mbh,2p5,0.0
2024-04-05T14:59:58,sb,10p0,0.0
2024-04-05T14:59:58,sb,1p0,0.0
2024-04-05T14:59:58,sb,2p5,0.0
2024-04-05T15:03:59,mbh,10p0,0.0
2024-04-05T15:03:59,mbh,1p0,0.0
2024-04-05T15:03:59,mbh,2p5,0.0
2024-04-05T15:04:15,sb,10p0,0.0
2024-04-05T15:04:15,sb,1p0,0.0
2024-04-05T15:04:15,sb,2p5,0.0
2024-04-05T15:09:02,mbh,10p0,0.0
2024-04-05T15:09:02,mbh,1p0,0.0
2024-04-05T15:09:02,mbh,2p5,0.0
2024-04-05T15:09:05,sb,10p0,0.0
2024-04-05T15:09:05,sb,1p0,0.0
2024-04-05T15:09:05,sb,2p5,0.0
2024-04-05T15:14:04,mbh,10p0,0.1
2024-04-05T15:14:04,mbh,1p0,0.0
2024-04-05T15:14:04,mbh,2p5,0.0
2024-04-05T15:14:04,sb,10p0,0.0
2024-04-05T15:14:04,sb,1p0,0.0
2024-04-05T15:14:04,sb,2p5,0.0
2024-04-05T15:19:12,mbh,10p0,0.0
2024-04-05T15:19:12,mbh,1p0,0.0
2024-04-05T15:19:12,mbh,2p5,0.0
2024-04-05T15:19:19,sb,10p0,0.0
2024-04-05T15:19:19,sb,1p0,0.0
2024-04-05T15:19:19,sb,2p5,0.0
2024-04-05T15:24:11,mbh,10p0,0.0
2024-04-05T15:24:11,mbh,1p0,0.0
2024-04-05T15:24:11,mbh,2p5,0.0
2024-04-05T15:24:26,sb,10p0,0.0
2024-04-05T15:24:26,sb,1p0,0.0
2024-04-05T15:24:26,sb,2p5,0.0
2024-04-05T15:29:11,mbh,10p0,0.2
2024-04-05T15:29:11,mbh,1p0,0.0
2024-04-05T15:29:11,mbh,2p5,0.0
2024-04-05T15:29:19,sb,10p0,0.0
2024-04-05T15:29:19,sb,1p0,0.0
2024-04-05T15:29:19,sb,2p5,0.0
2024-04-05T15:34:35,mbh,10p0,0.9
2024-04-05T15:34:35,mbh,1p0,0.0
2024-04-05T15:34:35,mbh,2p5,0.5
2024-04-05T15:34:35,sb,10p0,0.0
2024-04-05T15:34:35,sb,1p0,0.0
2024-04-05T15:34:35,sb,2p5,0.0
2024-04-05T15:39:21,mbh,10p0,0.6
2024-04-05T15:39:21,mbh,1p0,0.0
2024-04-05T15:39:21,mbh,2p5,0.2
2024-04-05T15:39:33,sb,10p0,0.0
2024-04-05T15:39:33,sb,1p0,0.0
2024-04-05T15:39:33,sb,2p5,0.0
2024-04-05T15:44:19,sb,10p0,0.0
2024-04-05T15:44:19,sb,1p0,0.0
2024-04-05T15:44:19,sb,2p5,0.0
2024-04-05T15:44:28,mbh,10p0,0.3
2024-04-05T15:44:28,mbh,1p0,0.0
2024-04-05T15:44:28,mbh,2p5,0.0
2024-04-05T15:49:19,sb,10p0,0.0
2024-04-05T15:49:19,sb,1p0,0.0
2024-04-05T15:49:19,sb,2p5,0.0
2024-04-05T15:49:26,mbh,10p0,0.0
2024-04-05T15:49:26,mbh,1p0,0.0
2024-04-05T15:49:26,mbh,2p5,0.0
2024-04-05T15:54:32,mbh,10p0,0.1
2024-04-05T15:54:32,mbh,1p0,0.0
