2024-04-17T15:39:27,mbh,2p5,0.0
2024-04-17T15:44:14,mbh,10p0,0.0
2024-04-17T15:44:14,mbh,1p0,0.0
2024-04-17T15:44:14,mbh,2p5,0.0
2024-04-17T15:49:32,mbh,10p0,0.0
2024-04-17T15:49:32,mbh,1p0,0.0
2024-04-17T15:49:32,mbh,2p5,0.0
2024-04-17T15:54:15,mbh,10p0,0.0
2024-04-17T15:54:15,mbh,1p0,0.0
2024-04-17T15:54:15,mbh,2p5,0.0
2024-04-17T15:59:17,mbh,10p0,0.0
2024-04-17T15:59:17,mbh,1p0,0.0
2024-04-17T15:59:17,mbh,2p5,0.0
2024-04-17T16:04:40,mbh,10p0,0.0
2024-04-17T16:04:40,mbh,1p0,0.0
2024-04-17T16:04:40,mbh,2p5,0.0
2024-04-17T16:09:48,mbh,10p0,0.0
2024-04-17T16:09:48,mbh,1p0,0.0
2024-04-17T16:09:48,mbh,2p5,0.0
2024-04-17T16:14:47,mbh,10p0,0.0
2024-04-17T16:14:47,mbh,1p0,0.0
2024-04-17T16:14:47,mbh,2p5,0.0
2024-04-17T16:19:36,mbh,10p0,0.0
2024-04-17T16:19:36,mbh,1p0,0.0
2024-04-17T16:19:36,mbh,2p5,0.0
2024-04-17T16:24:29,mbh,10p0,0.0
2024-04-17T16:24:29,mbh,1p0,0.0
2024-04-17T16:24:29,mbh,2p5,0.0
2024-04-17T16:29:36,mbh,10p0,0.0
2024-04-17T16:29:36,mbh,1p0,0.0
2024-04-17T16:29:36,mbh,2p5,0.0
2024-04-17T16:34:33,mbh,10p0,0.0
2024-04-17T16:34:33,mbh,1p0,0.0
2024-04-17T16:34:33,mbh,2p5,0.0
2024-04-17T16:39:43,mbh,10p0,0.0
2024-04-17T16:39:43,mbh,1p0,0.0
2024-04-17T16:39:43,mbh,2p5,0.0
2024-04-17T16:44:05,mbh,10p0,0.0
2024-04-17T16:44:05,mbh,1p0,0.0
2024-04-17T16:44:05,mbh,2p5,0.0
2024-04-17T16:49:12,mbh,10p0,0.0
2024-04-17T16:49:12,mbh,1p0,0.0
2024-04-17T16:49:12,mbh,2p5,0.0
2024-04-17T16:54:53,mbh,10p0,0.0
2024-04-17T16:54:53,mbh,1p0,0.0
2024-04-17T16:54:53,mbh,2p5,0.0
2024-04-17T16:59:11,mbh,10p0,0.0
2024-04-17T16:59:11,mbh,1p0,0.0
2024-04-17T16:59:11,mbh,2p5,0.0
2024-04-17T17:04:41,mbh,10p0,0.0
2024-04-17T17:04:41,mbh,1p0,0.0
2024-04-17T17:04:41,mbh,2p5,0.0
2024-04-17T17:09:16,mbh,10p0,0.0
2024-04-17T17:09:16,mbh,1p0,0.0
2024-04-17T17:09:16,mbh,2p5,0.0
2024-04-17T17:14:17,mbh,10p0,0.0
2024-04-17T17:14:17,mbh,1p0,0.0
2024-04-17T17:14:17,mbh,2p5,0.0
2024-04-17T17:19:19,mbh,10p0,0.0
2024-04-17T17:19:19,mbh,1p0,0.0
2024-04-17T17:19:19,mbh,2p5,0.0
2024-04-17T17:24:22,mbh,10p0,0.0
2024-04-17T17:24:22,mbh,1p0,0.0
2024-04-17T17:24:22,mbh,2p5,0.0
2024-04-17T17:29:16,mbh,10p0,0.0
2024-04-17T17:29:16,mbh,1p0,0.0
2024-04-17T17:29:16,mbh,2p5,0.0
2024-04-17T17:34:35,mbh,10p0,0.0
2024-04-17T17:34:35,mbh,1p0,0.0
2024-04-17T17:34:35,mbh,2p5,0.0
2024-04-17T17:39:07,mbh,10p0,0.0
2024-04-17T17:39:07,mbh,1p0,0.0
2024-04-17T17:39:07,mbh,2p5,0.0
2024-04-17T17:44:33,mbh,10p0,0.0
2024-04-17T17:44:33,mbh,1p0,0.0
2024-04-17T17:44:33,mbh,2p5,0.0
2024-04-17T17:49:24,mbh,10p0,0.0
2024-04-17T17:49:24,mbh,1p0,0.0
2024-04-17T17:49:24,mbh,2p5,0.0
2024-04-17T17:54:11,mbh,10p0,0.0
2024-04-17T17:54:11,mbh,1p0,0.0
2024-04-17T17:54:11,mbh,2p5,0.0
2024-04-17T17:59:47,mbh,10p0,0.0
2024-04-17T17:59:47,mbh,1p0,0.0
2024-04-17T17:59:47,mbh,2p5,0.0
2024-04-17T18:04:17,mbh,10p0,0.0
2024-04-17T18:04:17,mbh,1p0,0.0
2024-04-17T18:04:17,mbh,2p5,0.0
2024-04-17T18:09:28,mbh,10p0,0.0
2024-04-17T18:09:28,mbh,1p0,0.0
2024-04-17T18:09:28,mbh,2p5,0.0
2024-04-17T18:14:00,mbh,10p0,0.0
2024-04-17T18:14:00,mbh,1p0,0.0
2024-04-17T18:14:00,mbh,2p5,0.0
2024-04-17T18:19:31,mbh,10p0,0.0
2024-04-17T18:19:31,mbh,1p0,0.0
2024-04-17T18:19:31,mbh,2p5,0.0
2024-04-17T18:24:16,mbh,10p0,0.0
2024-04-17T18:24:16,mbh,1p0,0.0
2024-04-17T18:24:16,mbh,2p5,0.0
2024-04-17T18:29:07,mbh,10p0,0.0
2024-04-17T18:29:07,mbh,1p0,0.0
2024-04-17T18:29:07,mbh,2p5,0.0
2024-04-17T18:34:43,mbh,10p0,0.0
2024-04-17T18:34:43,mbh,1p0,0.0
2024-04-17T18:34:43,mbh,2p5,0.0
2024-04-17T18:39:15,mbh,10p0,0.0
2024-04-17T18:39:15,mbh,1p0,0.0
2024-04-17T18:39:15,mbh,2p5,0.0
2024-04-17T18:44:09,mbh,10p0,0.0
2024-04-17T18:44:09,mbh,1p0,0.0
2024-04-17T18:44:09,mbh,2p5,0.0
2024-04-17T18:49:20,mbh,10p0,0.0
2024-04-17T18:49:20,mbh,1p0,0.0
2024-04-17T18:49:20,mbh,2p5,0.0
2024-04-17T18:54:26,mbh,10p0,0.0
2024-04-17T18:54:26,mbh,1p0,0.0
2024-04-17T18:54:26,mbh,2p5,0.0
2024-04-17T18:59:36,mbh,10p0,0.0
2024-04-17T18:59:36,mbh,1p0,0.0
2024-04-17T18:59:36,mbh,2p5,0.0
2024-04-17T19:04:34,mbh,10p0,0.0
2024-04-17T19:04:34,mbh,1p0,0.0
2024-04-17T19:04:34,mbh,2p5,0.0
2024-04-17T19:09:35,mbh,10p0,0.1
2024-04-17T19:09:35,mbh,1p0,0.0
2024-04-17T19:09:35,mbh,2p5,0.1
2024-04-17T19:14:32,mbh,10p0,0.0
2024-04-17T19:14:32,mbh,1p0,0.0
2024-04-17T19:14:32,mbh,2p5,0.0
2024-04-17T19:19:02,mbh,10p0,0.0
2024-04-17T19:19:02,mbh,1p0,0.0
2024-04-17T19:19:02,mbh,2p5,0.0
2024-04-17T19:24:15,mbh,10p0,0.0
2024-04-17T19:24:15,mbh,1p0,0.0
2024-04-17T19:24:15,mbh,2p5,0.0
2024-04-17T19:29:31,mbh,10p0,0.0
2024-04-17T19:29:31,mbh,1p0,0.0
2024-04-17T19:29:31,mbh,2p5,0.0
2024-04-17T19:34:19,mbh,10p0,0.0
2024-04-17T19:34:19,mbh,1p0,0.0
2024-04-17T19:34:19,mbh,2p5,0.0
2024-04-17T19:39:20,mbh,10p0,0.0
2024-04-17T19:39:20,mbh,1p0,0.0
2024-04-17T19:39:20,mbh,2p5,0.0
2024-04-17T19:44:43,mbh,10p0,0.0
2024-04-17T19:44:43,mbh,1p0,0.0
2024-04-17T19:44:43,mbh,2p5,0.0
2024-04-17T19:49:43,mbh,10p0,0.0
2024-04-17T19:49:43,mbh,1p0,0.0
2024-04-17T19:49:43,mbh,2p5,0.0
2024-04-17T19:54:02,mbh,10p0,0.0
2024-04-17T19:54:02,mbh,1p0,0.0
2024-04-17T19:54:02,mbh,2p5,0.0
2024-04-17T19:59:37,mbh,10p0,0.0
2024-04-17T19:59:37,mbh,1p0,0.0
2024-04-17T19:59:37,mbh,2p5,0.0
2024-04-17T20:04:06,mbh,10p0,0.0
2024-04-17T20:04:06,mbh,1p0,0.0
2024-04-17T20:04:06,mbh,2p5,0.0
2024-04-17T20:09:08,mbh,10p0,0.0
2024-04-17T20:09:08,mbh,1p0,0.0
2024-04-17T20:09:08,mbh,2p5,0.0
2024-04-17T20:14:52,mbh,10p0,0.0
2024-04-17T20:14:52,mbh,1p0,0.0
2024-04-17T20:14:52,mbh,2p5,0.0
2024-04-17T20:19:15,mbh,10p0,0.0
2024-04-17T20:19:15,mbh,1p0,0.0
2024-04-17T20:19:15,mbh,2p5,0.0
2024-04-17T20:24:22,mbh,10p0,0.0
2024-04-17T20:24:22,mbh,1p0,0.0
2024-04-17T20:24:22,mbh,2p5,0.0
2024-04-17T20:29:20,mbh,10p0,0.0
2024-04-17T20:29:20,mbh,1p0,0.0
2024-04-17T20:29:20,mbh,2p5,0.0
2024-04-17T20:34:05,mbh,10p0,0.0
2024-04-17T20:34:05,mbh,1p0,0.0
2024-04-17T20:34:05,mbh,2p5,0.0
2024-04-17T20:39:06,mbh,10p0,0.0
2024-04-17T20:39:06,mbh,1p0,0.0
2024-04-17T20:39:06,mbh,2p5,0.0
2024-04-17T20:44:30,mbh,10p0,0.0
2024-04-17T20:44:30,mbh,1p0,0.0
2024-04-17T20:44:30,mbh,2p5,0.0
2024-04-17T20:49:33,mbh,10p0,0.0
2024-04-17T20:49:33,mbh,1p0,0.0
2024-04-17T20:49:33,mbh,2p5,0.0
2024-04-17T20:54:35,mbh,10p0,0.0
2024-04-17T20:54:35,mbh,1p0,0.0
2024-04-17T20:54:35,mbh,2p5,0.0
2024-04-17T20:59:19,mbh,10p0,0.0
2024-04-17T20:59:19,mbh,1p0,0.0
2024-04-17T20:59:19,mbh,2p5,0.0
2024-04-17T21:04:01,mbh,10p0,0.0
2024-04-17T21:04:01,mbh,1p0,0.0
2024-04-17T21:04:01,mbh,2p5,0.0
2024-04-17T21:09:01,mbh,10p0,0.0
2024-04-17T21:09:01,mbh,1p0,0.0
2024-04-17T21:09:01,mbh,2p5,0.0
2024-04-17T21:14:07,mbh,10p0,0.0
2024-04-17T21:14:07,mbh,1p0,0.0
2024-04-17T21:14:07,mbh,2p5,0.0
2024-04-17T21:19:27,mbh,10p0,0.0
2024-04-17T21:19:27,mbh,1p0,0.0
2024-04-17T21:19:27,mbh,2p5,0.0
2024-04-17T21:24:06,mbh,10p0,0.0
2024-04-17T21:24:06,mbh,1p0,0.0
2024-04-17T21:24:06,mbh,2p5,0.0
2024-04-17T21:29:01,mbh,10p0,0.0
2024-04-17T21:29:01,mbh,1p0,0.0
2024-04-17T21:29:01,mbh,2p5,0.0
2024-04-17T21:34:10,mbh,10p0,0.1
2024-04-17T21:34:10,mbh,1p0,0.0
2024-04-17T21:34:10,mbh,2p5,0.0
2024-04-17T21:39:05,mbh,10p0,0.1
2024-04-17T21:39:05,mbh,1p0,0.0
2024-04-17T21:39:05,mbh,2p5,0.0
2024-04-17T21:44:07,mbh,10p0,0.2
2024-04-17T21:44:07,mbh,1p0,0.0
2024-04-17T21:44:07,mbh,2p5,0.0
2024-04-17T21:49:39,mbh,10p0,0.0
2024-04-17T21:49:39,mbh,1p0,0.0
2024-04-17T21:49:39,mbh,2p5,0.0
2024-04-17T21:54:52,mbh,10p0,0.5
2024-04-17T21:54:52,mbh,1p0,0.0
2024-04-17T21:54:52,mbh,2p5,0.3
2024-04-17T21:59:53,mbh,10p0,0.4
2024-04-17T21:59:53,mbh,1p0,0.0
2024-04-17T21:59:53,mbh,2p5,0.3
2024-04-17T22:04:56,mbh,10p0,0.7
2024-04-17T22:04:56,mbh,1p0,0.0
2024-04-17T22:04:56,mbh,2p5,0.3
2024-04-17T22:09:29,mbh,10p0,0.2
2024-04-17T22:09:29,mbh,1p0,0.0
2024-04-17T22:09:29,mbh,2p5,0.0
2024-04-17T22:14:40,mbh,10p0,1.3
2024-04-17T22:14:40,mbh,1p0,0.0
2024-04-17T22:14:40,mbh,2p5,0.9
2024-04-17T22:19:42,mbh,10p0,1.6
2024-04-17T22:19:42,mbh,1p0,0.0
2024-04-17T22:19:42,mbh,2p5,1.3
2024-04-17T22:24:10,mbh,10p0,1.5
2024-04-17T22:24:10,mbh,1p0,0.0
2024-04-17T22:24:10,mbh,2p5,1.3
2024-04-17T22:29:56,mbh,10p0,0.4
2024-04-17T22:29:56,mbh,1p0,0.0
2024-04-17T22:29:56,mbh,2p5,0.2
2024-04-17T22:34:17,mbh,10p0,0.4
2024-04-17T22:34:17,mbh,1p0,0.0
2024-04-17T22:34:17,mbh,2p5,0.3
2024-04-17T22:39:52,mbh,10p0,1.4
2024-04-17T22:39:52,mbh,1p0,0.0
2024-04-17T22:39:52,mbh,2p5,0.9
2024-04-17T22:44:21,mbh,10p0,1.1
2024-04-17T22:44:21,mbh,1p0,0.0
2024-04-17T22:44:21,mbh,2p5,0.8
2024-04-17T22:49:00,mbh,10p0,1.9
2024-04-17T22:49:00,mbh,1p0,0.0
2024-04-17T22:49:00,mbh,2p5,1.7
2024-04-17T22:54:25,mbh,10p0,1.3
2024-04-17T22:54:25,mbh,1p0,0.0
2024-04-17T22:54:25,mbh,2p5,0.9
2024-04-17T22:59:07,mbh,10p0,2.0
2024-04-17T22:59:07,mbh,1p0,0.0
2024-04-17T22:59:07,mbh,2p5,1.3
2024-04-17T23:04:10,mbh,10p0,2.0
2024-04-17T23:04:10,mbh,1p0,0.0
2024-04-17T23:04:10,mbh,2p5,1.8
2024-04-17T23:09:36,mbh,10p0,2.8
2024-04-17T23:09:36,mbh,1p0,0.0
2024-04-17T23:09:36,mbh,2p5,2.2
2024-04-17T23:14:10,mbh,10p0,2.5
2024-04-17T23:14:10,mbh,1p0,0.0
2024-04-17T23:14:10,mbh,2p5,2.3
2024-04-17T23:19:16,mbh,10p0,3.1
2024-04-17T23:19:16,mbh,1p0,0.1
2024-04-17T23:19:16,mbh,2p5,2.6
2024-04-17T23:24:49,mbh,10p0,1.6
2024-04-17T23:24:49,mbh,1p0,0.2
2024-04-17T23:24:49,mbh,2p5,1.5
2024-04-17T23:29:25,mbh,10p0,1.6
2024-04-17T23:29:25,mbh,1p0,0.0
2024-04-17T23:29:25,mbh,2p5,1.4
2024-04-17T23:34:15,mbh,10p0,1.5
2024-04-17T23:34:15,mbh,1p0,0.0
2024-04-17T23:34:15,mbh,2p5,1.4
2024-04-17T23:39:42,mbh,10p0,2.4
2024-04-17T23:39:42,mbh,1p0,0.0
2024-04-17T23:39:42,mbh,2p5,1.9
2024-04-17T23:44:52,mbh,10p0,0.8
2024-04-17T23:44:52,mbh,1p0,0.0
2024-04-17T23:44:52,mbh,2p5,0.5
2024-04-17T23:49:49,mbh,10p0,1.5
2024-04-17T23:49:49,mbh,1p0,0.0
2024-04-17T23:49:49,mbh,2p5,1.3
2024-04-17T23:54:50,mbh,10p0,1.1
2024-04-17T23:54:50,mbh,1p0,0.1
2024-04-17T23:54:50,mbh,2p5,0.9
