2024-04-18T07:59:03,mbh,1p0,0.0
2024-04-18T07:59:03,mbh,2p5,0.0
2024-04-18T07:59:51,sb,10p0,0.0
2024-04-18T07:59:51,sb,1p0,0.0
2024-04-18T07:59:51,sb,2p5,0.0
2024-04-18T08:04:00,sb,10p0,0.0
2024-04-18T08:04:00,sb,1p0,0.0
2024-04-18T08:04:00,sb,2p5,0.0
2024-04-18T08:04:55,mbh,10p0,0.0
2024-04-18T08:04:55,mbh,1p0,0.0
2024-04-18T08:04:55,mbh,2p5,0.0
2024-04-18T08:09:01,mbh,10p0,0.0
2024-04-18T08:09:01,mbh,1p0,0.0
2024-04-18T08:09:01,mbh,2p5,0.0
2024-04-18T08:10:00,sb,10p0,0.0
2024-04-18T08:10:00,sb,1p0,0.0
2024-04-18T08:10:00,sb,2p5,0.0
2024-04-18T08:14:01,sb,10p0,0.0
2024-04-18T08:14:01,sb,1p0,0.0
2024-04-18T08:14:01,sb,2p5,0.0
2024-04-18T08:14:16,mbh,10p0,0.1
2024-04-18T08:14:16,mbh,1p0,0.0
2024-04-18T08:14:16,mbh,2p5,0.0
2024-04-18T08:19:15,mbh,10p0,0.0
2024-04-18T08:19:15,mbh,1p0,0.0
2024-04-18T08:19:15,mbh,2p5,0.0
2024-04-18T08:19:22,sb,10p0,0.0
2024-04-18T08:19:22,sb,1p0,0.0
2024-04-18T08:19:22,sb,2p5,0.0
2024-04-18T08:24:05,mbh,10p0,0.0
2024-04-18T08:24:05,mbh,1p0,0.0
2024-04-18T08:24:05,mbh,2p5,0.0
2024-04-18T08:24:15,sb,10p0,0.0
2024-04-18T08:24:15,sb,1p0,0.0
2024-04-18T08:24:15,sb,2p5,0.0
2024-04-18T08:29:21,sb,10p0,0.0
2024-04-18T08:29:21,sb,1p0,0.0
2024-04-18T08:29:21,sb,2p5,0.0
2024-04-18T08:29:25,mbh,10p0,0.0
2024-04-18T08:29:25,mbh,1p0,0.0
2024-04-18T08:29:25,mbh,2p5,0.0
2024-04-18T08:34:19,mbh,10p0,0.0
2024-04-18T08:34:19,mbh,1p0,0.0
2024-04-18T08:34:19,mbh,2p5,0.0
2024-04-18T08:34:23,sb,10p0,0.0
2024-04-18T08:34:23,sb,1p0,0.0
2024-04-18T08:34:23,sb,2p5,0.0
2024-04-18T08:39:32,mbh,10p0,0.0
2024-04-18T08:39:32,mbh,1p0,0.0
2024-04-18T08:39:32,mbh,2p5,0.0
2024-04-18T08:39:45,sb,10p0,0.0
2024-04-18T08:39:45,sb,1p0,0.0
2024-04-18T08:39:45,sb,2p5,0.0
2024-04-18T08:44:08,mbh,10p0,0.0
2024-04-18T08:44:08,mbh,1p0,0.0
2024-04-18T08:44:08,mbh,2p5,0.0
2024-04-18T08:44:36,sb,10p0,0.0
2024-04-18T08:44:36,sb,1p0,0.0
2024-04-18T08:44:36,sb,2p5,0.0
2024-04-18T08:49:31,mbh,10p0,0.0
2024-04-18T08:49:31,mbh,1p0,0.0
2024-04-18T08:49:31,mbh,2p5,0.0
2024-04-18T08:49:53,sb,10p0,0.0
2024-04-18T08:49:53,sb,1p0,0.0
2024-04-18T08:49:53,sb,2p5,0.0
2024-04-18T08:54:16,sb,10p0,0.0
2024-04-18T08:54:16,sb,1p0,0.0
2024-04-18T08:54:16,sb,2p5,0.0
2024-04-18T08:54:41,mbh,10p0,0.0
2024-04-18T08:54:41,mbh,1p0,0.0
2024-04-18T08:54:41,mbh,2p5,0.0
2024-04-18T08:59:42,mbh,10p0,0.0
2024-04-18T08:59:42,mbh,1p0,0.0
2024-04-18T08:59:42,mbh,2p5,0.0
2024-04-18T08:59:45,sb,10p0,0.0
2024-04-18T08:59:45,sb,1p0,0.0
2024-04-18T08:59:45,sb,2p5,0.0
2024-04-18T09:04:38,mbh,10p0,0.0
2024-04-18T09:04:38,mbh,1p0,0.0
2024-04-18T09:04:38,mbh,2p5,0.0
2024-04-18T09:04:52,sb,10p0,0.0
2024-04-18T09:04:52,sb,1p0,0.0
2024-04-18T09:04:52,sb,2p5,0.0
2024-04-18T09:09:50,mbh,10p0,0.0
2024-04-18T09:09:50,mbh,1p0,0.0
2024-04-18T09:09:50,mbh,2p5,0.0
2024-04-18T09:09:50,sb,10p0,0.0
2024-04-18T09:09:50,sb,1p0,0.0
2024-04-18T09:09:50,sb,2p5,0.0
2024-04-18T09:14:39,mbh,10p0,0.0
2024-04-18T09:14:39,mbh,1p0,0.0
2024-04-18T09:14:39,mbh,2p5,0.0
2024-04-18T09:14:57,sb,10p0,0.0
2024-04-18T09:14:57,sb,1p0,0.0
2024-04-18T09:14:57,sb,2p5,0.0
2024-04-18T09:18:59,mbh,10p0,0.0
2024-04-18T09:18:59,mbh,1p0,0.0
2024-04-18T09:18:59,mbh,2p5,0.0
2024-04-18T09:19:34,sb,10p0,0.0
2024-04-18T09:19:34,sb,1p0,0.0
2024-04-18T09:19:34,sb,2p5,0.0
2024-04-18T09:24:45,sb,10p0,0.0
2024-04-18T09:24:45,sb,1p0,0.0
2024-04-18T09:24:45,sb,2p5,0.0
2024-04-18T09:25:02,mbh,10p0,0.0
2024-04-18T09:25:02,mbh,1p0,0.0
2024-04-18T09:25:02,mbh,2p5,0.0
2024-04-18T09:29:02,mbh,10p0,0.0
2024-04-18T09:29:02,mbh,1p0,0.0
2024-04-18T09:29:02,mbh,2p5,0.0
2024-04-18T09:29:02,sb,10p0,0.0
2024-04-18T09:29:02,sb,1p0,0.0
2024-04-18T09:29:02,sb,2p5,0.0
2024-04-18T09:34:11,mbh,10p0,0.0
2024-04-18T09:34:11,mbh,1p0,0.0
2024-04-18T09:34:11,mbh,2p5,0.0
2024-04-18T09:34:37,sb,10p0,0.0
2024-04-18T09:34:37,sb,1p0,0.0
2024-04-18T09:34:37,sb,2p5,0.0
2024-04-18T09:39:43,mbh,10p0,0.0
2024-04-18T09:39:43,mbh,1p0,0.0
2024-04-18T09:39:43,mbh,2p5,0.0
2024-04-18T09:39:47,sb,10p0,0.0
2024-04-18T09:39:47,sb,1p0,0.0
2024-04-18T09:39:47,sb,2p5,0.0
2024-04-18T09:44:45,mbh,10p0,0.0
2024-04-18T09:44:45,mbh,1p0,0.0
2024-04-18T09:44:45,mbh,2p5,0.0
2024-04-18T09:44:51,sb,10p0,0.0
2024-04-18T09:44:51,sb,1p0,0.0
2024-04-18T09:44:51,sb,2p5,0.0
2024-04-18T09:49:46,mbh,10p0,0.0
2024-04-18T09:49:46,mbh,1p0,0.0
2024-04-18T09:49:46,mbh,2p5,0.0
2024-04-18T09:49:55,sb,10p0,0.0
2024-04-18T09:49:55,sb,1p0,0.0
2024-04-18T09:49:55,sb,2p5,0.0
2024-04-18T09:54:21,mbh,10p0,0.0
2024-04-18T09:54:21,mbh,1p0,0.0
2024-04-18T09:54:21,mbh,2p5,0.0
2024-04-18T09:54:50,sb,10p0,0.0
2024-04-18T09:54:50,sb,1p0,0.0
2024-04-18T09:54:50,sb,2p5,0.0
2024-04-18T09:59:03,sb,10p0,0.0
2024-04-18T09:59:03,sb,1p0,0.0
2024-04-18T09:59:03,sb,2p5,0.0
2024-04-18T09:59:25,mbh,10p0,0.0
2024-04-18T09:59:25,mbh,1p0,0.0
2024-04-18T09:59:25,mbh,2p5,0.0
2024-04-18T10:04:08,sb,10p0,0.0
2024-04-18T10:04:08,sb,1p0,0.0
2024-04-18T10:04:08,sb,2p5,0.0
2024-04-18T10:04:15,mbh,10p0,0.0
2024-04-18T10:04:15,mbh,1p0,0.0
2024-04-18T10:04:15,mbh,2p5,0.0
2024-04-18T10:09:04,sb,10p0,0.0
2024-04-18T10:09:04,sb,1p0,0.0
2024-04-18T10:09:04,sb,2p5,0.0
2024-04-18T10:09:09,mbh,10p0,0.0
2024-04-18T10:09:09,mbh,1p0,0.0
2024-04-18T10:09:09,mbh,2p5,0.0
2024-04-18T10:14:05,sb,10p0,0.0
2024-04-18T10:14:05,sb,1p0,0.0
2024-04-18T10:14:05,sb,2p5,0.0
2024-04-18T10:14:13,mbh,10p0,0.0
2024-04-18T10:14:13,mbh,1p0,0.0
2024-04-18T10:14:13,mbh,2p5,0.0
2024-04-18T10:19:08,sb,10p0,0.0
2024-04-18T10:19:08,sb,1p0,0.0
2024-04-18T10:19:08,sb,2p5,0.0
2024-04-18T10:19:14,mbh,10p0,0.0
2024-04-18T10:19:14,mbh,1p0,0.0
2024-04-18T10:19:14,mbh,2p5,0.0
2024-04-18T10:24:26,sb,10p0,0.0
2024-04-18T10:24:26,sb,1p0,0.0
2024-04-18T10:24:26,sb,2p5,0.0
2024-04-18T10:24:47,mbh,10p0,0.0
2024-04-18T10:24:47,mbh,1p0,0.0
2024-04-18T10:24:47,mbh,2p5,0.0
2024-04-18T10:29:19,mbh,10p0,0.0
2024-04-18T10:29:19,mbh,1p0,0.0
2024-04-18T10:29:19,mbh,2p5,0.0
2024-04-18T10:29:51,sb,10p0,0.0
2024-04-18T10:29:51,sb,1p0,0.0
2024-04-18T10:29:51,sb,2p5,0.0
2024-04-18T10:34:16,sb,10p0,0.0
2024-04-18T10:34:16,sb,1p0,0.0
2024-04-18T10:34:16,sb,2p5,0.0
2024-04-18T10:34:55,mbh,10p0,0.0
2024-04-18T10:34:55,mbh,1p0,0.0
2024-04-18T10:34:55,mbh,2p5,0.0
2024-04-18T10:39:19,mbh,10p0,0.0
2024-04-18T10:39:19,mbh,1p0,0.0
2024-04-18T10:39:19,mbh,2p5,0.0
2024-04-18T10:39:23,sb,10p0,0.0
2024-04-18T10:39:23,sb,1p0,0.0
2024-04-18T10:39:23,sb,2p5,0.0
2024-04-18T10:44:32,mbh,10p0,0.0
2024-04-18T10:44:32,mbh,1p0,0.0
2024-04-18T10:44:32,mbh,2p5,0.0
2024-04-18T10:44:53,sb,10p0,0.0
2024-04-18T10:44:53,sb,1p0,0.0
2024-04-18T10:44:53,sb,2p5,0.0
2024-04-18T10:49:35,mbh,10p0,0.0
2024-04-18T10:49:35,mbh,1p0,0.0
2024-04-18T10:49:35,mbh,2p5,0.0
2024-04-18T10:49:40,sb,10p0,0.0
2024-04-18T10:49:40,sb,1p0,0.0
2024-04-18T10:49:40,sb,2p5,0.0
2024-04-18T10:54:03,sb,10p0,0.0
2024-04-18T10:54:03,sb,1p0,0.0
2024-04-18T10:54:03,sb,2p5,0.0
2024-04-18T10:54:07,mbh,10p0,0.0
2024-04-18T10:54:07,mbh,1p0,0.0
2024-04-18T10:54:07,mbh,2p5,0.0
2024-04-18T10:59:06,sb,10p0,0.0
2024-04-18T10:59:06,sb,1p0,0.0
2024-04-18T10:59:06,sb,2p5,0.0
2024-04-18T10:59:08,mbh,10p0,0.0
2024-04-18T10:59:08,mbh,1p0,0.0
2024-04-18T10:59:08,mbh,2p5,0.0
2024-04-18T11:04:05,sb,10p0,0.0
2024-04-18T11:04:05,sb,1p0,0.0
2024-04-18T11:04:05,sb,2p5,0.0
2024-04-18T11:04:35,mbh,10p0,0.0
2024-04-18T11:04:35,mbh,1p0,0.0
2024-04-18T11:04:35,mbh,2p5,0.0
2024-04-18T11:09:18,mbh,10p0,0.0
2024-04-18T11:09:18,mbh,1p0,0.0
2024-04-18T11:09:18,mbh,2p5,0.0
2024-04-18T11:09:49,sb,10p0,0.0
2024-04-18T11:09:49,sb,1p0,0.0
2024-04-18T11:09:49,sb,2p5,0.0
2024-04-18T11:14:09,mbh,10p0,0.0
2024-04-18T11:14:09,mbh,1p0,0.0
2024-04-18T11:14:09,mbh,2p5,0.0
2024-04-18T11:14:40,sb,10p0,0.0
2024-04-18T11:14:40,sb,1p0,0.0
2024-04-18T11:14:40,sb,2p5,0.0
2024-04-18T11:19:10,sb,10p0,0.0
2024-04-18T11:19:10,sb,1p0,0.0
2024-04-18T11:19:10,sb,2p5,0.0
2024-04-18T11:19:25,mbh,10p0,0.0
2024-04-18T11:19:25,mbh,1p0,0.0
2024-04-18T11:19:25,mbh,2p5,0.0
2024-04-18T11:24:17,mbh,10p0,0.0
2024-04-18T11:24:17,mbh,1p0,0.0
2024-04-18T11:24:17,mbh,2p5,0.0
2024-04-18T11:24:46,sb,10p0,0.0
2024-04-18T11:24:46,sb,1p0,0.0
2024-04-18T11:24:46,sb,2p5,0.0
2024-04-18T11:29:20,mbh,10p0,0.0
2024-04-18T11:29:20,mbh,1p0,0.0
2024-04-18T11:29:20,mbh,2p5,0.0
2024-04-18T11:29:54,sb,10p0,0.0
2024-04-18T11:29:54,sb,1p0,0.0
2024-04-18T11:29:54,sb,2p5,0.0
2024-04-18T11:34:19,mbh,10p0,0.0
2024-04-18T11:34:19,mbh,1p0,0.0
2024-04-18T11:34:19,mbh,2p5,0.0
2024-04-18T11:34:19,sb,10p0,0.0
2024-04-18T11:34:19,sb,1p0,0.0
2024-04-18T11:34:19,sb,2p5,0.0
2024-04-18T11:39:22,sb,10p0,0.0
2024-04-18T11:39:22,sb,1p0,0.0
2024-04-18T11:39:22,sb,2p5,0.0
2024-04-18T11:39:29,mbh,10p0,0.0
2024-04-18T11:39:29,mbh,1p0,0.0
2024-04-18T11:39:29,mbh,2p5,0.0
2024-04-18T11:44:40,mbh,10p0,0.0
2024-04-18T11:44:40,mbh,1p0,0.0
2024-04-18T11:44:40,mbh,2p5,0.0
2024-04-18T11:44:40,sb,10p0,0.0
2024-04-18T11:44:40,sb,1p0,0.0
2024-04-18T11:44:40,sb,2p5,0.0
2024-04-18T11:49:07,mbh,10p0,0.0
2024-04-18T11:49:07,mbh,1p0,0.0
2024-04-18T11:49:07,mbh,2p5,0.0
2024-04-18T11:49:45,sb,10p0,0.0
2024-04-18T11:49:45,sb,1p0,0.0
2024-04-18T11:49:45,sb,2p5,0.0
2024-04-18T11:54:05,mbh,10p0,0.0
2024-04-18T11:54:05,mbh,1p0,0.0
2024-04-18T11:54:05,mbh,2p5,0.0
2024-04-18T11:54:05,sb,10p0,0.0
2024-04-18T11:54:05,sb,1p0,0.0
2024-04-18T11:54:05,sb,2p5,0.0
2024-04-18T11:59:30,mbh,10p0,0.0
2024-04-18T11:59:30,mbh,1p0,0.0
2024-04-18T11:59:30,mbh,2p5,0.0
2024-04-18T11:59:42,sb,10p0,0.0
2024-04-18T11:59:42,sb,1p0,0.0
2024-04-18T11:59:42,sb,2p5,0.0
2024-04-18T12:04:20,sb,10p0,0.0
2024-04-18T12:04:20,sb,1p0,0.0
2024-04-18T12:04:20,sb,2p5,0.0
2024-04-18T12:04:37,mbh,10p0,0.0
2024-04-18T12:04:37,mbh,1p0,0.0
2024-04-18T12:04:37,mbh,2p5,0.0
2024-04-18T12:09:41,mbh,10p0,0.0
2024-04-18T12:09:41,mbh,1p0,0.0
2024-04-18T12:09:41,mbh,2p5,0.0
2024-04-18T12:10:00,sb,10p0,0.0
2024-04-18T12:10:00,sb,1p0,0.0
2024-04-18T12:10:00,sb,2p5,0.0
2024-04-18T12:14:02,mbh,10p0,0.0
2024-04-18T12:14:02,mbh,1p0,0.0
2024-04-18T12:14:02,mbh,2p5,0.0
2024-04-18T12:14:02,sb,10p0,0.0
2024-04-18T12:14:02,sb,1p0,0.0
2024-04-18T12:14:02,sb,2p5,0.0
2024-04-18T12:19:55,mbh,10p0,0.0
2024-04-18T12:19:55,mbh,1p0,0.0
2024-04-18T12:19:55,mbh,2p5,0.0
2024-04-18T12:19:55,sb,10p0,0.0
2024-04-18T12:19:55,sb,1p0,0.0
2024-04-18T12:19:55,sb,2p5,0.0
2024-04-18T12:24:57,mbh,10p0,0.0
2024-04-18T12:24:57,mbh,1p0,0.0
2024-04-18T12:24:57,mbh,2p5,0.0
2024-04-18T12:24:57,sb,10p0,0.0
2024-04-18T12:24:57,sb,1p0,0.0
2024-04-18T12:24:57,sb,2p5,0.0
2024-04-18T12:34:05,mbh,10p0,0.0
2024-04-18T12:34:05,mbh,1p0,0.0
2024-04-18T12:34:05,mbh,2p5,0.0
2024-04-18T12:34:05,sb,10p0,0.0
2024-04-18T12:34:05,sb,1p0,0.0
2024-04-18T12:34:05,sb,2p5,0.0
2024-04-18T12:39:04,sb,10p0,0.0
2024-04-18T12:39:04,sb,1p0,0.0
2024-04-18T12:39:04,sb,2p5,0.0
2024-04-18T12:39:21,mbh,10p0,0.0
2024-04-18T12:39:21,mbh,1p0,0.0
2024-04-18T12:39:21,mbh,2p5,0.0
2024-04-18T12:44:07,mbh,10p0,6.0
2024-04-18T12:44:07,mbh,1p0,1.7
2024-04-18T12:44:07,mbh,2p5,5.2
2024-04-18T12:44:36,sb,10p0,0.0
2024-04-18T12:44:36,sb,1p0,0.0
2024-04-18T12:44:36,sb,2p5,0.0
2024-04-18T12:49:13,mbh,10p0,1.4
2024-04-18T12:49:13,mbh,1p0,0.0
2024-04-18T12:49:13,mbh,2p5,1.1
2024-04-18T12:49:25,sb,10p0,0.0
2024-04-18T12:49:25,sb,1p0,0.0
2024-04-18T12:49:25,sb,2p5,0.0
2024-04-18T12:54:16,mbh,10p0,1.7
2024-04-18T12:54:16,mbh,1p0,0.2
2024-04-18T12:54:16,mbh,2p5,1.2
2024-04-18T12:54:42,sb,10p0,0.0
2024-04-18T12:54:42,sb,1p0,0.0
2024-04-18T12:54:42,sb,2p5,0.0
2024-04-18T12:59:17,sb,10p0,0.0
2024-04-18T12:59:17,sb,1p0,0.0
2024-04-18T12:59:17,sb,2p5,0.0
2024-04-18T12:59:39,mbh,10p0,3.4
2024-04-18T12:59:39,mbh,1p0,0.8
2024-04-18T12:59:39,mbh,2p5,3.0
2024-04-18T13:04:16,sb,10p0,0.0
2024-04-18T13:04:16,sb,1p0,0.0
2024-04-18T13:04:16,sb,2p5,0.0
2024-04-18T13:04:41,mbh,10p0,0.0
2024-04-18T13:04:41,mbh,1p0,0.0
2024-04-18T13:04:41,mbh,2p5,0.0
2024-04-18T13:09:25,mbh,10p0,0.0
2024-04-18T13:09:25,mbh,1p0,0.0
2024-04-18T13:09:25,mbh,2p5,0.0
2024-04-18T13:09:25,sb,10p0,0.0
2024-04-18T13:09:25,sb,1p0,0.0
2024-04-18T13:09:25,sb,2p5,0.0
2024-04-18T13:14:30,mbh,10p0,0.0
2024-04-18T13:14:30,mbh,1p0,0.0
2024-04-18T13:14:30,mbh,2p5,0.0
2024-04-18T13:14:32,sb,10p0,0.0
2024-04-18T13:14:32,sb,1p0,0.0
2024-04-18T13:14:32,sb,2p5,0.0
2024-04-18T13:19:39,sb,10p0,0.0
2024-04-18T13:19:39,sb,1p0,0.0
2024-04-18T13:19:39,sb,2p5,0.0
2024-04-18T13:19:55,mbh,10p0,0.0
2024-04-18T13:19:55,mbh,1p0,0.0
2024-04-18T13:19:55,mbh,2p5,0.0
2024-04-18T13:24:33,mbh,10p0,0.0
2024-04-18T13:24:33,mbh,1p0,0.0
2024-04-18T13:24:33,mbh,2p5,0.0
2024-04-18T13:24:58,sb,10p0,0.0
2024-04-18T13:24:58,sb,1p0,0.0
2024-04-18T13:24:58,sb,2p5,0.0
2024-04-18T13:29:47,mbh,10p0,0.0
2024-04-18T13:29:47,mbh,1p0,0.0
2024-04-18T13:29:47,mbh,2p5,0.0
2024-04-18T13:29:47,sb,10p0,0.0
2024-04-18T13:29:47,sb,1p0,0.0
2024-04-18T13:29:47,sb,2p5,0.0
2024-04-18T13:34:08,sb,10p0,0.0
2024-04-18T13:34:08,sb,1p0,0.0
2024-04-18T13:34:08,sb,2p5,0.0
2024-04-18T13:34:53,mbh,10p0,0.0
2024-04-18T13:34:53,mbh,1p0,0.0
2024-04-18T13:34:53,mbh,2p5,0.0
2024-04-18T13:39:46,mbh,10p0,0.0
2024-04-18T13:39:46,mbh,1p0,0.0
2024-04-18T13:39:46,mbh,2p5,0.0
2024-04-18T13:39:46,sb,10p0,0.0
2024-04-18T13:39:46,sb,1p0,0.0
2024-04-18T13:39:46,sb,2p5,0.0
2024-04-18T13:44:49,mbh,10p0,0.0
2024-04-18T13:44:49,mbh,1p0,0.0
2024-04-18T13:44:49,mbh,2p5,0.0
2024-04-18T13:44:51,sb,10p0,0.0
2024-04-18T13:44:51,sb,1p0,0.0
2024-04-18T13:44:51,sb,2p5,0.0
2024-04-18T13:49:17,sb,10p0,0.0
2024-04-18T13:49:17,sb,1p0,0.0
2024-04-18T13:49:17,sb,2p5,0.0
2024-04-18T13:49:50,mbh,10p0,0.0
2024-04-18T13:49:50,mbh,1p0,0.0
2024-04-18T13:49:50,mbh,2p5,0.0
2024-04-18T13:54:13,sb,10p0,0.0
2024-04-18T13:54:13,sb,1p0,0.0
2024-04-18T13:54:13,sb,2p5,0.0
2024-04-18T13:54:25,mbh,10p0,0.0
2024-04-18T13:54:25,mbh,1p0,0.0
2024-04-18T13:54:25,mbh,2p5,0.0
2024-04-18T13:59:04,sb,10p0,0.0
2024-04-18T13:59:04,sb,1p0,0.0
2024-04-18T13:59:04,sb,2p5,0.0
2024-04-18T13:59:59,mbh,10p0,0.0
2024-04-18T13:59:59,mbh,1p0,0.0
2024-04-18T13:59:59,mbh,2p5,0.0
2024-04-18T14:04:01,sb,10p0,0.0
2024-04-18T14:04:01,sb,1p0,0.0
2024-04-18T14:04:01,sb,2p5,0.0
2024-04-18T14:04:11,mbh,10p0,0.0
2024-04-18T14:04:11,mbh,1p0,0.0
2024-04-18T14:04:11,mbh,2p5,0.0
2024-04-18T14:09:14,mbh,10p0,0.0
2024-04-18T14:09:14,mbh,1p0,0.0
2024-04-18T14:09:14,mbh,2p5,0.0
2024-04-18T14:09:38,sb,10p0,0.0
2024-04-18T14:09:38,sb,1p0,0.0
2024-04-18T14:09:38,sb,2p5,0.0
2024-04-18T14:14:11,mbh,10p0,0.0
2024-04-18T14:14:11,mbh,1p0,0.0
2024-04-18T14:14:11,mbh,2p5,0.0
2024-04-18T14:14:25,sb,10p0,0.0
2024-04-18T14:14:25,sb,1p0,0.0
2024-04-18T14:14:25,sb,2p5,0.0
2024-04-18T14:19:14,sb,10p0,0.0
2024-04-18T14:19:14,sb,1p0,0.0
2024-04-18T14:19:14,sb,2p5,0.0
2024-04-18T14:19:17,mbh,10p0,0.0
2024-04-18T14:19:17,mbh,1p0,0.0
2024-04-18T14:19:17,mbh,2p5,0.0
2024-04-18T14:24:07,mbh,10p0,0.0
2024-04-18T14:24:07,mbh,1p0,0.0
2024-04-18T14:24:07,mbh,2p5,0.0
2024-04-18T14:24:31,sb,10p0,0.0
2024-04-18T14:24:31,sb,1p0,0.0
2024-04-18T14:24:31,sb,2p5,0.0
2024-04-18T14:29:18,mbh,10p0,0.0
2024-04-18T14:29:18,mbh,1p0,0.0
2024-04-18T14:29:18,mbh,2p5,0.0
2024-04-18T14:29:55,sb,10p0,0.0
2024-04-18T14:29:55,sb,1p0,0.0
2024-04-18T14:29:55,sb,2p5,0.0
2024-04-18T14:33:59,mbh,10p0,0.0
2024-04-18T14:33:59,mbh,1p0,0.0
2024-04-18T14:33:59,mbh,2p5,0.0
2024-04-18T14:34:08,sb,10p0,0.0
2024-04-18T14:34:08,sb,1p0,0.0
2024-04-18T14:34:08,sb,2p5,0.0
2024-04-18T14:39:30,mbh,10p0,0.0
2024-04-18T14:39:30,mbh,1p0,0.0
2024-04-18T14:39:30,mbh,2p5,0.0
2024-04-18T14:39:30,sb,10p0,0.0
2024-04-18T14:39:30,sb,1p0,0.0
2024-04-18T14:39:30,sb,2p5,0.0
2024-04-18T14:44:08,sb,10p0,0.0
2024-04-18T14:44:08,sb,1p0,0.0
2024-04-18T14:44:08,sb,2p5,0.0
2024-04-18T14:44:42,mbh,10p0,0.0
2024-04-18T14:44:42,mbh,1p0,0.0
2024-04-18T14:44:42,mbh,2p5,0.0
2024-04-18T14:49:21,mbh,10p0,0.0
2024-04-18T14:49:21,mbh,1p0,0.0
2024-04-18T14:49:21,mbh,2p5,0.0
2024-04-18T14:49:31,sb,10p0,0.0
2024-04-18T14:49:31,sb,1p0,0.0
2024-04-18T14:49:31,sb,2p5,0.0
2024-04-18T14:54:44,sb,10p0,0.0
2024-04-18T14:54:44,sb,1p0,0.0
2024-04-18T14:54:44,sb,2p5,0.0
2024-04-18T14:54:47,mbh,10p0,0.1
2024-04-18T14:54:47,mbh,1p0,0.0
2024-04-18T14:54:47,mbh,2p5,0.0
2024-04-18T14:59:23,sb,10p0,0.0
2024-04-18T14:59:23,sb,1p0,0.0
2024-04-18T14:59:23,sb,2p5,0.0
2024-04-18T14:59:54,mbh,10p0,0.0
2024-04-18T14:59:54,mbh,1p0,0.0
2024-04-18T14:59:54,mbh,2p5,0.0
2024-04-18T15:04:05,mbh,10p0,0.0
2024-04-18T15:04:05,mbh,1p0,0.0
2024-04-18T15:04:05,mbh,2p5,0.0
2024-04-18T15:04:51,sb,10p0,0.0
2024-04-18T15:04:51,sb,1p0,0.0
2024-04-18T15:04:51,sb,2p5,0.0
2024-04-18T15:09:22,sb,10p0,0.0
2024-04-18T15:09:22,sb,1p0,0.0
2024-04-18T15:09:22,sb,2p5,0.0
2024-04-18T15:09:40,mbh,10p0,0.2
2024-04-18T15:09:40,mbh,1p0,0.0
2024-04-18T15:09:40,mbh,2p5,0.0
2024-04-18T15:14:57,mbh,10p0,0.0
2024-04-18T15:14:57,mbh,1p0,0.0
2024-04-18T15:14:57,mbh,2p5,0.0
2024-04-18T15:14:57,sb,10p0,0.0
2024-04-18T15:14:57,sb,1p0,0.0
2024-04-18T15:14:57,sb,2p5,0.0
2024-04-18T15:19:36,mbh,10p0,0.2
2024-04-18T15:19:36,mbh,1p0,0.0
2024-04-18T15:19:36,mbh,2p5,0.0
2024-04-18T15:19:42,sb,10p0,0.0
2024-04-18T15:19:42,sb,1p0,0.0
2024-04-18T15:19:42,sb,2p5,0.0
2024-04-18T15:24:03,sb,10p0,0.0
2024-04-18T15:24:03,sb,1p0,0.0
2024-04-18T15:24:03,sb,2p5,0.0
2024-04-18T15:24:40,mbh,10p0,0.0
2024-04-18T15:24:40,mbh,1p0,0.0
2024-04-18T15:24:40,mbh,2p5,0.0
2024-04-18T15:29:06,sb,10p0,0.0
2024-04-18T15:29:06,sb,1p0,0.0
2024-04-18T15:29:06,sb,2p5,0.0
2024-04-18T15:29:32,mbh,10p0,0.0
2024-04-18T15:29:32,mbh,1p0,0.0
2024-04-18T15:29:32,mbh,2p5,0.0
2024-04-18T15:34:54,sb,10p0,0.0
2024-04-18T15:34:54,sb,1p0,0.0
2024-04-18T15:34:54,sb,2p5,0.0
2024-04-18T15:34:56,mbh,10p0,0.0
2024-04-18T15:34:56,mbh,1p0,0.0
2024-04-18T15:34:56,mbh,2p5,0.0
2024-04-18T15:39:42,mbh,10p0,0.0
2024-04-18T15:39:42,mbh,1p0,0.0
2024-04-18T15:39:42,mbh,2p5,0.0
2024-04-18T15:39:57,sb,10p0,0.0
2024-04-18T15:39:57,sb,1p0,0.0
2024-04-18T15:39:57,sb,2p5,0.0
2024-04-18T15:44:14,sb,10p0,0.0
2024-04-18T15:44:14,sb,1p0,0.0
2024-04-18T15:44:14,sb,2p5,0.0
2024-04-18T15:44:54,mbh,10p0,0.0
2024-04-18T15:44:54,mbh,1p0,0.0
2024-04-18T15:44:54,mbh,2p5,0.0
2024-04-18T15:49:15,sb,10p0,0.0
2024-04-18T15:49:15,sb,1p0,0.0
2024-04-18T15:49:15,sb,2p5,0.0
2024-04-18T15:49:16,mbh,10p0,0.4
2024-04-18T15:49:16,mbh,1p0,0.0
2024-04-18T15:49:16,mbh,2p5,0.2
2024-04-18T15:54:02,sb,10p0,0.0
2024-04-18T15:54:02,sb,1p0,0.0
2024-04-18T15:54:02,sb,2p5,0.0
2024-04-18T15:54:20,mbh,10p0,0.1
2024-04-18T15:54:20,mbh,1p0,0.0
2024-04-18T15:54:20,mbh,2p5,0.0
2024-04-18T15:59:05,mbh,10p0,0.4
2024-04-18T15:59:05,mbh,1p0,0.0
