2024-04-08T07:59:26,sb,1p0,0.0
2024-04-08T07:59:26,sb,2p5,0.0
2024-04-08T07:59:40,mbh,10p0,0.4
2024-04-08T07:59:40,mbh,1p0,0.0
2024-04-08T07:59:40,mbh,2p5,0.0
2024-04-08T08:04:09,sb,10p0,0.0
2024-04-08T08:04:09,sb,1p0,0.0
2024-04-08T08:04:09,sb,2p5,0.0
2024-04-08T08:04:32,mbh,10p0,0.4
2024-04-08T08:04:32,mbh,1p0,0.0
2024-04-08T08:04:32,mbh,2p5,0.0
2024-04-08T08:09:05,mbh,10p0,0.2
2024-04-08T08:09:05,mbh,1p0,0.0
2024-04-08T08:09:05,mbh,2p5,0.0
2024-04-08T08:09:10,sb,10p0,0.0
2024-04-08T08:09:10,sb,1p0,0.0
2024-04-08T08:09:10,sb,2p5,0.0
2024-04-08T08:14:07,sb,10p0,0.0
2024-04-08T08:14:07,sb,1p0,0.0
2024-04-08T08:14:07,sb,2p5,0.0
2024-04-08T08:14:13,mbh,10p0,0.3
2024-04-08T08:14:13,mbh,1p0,0.0
2024-04-08T08:14:13,mbh,2p5,0.0
2024-04-08T08:19:15,mbh,10p0,0.6
2024-04-08T08:19:15,mbh,1p0,0.0
2024-04-08T08:19:15,mbh,2p5,0.2
2024-04-08T08:19:51,sb,10p0,0.0
2024-04-08T08:19:51,sb,1p0,0.0
2024-04-08T08:19:51,sb,2p5,0.0
2024-04-08T08:24:06,mbh,10p0,0.4
2024-04-08T08:24:06,mbh,1p0,0.0
2024-04-08T08:24:06,mbh,2p5,0.2
2024-04-08T08:24:06,sb,10p0,0.0
2024-04-08T08:24:06,sb,1p0,0.0
2024-04-08T08:24:06,sb,2p5,0.0
2024-04-08T08:29:09,sb,10p0,0.0
2024-04-08T08:29:09,sb,1p0,0.0
2024-04-08T08:29:09,sb,2p5,0.0
2024-04-08T08:29:10,mbh,10p0,0.7
2024-04-08T08:29:10,mbh,1p0,0.0
2024-04-08T08:29:10,mbh,2p5,0.3
2024-04-08T08:34:20,mbh,10p0,0.6
2024-04-08T08:34:20,mbh,1p0,0.0
2024-04-08T08:34:20,mbh,2p5,0.1
2024-04-08T08:34:21,sb,10p0,0.0
2024-04-08T08:34:21,sb,1p0,0.0
2024-04-08T08:34:21,sb,2p5,0.0
2024-04-08T08:39:05,sb,10p0,0.0
2024-04-08T08:39:05,sb,1p0,0.0
2024-04-08T08:39:05,sb,2p5,0.0
2024-04-08T08:39:16,mbh,10p0,0.1
2024-04-08T08:39:16,mbh,1p0,0.0
2024-04-08T08:39:16,mbh,2p5,0.0
2024-04-08T08:44:23,mbh,10p0,0.1
2024-04-08T08:44:23,mbh,1p0,0.0
2024-04-08T08:44:23,mbh,2p5,0.0
2024-04-08T08:44:25,sb,10p0,0.0
2024-04-08T08:44:25,sb,1p0,0.0
2024-04-08T08:44:25,sb,2p5,0.0
2024-04-08T08:49:28,mbh,10p0,0.6
2024-04-08T08:49:28,mbh,1p0,0.0
2024-04-08T08:49:28,mbh,2p5,0.0
2024-04-08T08:50:00,sb,10p0,0.0
2024-04-08T08:50:00,sb,1p0,0.0
2024-04-08T08:50:00,sb,2p5,0.0
2024-04-08T08:54:11,mbh,10p0,0.1
2024-04-08T08:54:11,mbh,1p0,0.0
2024-04-08T08:54:11,mbh,2p5,0.0
2024-04-08T08:54:26,sb,10p0,0.0
2024-04-08T08:54:26,sb,1p0,0.0
2024-04-08T08:54:26,sb,2p5,0.0
2024-04-08T08:59:32,mbh,10p0,0.3
2024-04-08T08:59:32,mbh,1p0,0.0
2024-04-08T08:59:32,mbh,2p5,0.0
2024-04-08T08:59:34,sb,10p0,0.0
2024-04-08T08:59:34,sb,1p0,0.0
2024-04-08T08:59:34,sb,2p5,0.0
2024-04-08T09:04:35,sb,10p0,0.0
2024-04-08T09:04:35,sb,1p0,0.0
2024-04-08T09:04:35,sb,2p5,0.0
2024-04-08T09:04:47,mbh,10p0,0.2
2024-04-08T09:04:47,mbh,1p0,0.0
2024-04-08T09:04:47,mbh,2p5,0.1
2024-04-08T09:09:16,mbh,10p0,0.3
2024-04-08T09:09:16,mbh,1p0,0.0
2024-04-08T09:09:16,mbh,2p5,0.0
2024-04-08T09:09:50,sb,10p0,0.0
2024-04-08T09:09:50,sb,1p0,0.0
2024-04-08T09:09:50,sb,2p5,0.0
2024-04-08T09:14:13,mbh,10p0,0.3
2024-04-08T09:14:13,mbh,1p0,0.0
2024-04-08T09:14:13,mbh,2p5,0.0
2024-04-08T09:14:50,sb,10p0,0.0
2024-04-08T09:14:50,sb,1p0,0.0
2024-04-08T09:14:50,sb,2p5,0.0
2024-04-08T09:19:46,mbh,10p0,0.0
2024-04-08T09:19:46,mbh,1p0,0.0
2024-04-08T09:19:46,mbh,2p5,0.0
2024-04-08T09:19:50,sb,10p0,0.0
2024-04-08T09:19:50,sb,1p0,0.0
2024-04-08T09:19:50,sb,2p5,0.0
2024-04-08T09:24:22,sb,10p0,0.0
2024-04-08T09:24:22,sb,1p0,0.0
2024-04-08T09:24:22,sb,2p5,0.0
2024-04-08T09:24:54,mbh,10p0,0.0
2024-04-08T09:24:54,mbh,1p0,0.0
2024-04-08T09:24:54,mbh,2p5,0.0
2024-04-08T09:29:20,sb,10p0,0.0
2024-04-08T09:29:20,sb,1p0,0.0
2024-04-08T09:29:20,sb,2p5,0.0
2024-04-08T09:29:56,mbh,10p0,0.1
2024-04-08T09:29:56,mbh,1p0,0.0
2024-04-08T09:29:56,mbh,2p5,0.0
2024-04-08T09:34:02,mbh,10p0,0.1
2024-04-08T09:34:02,mbh,1p0,0.0
2024-04-08T09:34:02,mbh,2p5,0.0
2024-04-08T09:34:25,sb,10p0,0.0
2024-04-08T09:34:25,sb,1p0,0.0
2024-04-08T09:34:25,sb,2p5,0.0
2024-04-08T09:39:01,mbh,10p0,0.2
2024-04-08T09:39:01,mbh,1p0,0.0
2024-04-08T09:39:01,mbh,2p5,0.0
2024-04-08T09:39:08,sb,10p0,0.0
2024-04-08T09:39:08,sb,1p0,0.0
2024-04-08T09:39:08,sb,2p5,0.0
2024-04-08T09:44:05,mbh,10p0,0.0
2024-04-08T09:44:05,mbh,1p0,0.0
2024-04-08T09:44:05,mbh,2p5,0.0
2024-04-08T09:44:08,sb,10p0,0.0
2024-04-08T09:44:08,sb,1p0,0.0
2024-04-08T09:44:08,sb,2p5,0.0
2024-04-08T09:49:08,sb,10p0,0.0
2024-04-08T09:49:08,sb,1p0,0.0
2024-04-08T09:49:08,sb,2p5,0.0
2024-04-08T09:49:30,mbh,10p0,0.3
2024-04-08T09:49:30,mbh,1p0,0.0
2024-04-08T09:49:30,mbh,2p5,0.0
2024-04-08T09:54:41,mbh,10p0,0.3
2024-04-08T09:54:41,mbh,1p0,0.0
2024-04-08T09:54:41,mbh,2p5,0.2
2024-04-08T09:54:41,sb,10p0,0.0
2024-04-08T09:54:41,sb,1p0,0.0
2024-04-08T09:54:41,sb,2p5,0.0
2024-04-08T09:59:54,sb,10p0,0.0
2024-04-08T09:59:54,sb,1p0,0.0
2024-04-08T09:59:54,sb,2p5,0.0
2024-04-08T10:00:18,mbh,10p0,0.1
2024-04-08T10:00:18,mbh,1p0,0.0
2024-04-08T10:00:18,mbh,2p5,0.0
2024-04-08T10:04:14,sb,10p0,0.0
2024-04-08T10:04:14,sb,1p0,0.0
2024-04-08T10:04:14,sb,2p5,0.0
2024-04-08T10:04:38,mbh,10p0,0.0
2024-04-08T10:04:38,mbh,1p0,0.0
2024-04-08T10:04:38,mbh,2p5,0.0
2024-04-08T10:09:27,sb,10p0,0.0
2024-04-08T10:09:27,sb,1p0,0.0
2024-04-08T10:09:27,sb,2p5,0.0
2024-04-08T10:09:37,mbh,10p0,0.0
2024-04-08T10:09:37,mbh,1p0,0.0
2024-04-08T10:09:37,mbh,2p5,0.0
2024-04-08T10:14:24,mbh,10p0,0.0
2024-04-08T10:14:24,mbh,1p0,0.0
2024-04-08T10:14:24,mbh,2p5,0.0
2024-04-08T10:14:24,sb,10p0,0.0
2024-04-08T10:14:24,sb,1p0,0.0
2024-04-08T10:14:24,sb,2p5,0.0
2024-04-08T10:15:00,mbh,10p0,0.0
2024-04-08T10:15:00,mbh,1p0,0.0
2024-04-08T10:15:00,mbh,2p5,0.0
2024-04-08T10:19:28,mbh,10p0,0.0
2024-04-08T10:19:28,mbh,1p0,0.0
2024-04-08T10:19:28,mbh,2p5,0.0
2024-04-08T10:19:45,sb,10p0,0.0
2024-04-08T10:19:45,sb,1p0,0.0
2024-04-08T10:19:45,sb,2p5,0.0
2024-04-08T10:24:29,sb,10p0,0.0
2024-04-08T10:24:29,sb,1p0,0.0
2024-04-08T10:24:29,sb,2p5,0.0
2024-04-08T10:24:37,mbh,10p0,0.0
2024-04-08T10:24:37,mbh,1p0,0.0
2024-04-08T10:24:37,mbh,2p5,0.0
2024-04-08T10:29:37,sb,10p0,0.0
2024-04-08T10:29:37,sb,1p0,0.0
2024-04-08T10:29:37,sb,2p5,0.0
2024-04-08T10:34:36,mbh,10p0,0.0
2024-04-08T10:34:36,mbh,1p0,0.0
2024-04-08T10:34:36,mbh,2p5,0.0
2024-04-08T10:34:40,sb,10p0,0.0
2024-04-08T10:34:40,sb,1p0,0.0
2024-04-08T10:34:40,sb,2p5,0.0
2024-04-08T10:39:53,mbh,10p0,0.0
2024-04-08T10:39:53,mbh,1p0,0.0
2024-04-08T10:39:53,mbh,2p5,0.0
2024-04-08T10:39:53,sb,10p0,0.0
2024-04-08T10:39:53,sb,1p0,0.0
2024-04-08T10:39:53,sb,2p5,0.0
2024-04-08T10:44:23,mbh,10p0,0.0
2024-04-08T10:44:23,mbh,1p0,0.0
2024-04-08T10:44:23,mbh,2p5,0.0
2024-04-08T10:44:23,sb,10p0,0.0
2024-04-08T10:44:23,sb,1p0,0.0
2024-04-08T10:44:23,sb,2p5,0.0
2024-04-08T10:49:43,mbh,10p0,0.0
2024-04-08T10:49:43,mbh,1p0,0.0
2024-04-08T10:49:43,mbh,2p5,0.0
2024-04-08T10:49:50,sb,10p0,0.0
2024-04-08T10:49:50,sb,1p0,0.0
2024-04-08T10:49:50,sb,2p5,0.0
2024-04-08T10:54:14,sb,10p0,0.0
2024-04-08T10:54:14,sb,1p0,0.0
2024-04-08T10:54:14,sb,2p5,0.0
2024-04-08T10:54:31,mbh,10p0,0.0
2024-04-08T10:54:31,mbh,1p0,0.0
2024-04-08T10:54:31,mbh,2p5,0.0
2024-04-08T10:59:05,mbh,10p0,0.0
2024-04-08T10:59:05,mbh,1p0,0.0
2024-04-08T10:59:05,mbh,2p5,0.0
2024-04-08T10:59:52,sb,10p0,0.0
2024-04-08T10:59:52,sb,1p0,0.0
2024-04-08T10:59:52,sb,2p5,0.0
2024-04-08T11:04:31,mbh,10p0,0.1
2024-04-08T11:04:31,mbh,1p0,0.0
2024-04-08T11:04:31,mbh,2p5,0.0
2024-04-08T11:04:31,sb,10p0,0.0
2024-04-08T11:04:31,sb,1p0,0.0
2024-04-08T11:04:31,sb,2p5,0.0
2024-04-08T11:09:24,mbh,10p0,0.0
2024-04-08T11:09:24,mbh,1p0,0.0
2024-04-08T11:09:24,mbh,2p5,0.0
2024-04-08T11:09:24,sb,10p0,0.0
2024-04-08T11:09:24,sb,1p0,0.0
2024-04-08T11:09:24,sb,2p5,0.0
2024-04-08T11:14:47,mbh,10p0,0.0
2024-04-08T11:14:47,mbh,1p0,0.0
2024-04-08T11:14:47,mbh,2p5,0.0
2024-04-08T11:14:47,sb,10p0,0.0
2024-04-08T11:14:47,sb,1p0,0.0
2024-04-08T11:14:47,sb,2p5,0.0
2024-04-08T11:15:00,mbh,10p0,0.0
2024-04-08T11:15:00,mbh,1p0,0.0
2024-04-08T11:15:00,mbh,2p5,0.0
2024-04-08T11:19:22,sb,10p0,0.0
2024-04-08T11:19:22,sb,1p0,0.0
2024-04-08T11:19:22,sb,2p5,0.0
2024-04-08T11:19:49,mbh,10p0,0.1
2024-04-08T11:19:49,mbh,1p0,0.0
2024-04-08T11:19:49,mbh,2p5,0.0
2024-04-08T11:24:15,mbh,10p0,0.0
2024-04-08T11:24:15,mbh,1p0,0.0
2024-04-08T11:24:15,mbh,2p5,0.0
2024-04-08T11:24:21,sb,10p0,0.0
2024-04-08T11:24:21,sb,1p0,0.0
2024-04-08T11:24:21,sb,2p5,0.0
2024-04-08T11:29:29,sb,10p0,0.0
2024-04-08T11:29:29,sb,1p0,0.0
2024-04-08T11:29:29,sb,2p5,0.0
2024-04-08T11:34:19,mbh,10p0,0.0
2024-04-08T11:34:19,mbh,1p0,0.0
2024-04-08T11:34:19,mbh,2p5,0.0
2024-04-08T11:34:39,sb,10p0,0.0
2024-04-08T11:34:39,sb,1p0,0.0
2024-04-08T11:34:39,sb,2p5,0.0
2024-04-08T11:39:20,mbh,10p0,0.0
2024-04-08T11:39:20,mbh,1p0,0.0
2024-04-08T11:39:20,mbh,2p5,0.0
2024-04-08T11:39:30,sb,10p0,0.0
2024-04-08T11:39:30,sb,1p0,0.0
2024-04-08T11:39:30,sb,2p5,0.0
2024-04-08T11:44:27,mbh,10p0,0.0
2024-04-08T11:44:27,mbh,1p0,0.0
2024-04-08T11:44:27,mbh,2p5,0.0
2024-04-08T11:45:00,sb,10p0,0.0
2024-04-08T11:45:00,sb,1p0,0.0
2024-04-08T11:45:00,sb,2p5,0.0
2024-04-08T11:49:10,mbh,10p0,0.0
2024-04-08T11:49:10,mbh,1p0,0.0
2024-04-08T11:49:10,mbh,2p5,0.0
2024-04-08T11:49:25,sb,10p0,0.0
2024-04-08T11:49:25,sb,1p0,0.0
2024-04-08T11:49:25,sb,2p5,0.0
2024-04-08T11:54:05,sb,10p0,0.0
2024-04-08T11:54:05,sb,1p0,0.0
2024-04-08T11:54:05,sb,2p5,0.0
2024-04-08T11:54:57,mbh,10p0,0.0
2024-04-08T11:54:57,mbh,1p0,0.0
2024-04-08T11:54:57,mbh,2p5,0.0
2024-04-08T11:59:27,mbh,10p0,0.0
2024-04-08T11:59:27,mbh,1p0,0.0
2024-04-08T11:59:27,mbh,2p5,0.0
2024-04-08T11:59:27,sb,10p0,0.0
2024-04-08T11:59:27,sb,1p0,0.0
2024-04-08T11:59:27,sb,2p5,0.0
2024-04-08T12:04:05,sb,10p0,0.0
2024-04-08T12:04:05,sb,1p0,0.0
2024-04-08T12:04:05,sb,2p5,0.0
2024-04-08T12:04:54,mbh,10p0,0.0
2024-04-08T12:04:54,mbh,1p0,0.0
2024-04-08T12:04:54,mbh,2p5,0.0
2024-04-08T12:09:30,sb,10p0,0.0
2024-04-08T12:09:30,sb,1p0,0.0
2024-04-08T12:09:30,sb,2p5,0.0
2024-04-08T12:09:59,mbh,10p0,0.0
2024-04-08T12:09:59,mbh,1p0,0.0
2024-04-08T12:09:59,mbh,2p5,0.0
2024-04-08T12:14:05,mbh,10p0,0.0
2024-04-08T12:14:05,mbh,1p0,0.0
2024-04-08T12:14:05,mbh,2p5,0.0
2024-04-08T12:14:38,sb,10p0,0.0
2024-04-08T12:14:38,sb,1p0,0.0
2024-04-08T12:14:38,sb,2p5,0.0
2024-04-08T12:19:11,mbh,10p0,0.0
2024-04-08T12:19:11,mbh,1p0,0.0
2024-04-08T12:19:11,mbh,2p5,0.0
2024-04-08T12:19:12,sb,10p0,0.0
2024-04-08T12:19:12,sb,1p0,0.0
2024-04-08T12:19:12,sb,2p5,0.0
2024-04-08T12:24:05,mbh,10p0,0.0
2024-04-08T12:24:05,mbh,1p0,0.0
2024-04-08T12:24:05,mbh,2p5,0.0
2024-04-08T12:24:16,sb,10p0,0.0
2024-04-08T12:24:16,sb,1p0,0.0
2024-04-08T12:24:16,sb,2p5,0.0
2024-04-08T12:29:49,mbh,10p0,0.0
2024-04-08T12:29:49,mbh,1p0,0.0
2024-04-08T12:29:49,mbh,2p5,0.0
2024-04-08T12:29:49,sb,10p0,0.0
2024-04-08T12:29:49,sb,1p0,0.0
2024-04-08T12:29:49,sb,2p5,0.0
2024-04-08T12:34:03,sb,10p0,0.0
2024-04-08T12:34:03,sb,1p0,0.0
2024-04-08T12:34:03,sb,2p5,0.0
2024-04-08T12:34:47,mbh,10p0,0.0
2024-04-08T12:34:47,mbh,1p0,0.0
2024-04-08T12:34:47,mbh,2p5,0.0
2024-04-08T12:39:05,sb,10p0,0.0
2024-04-08T12:39:05,sb,1p0,0.0
2024-04-08T12:39:05,sb,2p5,0.0
2024-04-08T12:39:58,mbh,10p0,0.0
2024-04-08T12:39:58,mbh,1p0,0.0
2024-04-08T12:39:58,mbh,2p5,0.0
2024-04-08T12:44:11,sb,10p0,0.0
2024-04-08T12:44:11,sb,1p0,0.0
2024-04-08T12:44:11,sb,2p5,0.0
2024-04-08T12:44:16,mbh,10p0,0.0
2024-04-08T12:44:16,mbh,1p0,0.0
2024-04-08T12:44:16,mbh,2p5,0.0
2024-04-08T12:49:19,sb,10p0,0.0
2024-04-08T12:49:19,sb,1p0,0.0
2024-04-08T12:49:19,sb,2p5,0.0
2024-04-08T12:49:43,mbh,10p0,0.0
2024-04-08T12:49:43,mbh,1p0,0.0
2024-04-08T12:49:43,mbh,2p5,0.0
2024-04-08T12:54:21,mbh,10p0,0.0
2024-04-08T12:54:21,mbh,1p0,0.0
2024-04-08T12:54:21,mbh,2p5,0.0
2024-04-08T12:54:46,sb,10p0,0.0
2024-04-08T12:54:46,sb,1p0,0.0
2024-04-08T12:54:46,sb,2p5,0.0
2024-04-08T12:59:15,mbh,10p0,0.0
2024-04-08T12:59:15,mbh,1p0,0.0
2024-04-08T12:59:15,mbh,2p5,0.0
2024-04-08T12:59:22,sb,10p0,0.0
2024-04-08T12:59:22,sb,1p0,0.0
2024-04-08T12:59:22,sb,2p5,0.0
2024-04-08T13:04:08,mbh,10p0,0.0
2024-04-08T13:04:08,mbh,1p0,0.0
2024-04-08T13:04:08,mbh,2p5,0.0
2024-04-08T13:04:35,sb,10p0,0.0
2024-04-08T13:04:35,sb,1p0,0.0
2024-04-08T13:04:35,sb,2p5,0.0
2024-04-08T13:09:12,sb,10p0,0.0
2024-04-08T13:09:12,sb,1p0,0.0
2024-04-08T13:09:12,sb,2p5,0.0
2024-04-08T13:09:21,mbh,10p0,0.0
2024-04-08T13:09:21,mbh,1p0,0.0
2024-04-08T13:09:21,mbh,2p5,0.0
2024-04-08T13:14:10,mbh,10p0,0.0
2024-04-08T13:14:10,mbh,1p0,0.0
2024-04-08T13:14:10,mbh,2p5,0.0
2024-04-08T13:14:30,sb,10p0,0.0
2024-04-08T13:14:30,sb,1p0,0.0
2024-04-08T13:14:30,sb,2p5,0.0
2024-04-08T13:19:19,mbh,10p0,0.0
2024-04-08T13:19:19,mbh,1p0,0.0
2024-04-08T13:19:19,mbh,2p5,0.0
2024-04-08T13:19:35,sb,10p0,0.0
2024-04-08T13:19:35,sb,1p0,0.0
2024-04-08T13:19:35,sb,2p5,0.0
2024-04-08T13:24:06,sb,10p0,0.0
2024-04-08T13:24:06,sb,1p0,0.0
2024-04-08T13:24:06,sb,2p5,0.0
2024-04-08T13:24:21,mbh,10p0,0.0
2024-04-08T13:24:21,mbh,1p0,0.0
2024-04-08T13:24:21,mbh,2p5,0.0
2024-04-08T13:29:09,mbh,10p0,0.0
2024-04-08T13:29:09,mbh,1p0,0.0
2024-04-08T13:29:09,mbh,2p5,0.0
2024-04-08T13:29:13,sb,10p0,0.0
2024-04-08T13:29:13,sb,1p0,0.0
2024-04-08T13:29:13,sb,2p5,0.0
2024-04-08T13:34:40,mbh,10p0,0.0
2024-04-08T13:34:40,mbh,1p0,0.0
2024-04-08T13:34:40,mbh,2p5,0.0
2024-04-08T13:34:42,sb,10p0,0.0
2024-04-08T13:34:42,sb,1p0,0.0
2024-04-08T13:34:42,sb,2p5,0.0
2024-04-08T13:39:00,mbh,10p0,0.0
2024-04-08T13:39:00,mbh,1p0,0.0
2024-04-08T13:39:00,mbh,2p5,0.0
2024-04-08T13:39:32,sb,10p0,0.0
2024-04-08T13:39:32,sb,1p0,0.0
2024-04-08T13:39:32,sb,2p5,0.0
2024-04-08T13:44:16,mbh,10p0,0.0
2024-04-08T13:44:16,mbh,1p0,0.0
2024-04-08T13:44:16,mbh,2p5,0.0
2024-04-08T13:44:34,sb,10p0,0.0
2024-04-08T13:44:34,sb,1p0,0.0
2024-04-08T13:44:34,sb,2p5,0.0
2024-04-08T13:49:08,sb,10p0,0.0
2024-04-08T13:49:08,sb,1p0,0.0
2024-04-08T13:49:08,sb,2p5,0.0
2024-04-08T13:49:22,mbh,10p0,0.0
2024-04-08T13:49:22,mbh,1p0,0.0
2024-04-08T13:49:22,mbh,2p5,0.0
2024-04-08T13:54:25,mbh,10p0,0.0
2024-04-08T13:54:25,mbh,1p0,0.0
2024-04-08T13:54:25,mbh,2p5,0.0
2024-04-08T13:54:26,sb,10p0,0.0
2024-04-08T13:54:26,sb,1p0,0.0
2024-04-08T13:54:26,sb,2p5,0.0
2024-04-08T13:59:14,mbh,10p0,0.0
2024-04-08T13:59:14,mbh,1p0,0.0
2024-04-08T13:59:14,mbh,2p5,0.0
2024-04-08T13:59:15,sb,10p0,0.0
2024-04-08T13:59:15,sb,1p0,0.0
2024-04-08T13:59:15,sb,2p5,0.0
2024-04-08T14:04:31,mbh,10p0,0.0
2024-04-08T14:04:31,mbh,1p0,0.0
2024-04-08T14:04:31,mbh,2p5,0.0
2024-04-08T14:04:31,sb,10p0,0.0
2024-04-08T14:04:31,sb,1p0,0.0
2024-04-08T14:04:31,sb,2p5,0.0
2024-04-08T14:09:16,mbh,10p0,0.0
2024-04-08T14:09:16,mbh,1p0,0.0
2024-04-08T14:09:16,mbh,2p5,0.0
2024-04-08T14:09:27,sb,10p0,0.0
2024-04-08T14:09:27,sb,1p0,0.0
2024-04-08T14:09:27,sb,2p5,0.0
2024-04-08T14:14:33,sb,10p0,0.0
2024-04-08T14:14:33,sb,1p0,0.0
2024-04-08T14:14:33,sb,2p5,0.0
2024-04-08T14:14:44,mbh,10p0,0.0
2024-04-08T14:14:44,mbh,1p0,0.0
2024-04-08T14:14:44,mbh,2p5,0.0
2024-04-08T14:19:15,mbh,10p0,0.0
2024-04-08T14:19:15,mbh,1p0,0.0
2024-04-08T14:19:15,mbh,2p5,0.0
2024-04-08T14:19:51,sb,10p0,0.0
2024-04-08T14:19:51,sb,1p0,0.0
2024-04-08T14:19:51,sb,2p5,0.0
2024-04-08T14:24:03,mbh,10p0,0.0
2024-04-08T14:24:03,mbh,1p0,0.0
2024-04-08T14:24:03,mbh,2p5,0.0
2024-04-08T14:24:43,sb,10p0,0.0
2024-04-08T14:24:43,sb,1p0,0.0
2024-04-08T14:24:43,sb,2p5,0.0
2024-04-08T14:29:07,mbh,10p0,0.0
2024-04-08T14:29:07,mbh,1p0,0.0
2024-04-08T14:29:07,mbh,2p5,0.0
2024-04-08T14:29:48,sb,10p0,0.0
2024-04-08T14:29:48,sb,1p0,0.0
2024-04-08T14:29:48,sb,2p5,0.0
2024-04-08T14:34:48,sb,10p0,0.0
2024-04-08T14:34:48,sb,1p0,0.0
2024-04-08T14:34:48,sb,2p5,0.0
2024-04-08T14:35:02,mbh,10p0,0.0
2024-04-08T14:35:02,mbh,1p0,0.0
2024-04-08T14:35:02,mbh,2p5,0.0
2024-04-08T14:39:03,mbh,10p0,0.0
2024-04-08T14:39:03,mbh,1p0,0.0
2024-04-08T14:39:03,mbh,2p5,0.0
2024-04-08T14:39:15,sb,10p0,0.0
2024-04-08T14:39:15,sb,1p0,0.0
2024-04-08T14:39:15,sb,2p5,0.0
2024-04-08T14:44:45,mbh,10p0,0.0
2024-04-08T14:44:45,mbh,1p0,0.0
2024-04-08T14:44:45,mbh,2p5,0.0
2024-04-08T14:44:54,sb,10p0,0.0
2024-04-08T14:44:54,sb,1p0,0.0
2024-04-08T14:44:54,sb,2p5,0.0
2024-04-08T14:49:02,sb,10p0,0.0
2024-04-08T14:49:02,sb,1p0,0.0
2024-04-08T14:49:02,sb,2p5,0.0
2024-04-08T14:49:03,mbh,10p0,0.0
2024-04-08T14:49:03,mbh,1p0,0.0
2024-04-08T14:49:03,mbh,2p5,0.0
2024-04-08T14:54:01,mbh,10p0,0.0
2024-04-08T14:54:01,mbh,1p0,0.0
2024-04-08T14:54:01,mbh,2p5,0.0
2024-04-08T14:54:10,sb,10p0,0.0
2024-04-08T14:54:10,sb,1p0,0.0
2024-04-08T14:54:10,sb,2p5,0.0
2024-04-08T14:59:04,mbh,10p0,0.0
2024-04-08T14:59:04,mbh,1p0,0.0
2024-04-08T14:59:04,mbh,2p5,0.0
2024-04-08T14:59:24,sb,10p0,0.0
2024-04-08T14:59:24,sb,1p0,0.0
2024-04-08T14:59:24,sb,2p5,0.0
2024-04-08T15:04:31,mbh,10p0,0.0
2024-04-08T15:04:31,mbh,1p0,0.0
2024-04-08T15:04:31,mbh,2p5,0.0
2024-04-08T15:04:31,sb,10p0,0.0
2024-04-08T15:04:31,sb,1p0,0.0
2024-04-08T15:04:31,sb,2p5,0.0
2024-04-08T15:09:14,mbh,10p0,0.0
2024-04-08T15:09:14,mbh,1p0,0.0
2024-04-08T15:09:14,mbh,2p5,0.0
2024-04-08T15:09:19,sb,10p0,0.0
2024-04-08T15:09:19,sb,1p0,0.0
2024-04-08T15:09:19,sb,2p5,0.0
2024-04-08T15:14:15,sb,10p0,0.0
2024-04-08T15:14:15,sb,1p0,0.0
2024-04-08T15:14:15,sb,2p5,0.0
2024-04-08T15:14:17,mbh,10p0,0.0
2024-04-08T15:14:17,mbh,1p0,0.0
2024-04-08T15:14:17,mbh,2p5,0.0
2024-04-08T15:19:13,mbh,10p0,0.0
2024-04-08T15:19:13,mbh,1p0,0.0
2024-04-08T15:19:13,mbh,2p5,0.0
2024-04-08T15:19:45,sb,10p0,0.0
2024-04-08T15:19:45,sb,1p0,0.0
2024-04-08T15:19:45,sb,2p5,0.0
2024-04-08T15:24:49,mbh,10p0,0.0
2024-04-08T15:24:49,mbh,1p0,0.0
2024-04-08T15:24:49,mbh,2p5,0.0
2024-04-08T15:24:49,sb,10p0,0.0
2024-04-08T15:24:49,sb,1p0,0.0
2024-04-08T15:24:49,sb,2p5,0.0
2024-04-08T15:29:08,mbh,10p0,0.0
2024-04-08T15:29:08,mbh,1p0,0.0
2024-04-08T15:29:08,mbh,2p5,0.0
2024-04-08T15:29:27,sb,10p0,0.0
2024-04-08T15:29:27,sb,1p0,0.0
2024-04-08T15:29:27,sb,2p5,0.0
2024-04-08T15:34:53,mbh,10p0,0.0
2024-04-08T15:34:53,mbh,1p0,0.0
2024-04-08T15:34:53,mbh,2p5,0.0
2024-04-08T15:34:53,sb,10p0,0.0
2024-04-08T15:34:53,sb,1p0,0.0
2024-04-08T15:34:53,sb,2p5,0.0
2024-04-08T15:39:24,sb,10p0,0.0
2024-04-08T15:39:24,sb,1p0,0.0
2024-04-08T15:39:24,sb,2p5,0.0
2024-04-08T15:39:36,mbh,10p0,0.0
2024-04-08T15:39:36,mbh,1p0,0.0
2024-04-08T15:39:36,mbh,2p5,0.0
2024-04-08T15:44:38,mbh,10p0,0.0
2024-04-08T15:44:38,mbh,1p0,0.0
2024-04-08T15:44:38,mbh,2p5,0.0
2024-04-08T15:44:39,sb,10p0,0.0
2024-04-08T15:44:39,sb,1p0,0.0
2024-04-08T15:44:39,sb,2p5,0.0
2024-04-08T15:49:03,sb,10p0,0.0
2024-04-08T15:49:03,sb,1p0,0.0
2024-04-08T15:49:03,sb,2p5,0.0
2024-04-08T15:49:44,mbh,10p0,0.0
2024-04-08T15:49:44,mbh,1p0,0.0
2024-04-08T15:49:44,mbh,2p5,0.0
2024-04-08T15:54:34,sb,10p0,0.0
2024-04-08T15:54:34,sb,1p0,0.0
