2024-04-09T16:19:00,sb,1p0,0.0
2024-04-09T16:19:00,sb,2p5,0.0
2024-04-09T16:24:32,sb,10p0,0.0
2024-04-09T16:24:32,sb,1p0,0.0
2024-04-09T16:24:32,sb,2p5,0.0
2024-04-09T16:29:06,sb,10p0,0.0
2024-04-09T16:29:06,sb,1p0,0.0
2024-04-09T16:29:06,sb,2p5,0.0
2024-04-09T16:34:12,sb,10p0,0.0
2024-04-09T16:34:12,sb,1p0,0.0
2024-04-09T16:34:12,sb,2p5,0.0
2024-04-09T16:39:03,sb,10p0,0.0
2024-04-09T16:39:03,sb,1p0,0.0
2024-04-09T16:39:03,sb,2p5,0.0
2024-04-09T16:44:32,sb,10p0,0.0
2024-04-09T16:44:32,sb,1p0,0.0
2024-04-09T16:44:32,sb,2p5,0.0
2024-04-09T16:49:24,sb,10p0,0.0
2024-04-09T16:49:24,sb,1p0,0.0
2024-04-09T16:49:24,sb,2p5,0.0
2024-04-09T16:54:29,sb,10p0,0.0
2024-04-09T16:54:29,sb,1p0,0.0
2024-04-09T16:54:29,sb,2p5,0.0
2024-04-09T16:59:18,sb,10p0,0.0
2024-04-09T16:59:18,sb,1p0,0.0
2024-04-09T16:59:18,sb,2p5,0.0
2024-04-09T17:04:35,sb,10p0,0.0
2024-04-09T17:04:35,sb,1p0,0.0
2024-04-09T17:04:35,sb,2p5,0.0
2024-04-09T17:09:08,sb,10p0,0.0
2024-04-09T17:09:08,sb,1p0,0.0
2024-04-09T17:09:08,sb,2p5,0.0
2024-04-09T17:14:28,sb,10p0,0.0
2024-04-09T17:14:28,sb,1p0,0.0
2024-04-09T17:14:28,sb,2p5,0.0
2024-04-09T17:19:00,sb,10p0,0.0
2024-04-09T17:19:00,sb,1p0,0.0
2024-04-09T17:19:00,sb,2p5,0.0
2024-04-09T17:24:19,sb,10p0,0.0
2024-04-09T17:24:19,sb,1p0,0.0
2024-04-09T17:24:19,sb,2p5,0.0
2024-04-09T17:29:50,sb,10p0,0.0
2024-04-09T17:29:50,sb,1p0,0.0
2024-04-09T17:29:50,sb,2p5,0.0
2024-04-09T17:30:00,sb,10p0,0.0
2024-04-09T17:30:00,sb,1p0,0.0
2024-04-09T17:30:00,sb,2p5,0.0
2024-04-09T17:34:47,sb,10p0,0.0
2024-04-09T17:34:47,sb,1p0,0.0
2024-04-09T17:34:47,sb,2p5,0.0
2024-04-09T17:39:20,sb,10p0,0.0
2024-04-09T17:39:20,sb,1p0,0.0
2024-04-09T17:39:20,sb,2p5,0.0
2024-04-09T17:49:35,sb,10p0,0.0
2024-04-09T17:49:35,sb,1p0,0.0
2024-04-09T17:49:35,sb,2p5,0.0
2024-04-09T17:54:03,sb,10p0,0.0
2024-04-09T17:54:03,sb,1p0,0.0
2024-04-09T17:54:03,sb,2p5,0.0
2024-04-09T17:59:05,sb,10p0,0.0
2024-04-09T17:59:05,sb,1p0,0.0
2024-04-09T17:59:05,sb,2p5,0.0
2024-04-09T18:04:13,sb,10p0,0.0
2024-04-09T18:04:13,sb,1p0,0.0
2024-04-09T18:04:13,sb,2p5,0.0
2024-04-09T18:09:44,sb,10p0,0.0
2024-04-09T18:09:44,sb,1p0,0.0
2024-04-09T18:09:44,sb,2p5,0.0
2024-04-09T18:14:49,sb,10p0,0.0
2024-04-09T18:14:49,sb,1p0,0.0
2024-04-09T18:14:49,sb,2p5,0.0
2024-04-09T18:19:51,sb,10p0,0.0
2024-04-09T18:19:51,sb,1p0,0.0
2024-04-09T18:19:51,sb,2p5,0.0
2024-04-09T18:24:23,sb,10p0,0.0
2024-04-09T18:24:23,sb,1p0,0.0
2024-04-09T18:24:23,sb,2p5,0.0
2024-04-09T18:29:22,sb,10p0,0.0
2024-04-09T18:29:22,sb,1p0,0.0
2024-04-09T18:29:22,sb,2p5,0.0
2024-04-09T18:34:31,sb,10p0,0.0
2024-04-09T18:34:31,sb,1p0,0.0
2024-04-09T18:34:31,sb,2p5,0.0
2024-04-09T18:39:16,sb,10p0,0.0
2024-04-09T18:39:16,sb,1p0,0.0
2024-04-09T18:39:16,sb,2p5,0.0
2024-04-09T18:44:12,sb,10p0,0.0
2024-04-09T18:44:12,sb,1p0,0.0
2024-04-09T18:44:12,sb,2p5,0.0
2024-04-09T18:49:41,sb,10p0,0.0
2024-04-09T18:49:41,sb,1p0,0.0
2024-04-09T18:49:41,sb,2p5,0.0
2024-04-09T18:54:39,sb,10p0,0.0
2024-04-09T18:54:39,sb,1p0,0.0
2024-04-09T18:54:39,sb,2p5,0.0
2024-04-09T18:59:18,sb,10p0,0.0
2024-04-09T18:59:18,sb,1p0,0.0
2024-04-09T18:59:18,sb,2p5,0.0
2024-04-09T19:04:21,sb,10p0,0.0
2024-04-09T19:04:21,sb,1p0,0.0
2024-04-09T19:04:21,sb,2p5,0.0
2024-04-09T19:09:25,sb,10p0,0.0
2024-04-09T19:09:25,sb,1p0,0.0
2024-04-09T19:09:25,sb,2p5,0.0
2024-04-09T19:14:16,sb,10p0,0.0
2024-04-09T19:14:16,sb,1p0,0.0
2024-04-09T19:14:16,sb,2p5,0.0
2024-04-09T19:19:18,sb,10p0,0.0
2024-04-09T19:19:18,sb,1p0,0.0
2024-04-09T19:19:18,sb,2p5,0.0
2024-04-09T19:24:34,sb,10p0,0.0
2024-04-09T19:24:34,sb,1p0,0.0
2024-04-09T19:24:34,sb,2p5,0.0
2024-04-09T19:29:41,sb,10p0,0.0
2024-04-09T19:29:41,sb,1p0,0.0
2024-04-09T19:29:41,sb,2p5,0.0
2024-04-09T19:34:05,sb,10p0,0.0
2024-04-09T19:34:05,sb,1p0,0.0
2024-04-09T19:34:05,sb,2p5,0.0
2024-04-09T19:39:07,sb,10p0,0.0
2024-04-09T19:39:07,sb,1p0,0.0
2024-04-09T19:39:07,sb,2p5,0.0
2024-04-09T19:44:19,sb,10p0,0.0
2024-04-09T19:44:19,sb,1p0,0.0
2024-04-09T19:44:19,sb,2p5,0.0
2024-04-09T19:49:22,sb,10p0,0.0
2024-04-09T19:49:22,sb,1p0,0.0
2024-04-09T19:49:22,sb,2p5,0.0
2024-04-09T19:54:35,sb,10p0,0.0
2024-04-09T19:54:35,sb,1p0,0.0
2024-04-09T19:54:35,sb,2p5,0.0
2024-04-09T19:59:02,sb,10p0,0.0
2024-04-09T19:59:02,sb,1p0,0.0
2024-04-09T19:59:02,sb,2p5,0.0
2024-04-09T20:04:12,sb,10p0,0.0
2024-04-09T20:04:12,sb,1p0,0.0
2024-04-09T20:04:12,sb,2p5,0.0
2024-04-09T20:09:06,sb,10p0,0.0
2024-04-09T20:09:06,sb,1p0,0.0
2024-04-09T20:09:06,sb,2p5,0.0
2024-04-09T20:14:10,sb,10p0,0.0
2024-04-09T20:14:10,sb,1p0,0.0
2024-04-09T20:14:10,sb,2p5,0.0
2024-04-09T20:19:35,sb,10p0,0.0
2024-04-09T20:19:35,sb,1p0,0.0
2024-04-09T20:19:35,sb,2p5,0.0
2024-04-09T20:24:13,sb,10p0,0.0
2024-04-09T20:24:13,sb,1p0,0.0
2024-04-09T20:24:13,sb,2p5,0.0
2024-04-09T20:29:35,sb,10p0,0.0
2024-04-09T20:29:35,sb,1p0,0.0
2024-04-09T20:29:35,sb,2p5,0.0
2024-04-09T20:34:51,sb,10p0,0.0
2024-04-09T20:34:51,sb,1p0,0.0
2024-04-09T20:34:51,sb,2p5,0.0
2024-04-09T20:39:35,sb,10p0,0.0
2024-04-09T20:39:35,sb,1p0,0.0
2024-04-09T20:39:35,sb,2p5,0.0
2024-04-09T20:44:47,sb,10p0,0.0
2024-04-09T20:44:47,sb,1p0,0.0
2024-04-09T20:44:47,sb,2p5,0.0
2024-04-09T20:49:10,sb,10p0,0.0
2024-04-09T20:49:10,sb,1p0,0.0
2024-04-09T20:49:10,sb,2p5,0.0
2024-04-09T20:54:14,sb,10p0,0.0
2024-04-09T20:54:14,sb,1p0,0.0
2024-04-09T20:54:14,sb,2p5,0.0
2024-04-09T21:00:00,sb,10p0,0.0
2024-04-09T21:00:00,sb,1p0,0.0
2024-04-09T21:00:00,sb,2p5,0.0
2024-04-09T21:04:29,sb,10p0,0.0
2024-04-09T21:04:29,sb,1p0,0.0
2024-04-09T21:04:29,sb,2p5,0.0
2024-04-09T21:09:26,sb,10p0,0.0
2024-04-09T21:09:26,sb,1p0,0.0
2024-04-09T21:09:26,sb,2p5,0.0
2024-04-09T21:14:43,sb,10p0,0.0
2024-04-09T21:14:43,sb,1p0,0.0
2024-04-09T21:14:43,sb,2p5,0.0
2024-04-09T21:19:51,sb,10p0,0.0
2024-04-09T21:19:51,sb,1p0,0.0
2024-04-09T21:19:51,sb,2p5,0.0
2024-04-09T21:24:02,sb,10p0,0.0
2024-04-09T21:24:02,sb,1p0,0.0
2024-04-09T21:24:02,sb,2p5,0.0
2024-04-09T21:29:17,sb,10p0,0.0
2024-04-09T21:29:17,sb,1p0,0.0
2024-04-09T21:29:17,sb,2p5,0.0
2024-04-09T21:34:31,sb,10p0,0.0
2024-04-09T21:34:31,sb,1p0,0.0
2024-04-09T21:34:31,sb,2p5,0.0
2024-04-09T21:39:57,sb,10p0,0.0
2024-04-09T21:39:57,sb,1p0,0.0
2024-04-09T21:39:57,sb,2p5,0.0
2024-04-09T21:44:35,sb,10p0,0.0
2024-04-09T21:44:35,sb,1p0,0.0
2024-04-09T21:44:35,sb,2p5,0.0
2024-04-09T21:49:55,sb,10p0,0.0
2024-04-09T21:49:55,sb,1p0,0.0
2024-04-09T21:49:55,sb,2p5,0.0
2024-04-09T21:55:03,sb,10p0,0.0
2024-04-09T21:55:03,sb,1p0,0.0
2024-04-09T21:55:03,sb,2p5,0.0
2024-04-09T21:59:03,sb,10p0,0.0
2024-04-09T21:59:03,sb,1p0,0.0
2024-04-09T21:59:03,sb,2p5,0.0
2024-04-09T22:04:02,sb,10p0,0.0
2024-04-09T22:04:02,sb,1p0,0.0
2024-04-09T22:04:02,sb,2p5,0.0
2024-04-09T22:09:04,sb,10p0,0.0
2024-04-09T22:09:04,sb,1p0,0.0
2024-04-09T22:09:04,sb,2p5,0.0
2024-04-09T22:14:57,sb,10p0,0.0
2024-04-09T22:14:57,sb,1p0,0.0
2024-04-09T22:14:57,sb,2p5,0.0
2024-04-09T22:19:51,sb,10p0,0.0
2024-04-09T22:19:51,sb,1p0,0.0
2024-04-09T22:19:51,sb,2p5,0.0
2024-04-09T22:24:21,sb,10p0,0.0
2024-04-09T22:24:21,sb,1p0,0.0
2024-04-09T22:24:21,sb,2p5,0.0
2024-04-09T22:29:43,sb,10p0,0.0
2024-04-09T22:29:43,sb,1p0,0.0
2024-04-09T22:29:43,sb,2p5,0.0
2024-04-09T22:34:20,sb,10p0,0.0
2024-04-09T22:34:20,sb,1p0,0.0
2024-04-09T22:34:20,sb,2p5,0.0
2024-04-09T22:39:04,sb,10p0,0.0
2024-04-09T22:39:04,sb,1p0,0.0
2024-04-09T22:39:04,sb,2p5,0.0
2024-04-09T22:44:27,sb,10p0,0.0
2024-04-09T22:44:27,sb,1p0,0.0
2024-04-09T22:44:27,sb,2p5,0.0
2024-04-09T22:49:20,sb,10p0,0.0
2024-04-09T22:49:20,sb,1p0,0.0
2024-04-09T22:49:20,sb,2p5,0.0
2024-04-09T22:54:17,sb,10p0,0.0
2024-04-09T22:54:17,sb,1p0,0.0
2024-04-09T22:54:17,sb,2p5,0.0
2024-04-09T22:59:48,sb,10p0,0.0
2024-04-09T22:59:48,sb,1p0,0.0
2024-04-09T22:59:48,sb,2p5,0.0
2024-04-09T23:04:08,sb,10p0,0.0
2024-04-09T23:04:08,sb,1p0,0.0
2024-04-09T23:04:08,sb,2p5,0.0
2024-04-09T23:09:56,sb,10p0,0.0
2024-04-09T23:09:56,sb,1p0,0.0
2024-04-09T23:09:56,sb,2p5,0.0
2024-04-09T23:14:29,sb,10p0,0.0
2024-04-09T23:14:29,sb,1p0,0.0
2024-04-09T23:14:29,sb,2p5,0.0
2024-04-09T23:19:17,sb,10p0,0.0
2024-04-09T23:19:17,sb,1p0,0.0
2024-04-09T23:19:17,sb,2p5,0.0
2024-04-09T23:24:40,sb,10p0,0.0
2024-04-09T23:24:40,sb,1p0,0.0
2024-04-09T23:24:40,sb,2p5,0.0
2024-04-09T23:29:49,sb,10p0,0.0
2024-04-09T23:29:49,sb,1p0,0.0
2024-04-09T23:29:49,sb,2p5,0.0
2024-04-09T23:34:10,sb,10p0,0.0
2024-04-09T23:34:10,sb,1p0,0.0
2024-04-09T23:34:10,sb,2p5,0.0
2024-04-09T23:39:16,sb,10p0,0.0
2024-04-09T23:39:16,sb,1p0,0.0
2024-04-09T23:39:16,sb,2p5,0.0
2024-04-09T23:44:37,sb,10p0,0.0
2024-04-09T23:44:37,sb,1p0,0.0
2024-04-09T23:44:37,sb,2p5,0.0
2024-04-09T23:49:23,sb,10p0,0.0
2024-04-09T23:49:23,sb,1p0,0.0
2024-04-09T23:49:23,sb,2p5,0.0
2024-04-09T23:54:45,sb,10p0,0.0
2024-04-09T23:54:45,sb,1p0,0.0
2024-04-09T23:54:45,sb,2p5,0.0
