2024-04-15T16:24:08,sb,1p0,0.0
2024-04-15T16:24:08,sb,2p5,0.0
2024-04-15T16:29:09,sb,10p0,0.0
2024-04-15T16:29:09,sb,1p0,0.0
2024-04-15T16:29:09,sb,2p5,0.0
2024-04-15T16:34:50,sb,10p0,0.0
2024-04-15T16:34:50,sb,1p0,0.0
2024-04-15T16:34:50,sb,2p5,0.0
2024-04-15T16:39:35,sb,10p0,0.0
2024-04-15T16:39:35,sb,1p0,0.0
2024-04-15T16:39:35,sb,2p5,0.0
2024-04-15T16:44:32,sb,10p0,0.0
2024-04-15T16:44:32,sb,1p0,0.0
2024-04-15T16:44:32,sb,2p5,0.0
2024-04-15T16:50:02,sb,10p0,0.0
2024-04-15T16:50:02,sb,1p0,0.0
2024-04-15T16:50:02,sb,2p5,0.0
2024-04-15T16:54:20,sb,10p0,0.0
2024-04-15T16:54:20,sb,1p0,0.0
2024-04-15T16:54:20,sb,2p5,0.0
2024-04-15T17:04:04,sb,10p0,0.0
2024-04-15T17:04:04,sb,1p0,0.0
2024-04-15T17:04:04,sb,2p5,0.0
2024-04-15T17:09:06,sb,10p0,0.0
2024-04-15T17:09:06,sb,1p0,0.0
2024-04-15T17:09:06,sb,2p5,0.0
2024-04-15T17:14:03,sb,10p0,0.0
2024-04-15T17:14:03,sb,1p0,0.0
2024-04-15T17:14:03,sb,2p5,0.0
2024-04-15T17:15:00,sb,10p0,0.0
2024-04-15T17:15:00,sb,1p0,0.0
2024-04-15T17:15:00,sb,2p5,0.0
2024-04-15T17:19:12,sb,10p0,0.0
2024-04-15T17:19:12,sb,1p0,0.0
2024-04-15T17:19:12,sb,2p5,0.0
2024-04-15T17:24:52,sb,10p0,0.0
2024-04-15T17:24:52,sb,1p0,0.0
2024-04-15T17:24:52,sb,2p5,0.0
2024-04-15T17:34:16,sb,10p0,0.0
2024-04-15T17:34:16,sb,1p0,0.0
2024-04-15T17:34:16,sb,2p5,0.0
2024-04-15T17:39:17,sb,10p0,0.0
2024-04-15T17:39:17,sb,1p0,0.0
2024-04-15T17:39:17,sb,2p5,0.0
2024-04-15T17:44:20,sb,10p0,0.0
2024-04-15T17:44:20,sb,1p0,0.0
2024-04-15T17:44:20,sb,2p5,0.0
2024-04-15T17:49:24,sb,10p0,0.0
2024-04-15T17:49:24,sb,1p0,0.0
2024-04-15T17:49:24,sb,2p5,0.0
2024-04-15T17:54:31,sb,10p0,0.0
2024-04-15T17:54:31,sb,1p0,0.0
2024-04-15T17:54:31,sb,2p5,0.0
2024-04-15T17:59:34,sb,10p0,0.0
2024-04-15T17:59:34,sb,1p0,0.0
2024-04-15T17:59:34,sb,2p5,0.0
2024-04-15T18:04:32,sb,10p0,0.0
2024-04-15T18:04:32,sb,1p0,0.0
2024-04-15T18:04:32,sb,2p5,0.0
2024-04-15T18:09:35,sb,10p0,0.0
2024-04-15T18:09:35,sb,1p0,0.0
2024-04-15T18:09:35,sb,2p5,0.0
2024-04-15T18:14:04,sb,10p0,0.0
2024-04-15T18:14:04,sb,1p0,0.0
2024-04-15T18:14:04,sb,2p5,0.0
2024-04-15T18:19:12,sb,10p0,0.0
2024-04-15T18:19:12,sb,1p0,0.0
2024-04-15T18:19:12,sb,2p5,0.0
2024-04-15T18:24:13,sb,10p0,0.0
2024-04-15T18:24:13,sb,1p0,0.0
2024-04-15T18:24:13,sb,2p5,0.0
2024-04-15T18:29:03,sb,10p0,0.0
2024-04-15T18:29:03,sb,1p0,0.0
2024-04-15T18:29:03,sb,2p5,0.0
2024-04-15T18:34:44,sb,10p0,0.0
2024-04-15T18:34:44,sb,1p0,0.0
2024-04-15T18:34:44,sb,2p5,0.0
2024-04-15T18:39:48,sb,10p0,0.0
2024-04-15T18:39:48,sb,1p0,0.0
2024-04-15T18:39:48,sb,2p5,0.0
2024-04-15T18:44:16,sb,10p0,0.0
2024-04-15T18:44:16,sb,1p0,0.0
2024-04-15T18:44:16,sb,2p5,0.0
2024-04-15T18:49:18,sb,10p0,0.0
2024-04-15T18:49:18,sb,1p0,0.0
2024-04-15T18:49:18,sb,2p5,0.0
2024-04-15T18:54:17,sb,10p0,0.0
2024-04-15T18:54:17,sb,1p0,0.0
2024-04-15T18:54:17,sb,2p5,0.0
2024-04-15T18:59:31,sb,10p0,0.0
2024-04-15T18:59:31,sb,1p0,0.0
2024-04-15T18:59:31,sb,2p5,0.0
2024-04-15T19:04:34,sb,10p0,0.0
2024-04-15T19:04:34,sb,1p0,0.0
2024-04-15T19:04:34,sb,2p5,0.0
2024-04-15T19:09:30,sb,10p0,0.0
2024-04-15T19:09:30,sb,1p0,0.0
2024-04-15T19:09:30,sb,2p5,0.0
2024-04-15T19:14:43,sb,10p0,0.0
2024-04-15T19:14:43,sb,1p0,0.0
2024-04-15T19:14:43,sb,2p5,0.0
2024-04-15T19:19:06,sb,10p0,0.0
2024-04-15T19:19:06,sb,1p0,0.0
2024-04-15T19:19:06,sb,2p5,0.0
2024-04-15T19:24:07,sb,10p0,0.0
2024-04-15T19:24:07,sb,1p0,0.0
2024-04-15T19:24:07,sb,2p5,0.0
2024-04-15T19:29:10,sb,10p0,0.0
2024-04-15T19:29:10,sb,1p0,0.0
2024-04-15T19:29:10,sb,2p5,0.0
2024-04-15T19:34:54,sb,10p0,0.0
2024-04-15T19:34:54,sb,1p0,0.0
2024-04-15T19:34:54,sb,2p5,0.0
2024-04-15T19:39:18,sb,10p0,0.0
2024-04-15T19:39:18,sb,1p0,0.0
2024-04-15T19:39:18,sb,2p5,0.0
2024-04-15T19:44:20,sb,10p0,0.0
2024-04-15T19:44:20,sb,1p0,0.0
2024-04-15T19:44:20,sb,2p5,0.0
2024-04-15T19:49:00,sb,10p0,0.0
2024-04-15T19:49:00,sb,1p0,0.0
2024-04-15T19:49:00,sb,2p5,0.0
2024-04-15T19:54:20,sb,10p0,0.0
2024-04-15T19:54:20,sb,1p0,0.0
2024-04-15T19:54:20,sb,2p5,0.0
2024-04-15T19:59:51,sb,10p0,0.0
2024-04-15T19:59:51,sb,1p0,0.0
2024-04-15T19:59:51,sb,2p5,0.0
2024-04-15T20:04:17,sb,10p0,0.0
2024-04-15T20:04:17,sb,1p0,0.0
2024-04-15T20:04:17,sb,2p5,0.0
2024-04-15T20:09:28,sb,10p0,0.0
2024-04-15T20:09:28,sb,1p0,0.0
2024-04-15T20:09:28,sb,2p5,0.0
2024-04-15T20:14:31,sb,10p0,0.0
2024-04-15T20:14:31,sb,1p0,0.0
2024-04-15T20:14:31,sb,2p5,0.0
2024-04-15T20:24:16,sb,10p0,0.0
2024-04-15T20:24:16,sb,1p0,0.0
2024-04-15T20:24:16,sb,2p5,0.0
2024-04-15T20:29:42,sb,10p0,0.0
2024-04-15T20:29:42,sb,1p0,0.0
2024-04-15T20:29:42,sb,2p5,0.0
2024-04-15T20:34:04,sb,10p0,0.0
2024-04-15T20:34:04,sb,1p0,0.0
2024-04-15T20:34:04,sb,2p5,0.0
2024-04-15T20:39:21,sb,10p0,0.0
2024-04-15T20:39:21,sb,1p0,0.0
2024-04-15T20:39:21,sb,2p5,0.0
2024-04-15T20:44:50,sb,10p0,0.0
2024-04-15T20:44:50,sb,1p0,0.0
2024-04-15T20:44:50,sb,2p5,0.0
2024-04-15T20:49:52,sb,10p0,0.0
2024-04-15T20:49:52,sb,1p0,0.0
2024-04-15T20:49:52,sb,2p5,0.0
2024-04-15T20:54:44,sb,10p0,0.0
2024-04-15T20:54:44,sb,1p0,0.0
2024-04-15T20:54:44,sb,2p5,0.0
2024-04-15T20:59:33,sb,10p0,0.0
2024-04-15T20:59:33,sb,1p0,0.0
2024-04-15T20:59:33,sb,2p5,0.0
2024-04-15T21:04:57,sb,10p0,0.0
2024-04-15T21:04:57,sb,1p0,0.0
2024-04-15T21:04:57,sb,2p5,0.0
2024-04-15T21:09:21,sb,10p0,0.0
2024-04-15T21:09:21,sb,1p0,0.0
2024-04-15T21:09:21,sb,2p5,0.0
2024-04-15T21:14:34,sb,10p0,0.0
2024-04-15T21:14:34,sb,1p0,0.0
2024-04-15T21:14:34,sb,2p5,0.0
2024-04-15T21:19:52,sb,10p0,0.0
2024-04-15T21:19:52,sb,1p0,0.0
2024-04-15T21:19:52,sb,2p5,0.0
2024-04-15T21:25:00,sb,10p0,0.0
2024-04-15T21:25:00,sb,1p0,0.0
2024-04-15T21:25:00,sb,2p5,0.0
2024-04-15T21:29:53,sb,10p0,0.0
2024-04-15T21:29:53,sb,1p0,0.0
2024-04-15T21:29:53,sb,2p5,0.0
2024-04-15T21:34:04,sb,10p0,0.0
2024-04-15T21:34:04,sb,1p0,0.0
2024-04-15T21:34:04,sb,2p5,0.0
2024-04-15T21:39:10,sb,10p0,0.0
2024-04-15T21:39:10,sb,1p0,0.0
2024-04-15T21:39:10,sb,2p5,0.0
2024-04-15T21:44:14,sb,10p0,0.0
2024-04-15T21:44:14,sb,1p0,0.0
2024-04-15T21:44:14,sb,2p5,0.0
2024-04-15T21:49:04,sb,10p0,0.0
2024-04-15T21:49:04,sb,1p0,0.0
2024-04-15T21:49:04,sb,2p5,0.0
2024-04-15T21:54:44,sb,10p0,0.0
2024-04-15T21:54:44,sb,1p0,0.0
2024-04-15T21:54:44,sb,2p5,0.0
2024-04-15T21:59:12,sb,10p0,0.0
2024-04-15T21:59:12,sb,1p0,0.0
2024-04-15T21:59:12,sb,2p5,0.0
2024-04-15T22:04:11,sb,10p0,0.0
2024-04-15T22:04:11,sb,1p0,0.0
2024-04-15T22:04:11,sb,2p5,0.0
2024-04-15T22:09:17,sb,10p0,0.0
2024-04-15T22:09:17,sb,1p0,0.0
2024-04-15T22:09:17,sb,2p5,0.0
2024-04-15T22:14:28,sb,10p0,0.0
2024-04-15T22:14:28,sb,1p0,0.0
2024-04-15T22:14:28,sb,2p5,0.0
2024-04-15T22:19:57,sb,10p0,0.0
2024-04-15T22:19:57,sb,1p0,0.0
2024-04-15T22:19:57,sb,2p5,0.0
2024-04-15T22:24:06,sb,10p0,0.0
2024-04-15T22:24:06,sb,1p0,0.0
2024-04-15T22:24:06,sb,2p5,0.0
2024-04-15T22:29:51,sb,10p0,0.0
2024-04-15T22:29:51,sb,1p0,0.0
2024-04-15T22:29:51,sb,2p5,0.0
2024-04-15T22:34:04,sb,10p0,0.0
2024-04-15T22:34:04,sb,1p0,0.0
2024-04-15T22:34:04,sb,2p5,0.0
2024-04-15T22:39:02,sb,10p0,0.0
2024-04-15T22:39:02,sb,1p0,0.0
2024-04-15T22:39:02,sb,2p5,0.0
2024-04-15T22:44:34,sb,10p0,0.0
2024-04-15T22:44:34,sb,1p0,0.0
2024-04-15T22:44:34,sb,2p5,0.0
2024-04-15T22:49:51,sb,10p0,0.0
2024-04-15T22:49:51,sb,1p0,0.0
2024-04-15T22:49:51,sb,2p5,0.0
2024-04-15T22:54:18,sb,10p0,0.0
2024-04-15T22:54:18,sb,1p0,0.0
2024-04-15T22:54:18,sb,2p5,0.0
2024-04-15T22:59:57,sb,10p0,0.0
2024-04-15T22:59:57,sb,1p0,0.0
2024-04-15T22:59:57,sb,2p5,0.0
2024-04-15T23:04:06,sb,10p0,0.0
2024-04-15T23:04:06,sb,1p0,0.0
2024-04-15T23:04:06,sb,2p5,0.0
2024-04-15T23:09:37,sb,10p0,0.0
2024-04-15T23:09:37,sb,1p0,0.0
2024-04-15T23:09:37,sb,2p5,0.0
2024-04-15T23:14:44,sb,10p0,0.0
2024-04-15T23:14:44,sb,1p0,0.0
2024-04-15T23:14:44,sb,2p5,0.0
2024-04-15T23:19:42,sb,10p0,0.0
2024-04-15T23:19:42,sb,1p0,0.0
2024-04-15T23:19:42,sb,2p5,0.0
2024-04-15T23:24:17,sb,10p0,0.0
2024-04-15T23:24:17,sb,1p0,0.0
2024-04-15T23:24:17,sb,2p5,0.0
2024-04-15T23:29:47,sb,10p0,0.0
2024-04-15T23:29:47,sb,1p0,0.0
2024-04-15T23:29:47,sb,2p5,0.0
2024-04-15T23:34:54,sb,10p0,0.0
2024-04-15T23:34:54,sb,1p0,0.0
2024-04-15T23:34:54,sb,2p5,0.0
2024-04-15T23:39:57,sb,10p0,0.0
2024-04-15T23:39:57,sb,1p0,0.0
2024-04-15T23:39:57,sb,2p5,0.0
2024-04-15T23:45:03,sb,10p0,0.0
2024-04-15T23:45:03,sb,1p0,0.0
2024-04-15T23:45:03,sb,2p5,0.0
2024-04-15T23:49:07,sb,10p0,0.0
2024-04-15T23:49:07,sb,1p0,0.0
2024-04-15T23:49:07,sb,2p5,0.0
2024-04-15T23:54:31,sb,10p0,0.0
2024-04-15T23:54:31,sb,1p0,0.0
2024-04-15T23:54:31,sb,2p5,0.0
