2024-04-23T07:58:59,mbh,1p0,0.0
2024-04-23T07:58:59,mbh,2p5,0.0
2024-04-23T07:59:33,sb,10p0,0.0
2024-04-23T07:59:33,sb,1p0,0.0
2024-04-23T07:59:33,sb,2p5,0.0
2024-04-23T08:04:08,mbh,10p0,0.2
2024-04-23T08:04:08,mbh,1p0,0.0
2024-04-23T08:04:08,mbh,2p5,0.0
2024-04-23T08:04:11,sb,10p0,0.0
2024-04-23T08:04:11,sb,1p0,0.0
2024-04-23T08:04:11,sb,2p5,0.0
2024-04-23T08:09:40,mbh,10p0,0.0
2024-04-23T08:09:40,mbh,1p0,0.0
2024-04-23T08:09:40,mbh,2p5,0.0
2024-04-23T08:09:40,sb,10p0,0.0
2024-04-23T08:09:40,sb,1p0,0.0
2024-04-23T08:09:40,sb,2p5,0.0
2024-04-23T08:14:10,sb,10p0,0.0
2024-04-23T08:14:10,sb,1p0,0.0
2024-04-23T08:14:10,sb,2p5,0.0
2024-04-23T08:14:16,mbh,10p0,0.1
2024-04-23T08:14:16,mbh,1p0,0.0
2024-04-23T08:14:16,mbh,2p5,0.0
2024-04-23T08:19:16,mbh,10p0,0.0
2024-04-23T08:19:16,mbh,1p0,0.0
2024-04-23T08:19:16,mbh,2p5,0.0
2024-04-23T08:19:20,sb,10p0,0.0
2024-04-23T08:19:20,sb,1p0,0.0
2024-04-23T08:19:20,sb,2p5,0.0
2024-04-23T08:24:15,mbh,10p0,0.0
2024-04-23T08:24:15,mbh,1p0,0.0
2024-04-23T08:24:15,mbh,2p5,0.0
2024-04-23T08:24:18,sb,10p0,0.0
2024-04-23T08:24:18,sb,1p0,0.0
2024-04-23T08:24:18,sb,2p5,0.0
2024-04-23T08:29:30,mbh,10p0,0.0
2024-04-23T08:29:30,mbh,1p0,0.0
2024-04-23T08:29:30,mbh,2p5,0.0
2024-04-23T08:29:50,sb,10p0,0.0
2024-04-23T08:29:50,sb,1p0,0.0
2024-04-23T08:29:50,sb,2p5,0.0
2024-04-23T08:34:02,sb,10p0,0.0
2024-04-23T08:34:02,sb,1p0,0.0
2024-04-23T08:34:02,sb,2p5,0.0
2024-04-23T08:34:25,mbh,10p0,0.0
2024-04-23T08:34:25,mbh,1p0,0.0
2024-04-23T08:34:25,mbh,2p5,0.0
2024-04-23T08:39:28,mbh,10p0,0.0
2024-04-23T08:39:28,mbh,1p0,0.0
2024-04-23T08:39:28,mbh,2p5,0.0
2024-04-23T08:39:29,sb,10p0,0.0
2024-04-23T08:39:29,sb,1p0,0.0
2024-04-23T08:39:29,sb,2p5,0.0
2024-04-23T08:44:37,mbh,10p0,0.0
2024-04-23T08:44:37,mbh,1p0,0.0
2024-04-23T08:44:37,mbh,2p5,0.0
2024-04-23T08:44:37,sb,10p0,0.0
2024-04-23T08:44:37,sb,1p0,0.0
2024-04-23T08:44:37,sb,2p5,0.0
2024-04-23T08:49:01,sb,10p0,0.0
2024-04-23T08:49:01,sb,1p0,0.0
2024-04-23T08:49:01,sb,2p5,0.0
2024-04-23T08:49:39,mbh,10p0,0.0
2024-04-23T08:49:39,mbh,1p0,0.0
2024-04-23T08:49:39,mbh,2p5,0.0
2024-04-23T08:54:37,sb,10p0,0.0
2024-04-23T08:54:37,sb,1p0,0.0
2024-04-23T08:54:37,sb,2p5,0.0
2024-04-23T08:54:39,mbh,10p0,0.2
2024-04-23T08:54:39,mbh,1p0,0.0
2024-04-23T08:54:39,mbh,2p5,0.0
2024-04-23T08:59:05,mbh,10p0,0.0
2024-04-23T08:59:05,mbh,1p0,0.0
2024-04-23T08:59:05,mbh,2p5,0.0
2024-04-23T08:59:14,sb,10p0,0.0
2024-04-23T08:59:14,sb,1p0,0.0
2024-04-23T08:59:14,sb,2p5,0.0
2024-04-23T09:04:17,mbh,10p0,0.0
2024-04-23T09:04:17,mbh,1p0,0.0
2024-04-23T09:04:17,mbh,2p5,0.0
2024-04-23T09:04:44,sb,10p0,0.0
2024-04-23T09:04:44,sb,1p0,0.0
2024-04-23T09:04:44,sb,2p5,0.0
2024-04-23T09:09:20,sb,10p0,0.0
2024-04-23T09:09:20,sb,1p0,0.0
2024-04-23T09:09:20,sb,2p5,0.0
2024-04-23T09:09:49,mbh,10p0,0.0
2024-04-23T09:09:49,mbh,1p0,0.0
2024-04-23T09:09:49,mbh,2p5,0.0
2024-04-23T09:14:32,mbh,10p0,0.0
2024-04-23T09:14:32,mbh,1p0,0.0
2024-04-23T09:14:32,mbh,2p5,0.0
2024-04-23T09:14:32,sb,10p0,0.0
2024-04-23T09:14:32,sb,1p0,0.0
2024-04-23T09:14:32,sb,2p5,0.0
2024-04-23T09:17:25,mbh,10p0,0.0
2024-04-23T09:17:25,mbh,1p0,0.0
2024-04-23T09:17:25,mbh,2p5,0.0
2024-04-23T09:19:29,sb,10p0,0.0
2024-04-23T09:19:29,sb,1p0,0.0
2024-04-23T09:19:29,sb,2p5,0.0
2024-04-23T09:24:24,mbh,10p0,0.1
2024-04-23T09:24:24,mbh,1p0,0.0
2024-04-23T09:24:24,mbh,2p5,0.0
2024-04-23T09:24:50,sb,10p0,0.0
2024-04-23T09:24:50,sb,1p0,0.0
2024-04-23T09:24:50,sb,2p5,0.0
2024-04-23T09:29:07,mbh,10p0,0.1
2024-04-23T09:29:07,mbh,1p0,0.0
2024-04-23T09:29:07,mbh,2p5,0.1
2024-04-23T09:29:38,sb,10p0,0.0
2024-04-23T09:29:38,sb,1p0,0.0
2024-04-23T09:29:38,sb,2p5,0.0
2024-04-23T09:34:44,mbh,10p0,0.0
2024-04-23T09:34:44,mbh,1p0,0.0
2024-04-23T09:34:44,mbh,2p5,0.0
2024-04-23T09:35:00,sb,10p0,0.0
2024-04-23T09:35:00,sb,1p0,0.0
2024-04-23T09:35:00,sb,2p5,0.0
2024-04-23T09:39:47,mbh,10p0,0.2
2024-04-23T09:39:47,mbh,1p0,0.0
2024-04-23T09:39:47,mbh,2p5,0.0
2024-04-23T09:39:47,sb,10p0,0.0
2024-04-23T09:39:47,sb,1p0,0.0
2024-04-23T09:39:47,sb,2p5,0.0
2024-04-23T09:44:04,sb,10p0,0.0
2024-04-23T09:44:04,sb,1p0,0.0
2024-04-23T09:44:04,sb,2p5,0.0
2024-04-23T09:44:07,mbh,10p0,0.0
2024-04-23T09:44:07,mbh,1p0,0.0
2024-04-23T09:44:07,mbh,2p5,0.0
2024-04-23T09:49:19,sb,10p0,0.0
2024-04-23T09:49:19,sb,1p0,0.0
2024-04-23T09:49:19,sb,2p5,0.0
2024-04-23T09:49:50,mbh,10p0,0.0
2024-04-23T09:49:50,mbh,1p0,0.0
2024-04-23T09:49:50,mbh,2p5,0.0
2024-04-23T09:54:41,mbh,10p0,0.0
2024-04-23T09:54:41,mbh,1p0,0.0
2024-04-23T09:54:41,mbh,2p5,0.0
2024-04-23T09:54:52,sb,10p0,0.1
2024-04-23T09:54:52,sb,1p0,0.0
2024-04-23T09:54:52,sb,2p5,0.0
2024-04-23T09:59:28,mbh,10p0,0.0
2024-04-23T09:59:28,mbh,1p0,0.0
2024-04-23T09:59:28,mbh,2p5,0.0
2024-04-23T09:59:55,sb,10p0,0.0
2024-04-23T09:59:55,sb,1p0,0.0
2024-04-23T09:59:55,sb,2p5,0.0
2024-04-23T10:04:14,mbh,10p0,0.0
2024-04-23T10:04:14,mbh,1p0,0.0
2024-04-23T10:04:14,mbh,2p5,0.0
2024-04-23T10:04:46,sb,10p0,0.0
2024-04-23T10:04:46,sb,1p0,0.0
2024-04-23T10:04:46,sb,2p5,0.0
2024-04-23T10:09:16,mbh,10p0,0.0
2024-04-23T10:09:16,mbh,1p0,0.0
2024-04-23T10:09:16,mbh,2p5,0.0
2024-04-23T10:10:03,sb,10p0,0.0
2024-04-23T10:10:03,sb,1p0,0.0
2024-04-23T10:10:03,sb,2p5,0.0
2024-04-23T10:14:18,mbh,10p0,0.0
2024-04-23T10:14:18,mbh,1p0,0.0
2024-04-23T10:14:18,mbh,2p5,0.0
2024-04-23T10:14:53,sb,10p0,0.0
2024-04-23T10:14:53,sb,1p0,0.0
2024-04-23T10:14:53,sb,2p5,0.0
2024-04-23T10:19:14,mbh,10p0,0.0
2024-04-23T10:19:14,mbh,1p0,0.0
2024-04-23T10:19:14,mbh,2p5,0.0
2024-04-23T10:19:30,sb,10p0,0.0
2024-04-23T10:19:30,sb,1p0,0.0
2024-04-23T10:19:30,sb,2p5,0.0
2024-04-23T10:24:11,mbh,10p0,0.0
2024-04-23T10:24:11,mbh,1p0,0.0
2024-04-23T10:24:11,mbh,2p5,0.0
2024-04-23T10:24:11,sb,10p0,0.0
2024-04-23T10:24:11,sb,1p0,0.0
2024-04-23T10:24:11,sb,2p5,0.0
2024-04-23T10:29:03,sb,10p0,0.0
2024-04-23T10:29:03,sb,1p0,0.0
2024-04-23T10:29:03,sb,2p5,0.0
2024-04-23T10:29:29,mbh,10p0,0.0
2024-04-23T10:29:29,mbh,1p0,0.0
2024-04-23T10:29:29,mbh,2p5,0.0
2024-04-23T10:34:38,mbh,10p0,0.0
2024-04-23T10:34:38,mbh,1p0,0.0
2024-04-23T10:34:38,mbh,2p5,0.0
2024-04-23T10:34:38,sb,10p0,0.0
2024-04-23T10:34:38,sb,1p0,0.0
2024-04-23T10:34:38,sb,2p5,0.0
2024-04-23T10:39:18,sb,10p0,0.0
2024-04-23T10:39:18,sb,1p0,0.0
2024-04-23T10:39:18,sb,2p5,0.0
2024-04-23T10:39:42,mbh,10p0,0.0
2024-04-23T10:39:42,mbh,1p0,0.0
2024-04-23T10:39:42,mbh,2p5,0.0
2024-04-23T10:44:43,mbh,10p0,0.0
2024-04-23T10:44:43,mbh,1p0,0.0
2024-04-23T10:44:43,mbh,2p5,0.0
2024-04-23T10:44:43,sb,10p0,0.0
2024-04-23T10:44:43,sb,1p0,0.0
2024-04-23T10:44:43,sb,2p5,0.0
2024-04-23T10:49:24,mbh,10p0,0.1
2024-04-23T10:49:24,mbh,1p0,0.0
2024-04-23T10:49:24,mbh,2p5,0.0
2024-04-23T10:49:37,sb,10p0,0.0
2024-04-23T10:49:37,sb,1p0,0.0
2024-04-23T10:49:37,sb,2p5,0.0
2024-04-23T10:54:41,mbh,10p0,0.0
2024-04-23T10:54:41,mbh,1p0,0.0
2024-04-23T10:54:41,mbh,2p5,0.0
2024-04-23T10:54:51,sb,10p0,0.0
2024-04-23T10:54:51,sb,1p0,0.0
2024-04-23T10:54:51,sb,2p5,0.0
2024-04-23T10:59:31,mbh,10p0,0.0
2024-04-23T10:59:31,mbh,1p0,0.0
2024-04-23T10:59:31,mbh,2p5,0.0
2024-04-23T10:59:32,sb,10p0,0.0
2024-04-23T10:59:32,sb,1p0,0.0
2024-04-23T10:59:32,sb,2p5,0.0
2024-04-23T11:04:35,mbh,10p0,0.1
2024-04-23T11:04:35,mbh,1p0,0.0
2024-04-23T11:04:35,mbh,2p5,0.0
2024-04-23T11:04:57,sb,10p0,0.0
2024-04-23T11:04:57,sb,1p0,0.0
2024-04-23T11:04:57,sb,2p5,0.0
2024-04-23T11:09:16,mbh,10p0,0.1
2024-04-23T11:09:16,mbh,1p0,0.0
2024-04-23T11:09:16,mbh,2p5,0.0
2024-04-23T11:09:54,sb,10p0,0.0
2024-04-23T11:09:54,sb,1p0,0.0
2024-04-23T11:09:54,sb,2p5,0.0
2024-04-23T11:14:30,sb,10p0,0.0
2024-04-23T11:14:30,sb,1p0,0.0
2024-04-23T11:14:30,sb,2p5,0.0
2024-04-23T11:14:56,mbh,10p0,0.0
2024-04-23T11:14:56,mbh,1p0,0.0
2024-04-23T11:14:56,mbh,2p5,0.0
2024-04-23T11:19:02,sb,10p0,0.0
2024-04-23T11:19:02,sb,1p0,0.0
2024-04-23T11:19:02,sb,2p5,0.0
2024-04-23T11:19:45,mbh,10p0,0.0
2024-04-23T11:19:45,mbh,1p0,0.0
2024-04-23T11:19:45,mbh,2p5,0.0
2024-04-23T11:24:04,mbh,10p0,0.1
2024-04-23T11:24:04,mbh,1p0,0.0
2024-04-23T11:24:04,mbh,2p5,0.0
2024-04-23T11:24:47,sb,10p0,0.0
2024-04-23T11:24:47,sb,1p0,0.0
2024-04-23T11:24:47,sb,2p5,0.0
2024-04-23T11:29:50,sb,10p0,0.1
2024-04-23T11:29:50,sb,1p0,0.0
2024-04-23T11:29:50,sb,2p5,0.0
2024-04-23T11:29:53,mbh,10p0,0.2
2024-04-23T11:29:53,mbh,1p0,0.0
2024-04-23T11:29:53,mbh,2p5,0.0
2024-04-23T11:34:13,sb,10p0,0.0
2024-04-23T11:34:13,sb,1p0,0.0
2024-04-23T11:34:13,sb,2p5,0.0
2024-04-23T11:34:52,mbh,10p0,0.0
2024-04-23T11:34:52,mbh,1p0,0.0
2024-04-23T11:34:52,mbh,2p5,0.0
2024-04-23T11:39:54,mbh,10p0,0.1
2024-04-23T11:39:54,mbh,1p0,0.0
2024-04-23T11:39:54,mbh,2p5,0.0
2024-04-23T11:39:55,sb,10p0,0.0
2024-04-23T11:39:55,sb,1p0,0.0
2024-04-23T11:39:55,sb,2p5,0.0
2024-04-23T11:44:17,mbh,10p0,0.0
2024-04-23T11:44:17,mbh,1p0,0.0
2024-04-23T11:44:17,mbh,2p5,0.0
2024-04-23T11:44:18,sb,10p0,0.0
2024-04-23T11:44:18,sb,1p0,0.0
2024-04-23T11:44:18,sb,2p5,0.0
2024-04-23T11:49:03,mbh,10p0,0.0
2024-04-23T11:49:03,mbh,1p0,0.0
2024-04-23T11:49:03,mbh,2p5,0.0
2024-04-23T11:49:18,sb,10p0,0.6
2024-04-23T11:49:18,sb,1p0,0.0
2024-04-23T11:49:18,sb,2p5,0.5
2024-04-23T11:54:21,sb,10p0,0.1
2024-04-23T11:54:21,sb,1p0,0.0
2024-04-23T11:54:21,sb,2p5,0.0
2024-04-23T11:54:52,mbh,10p0,0.1
2024-04-23T11:54:52,mbh,1p0,0.0
2024-04-23T11:54:52,mbh,2p5,0.0
2024-04-23T11:59:03,mbh,10p0,0.1
2024-04-23T11:59:03,mbh,1p0,0.0
2024-04-23T11:59:03,mbh,2p5,0.0
2024-04-23T11:59:03,sb,10p0,0.0
2024-04-23T11:59:03,sb,1p0,0.0
2024-04-23T11:59:03,sb,2p5,0.0
2024-04-23T12:04:03,mbh,10p0,0.1
2024-04-23T12:04:03,mbh,1p0,0.0
2024-04-23T12:04:03,mbh,2p5,0.0
2024-04-23T12:04:24,sb,10p0,0.0
2024-04-23T12:04:24,sb,1p0,0.0
2024-04-23T12:04:24,sb,2p5,0.0
2024-04-23T12:09:29,mbh,10p0,0.1
2024-04-23T12:09:29,mbh,1p0,0.0
2024-04-23T12:09:29,mbh,2p5,0.0
2024-04-23T12:09:31,sb,10p0,0.1
2024-04-23T12:09:31,sb,1p0,0.0
2024-04-23T12:09:31,sb,2p5,0.0
2024-04-23T12:14:13,mbh,10p0,0.0
2024-04-23T12:14:13,mbh,1p0,0.0
2024-04-23T12:14:13,mbh,2p5,0.0
2024-04-23T12:14:32,sb,10p0,0.0
2024-04-23T12:14:32,sb,1p0,0.0
2024-04-23T12:14:32,sb,2p5,0.0
2024-04-23T12:19:33,sb,10p0,0.0
2024-04-23T12:19:33,sb,1p0,0.0
2024-04-23T12:19:33,sb,2p5,0.0
2024-04-23T12:19:35,mbh,10p0,0.2
2024-04-23T12:19:35,mbh,1p0,0.0
2024-04-23T12:19:35,mbh,2p5,0.1
2024-04-23T12:24:09,sb,10p0,0.1
2024-04-23T12:24:09,sb,1p0,0.0
2024-04-23T12:24:09,sb,2p5,0.0
2024-04-23T12:24:36,mbh,10p0,0.0
2024-04-23T12:24:36,mbh,1p0,0.0
2024-04-23T12:24:36,mbh,2p5,0.0
2024-04-23T12:29:22,mbh,10p0,0.0
2024-04-23T12:29:22,mbh,1p0,0.0
2024-04-23T12:29:22,mbh,2p5,0.0
2024-04-23T12:29:40,sb,10p0,0.0
2024-04-23T12:29:40,sb,1p0,0.0
2024-04-23T12:29:40,sb,2p5,0.0
2024-04-23T12:34:15,sb,10p0,0.0
2024-04-23T12:34:15,sb,1p0,0.0
2024-04-23T12:34:15,sb,2p5,0.0
2024-04-23T12:34:42,mbh,10p0,0.1
2024-04-23T12:34:42,mbh,1p0,0.0
2024-04-23T12:34:42,mbh,2p5,0.0
2024-04-23T12:39:40,sb,10p0,0.0
2024-04-23T12:39:40,sb,1p0,0.0
2024-04-23T12:39:40,sb,2p5,0.0
2024-04-23T12:39:47,mbh,10p0,0.0
2024-04-23T12:39:47,mbh,1p0,0.0
2024-04-23T12:39:47,mbh,2p5,0.0
2024-04-23T12:44:48,mbh,10p0,0.0
2024-04-23T12:44:48,mbh,1p0,0.0
2024-04-23T12:44:48,mbh,2p5,0.0
2024-04-23T12:44:50,sb,10p0,0.1
2024-04-23T12:44:50,sb,1p0,0.0
2024-04-23T12:44:50,sb,2p5,0.0
2024-04-23T12:49:27,mbh,10p0,0.1
2024-04-23T12:49:27,mbh,1p0,0.0
2024-04-23T12:49:27,mbh,2p5,0.0
2024-04-23T12:49:54,sb,10p0,0.0
2024-04-23T12:49:54,sb,1p0,0.0
2024-04-23T12:49:54,sb,2p5,0.0
2024-04-23T12:54:03,sb,10p0,0.0
2024-04-23T12:54:03,sb,1p0,0.0
2024-04-23T12:54:03,sb,2p5,0.0
2024-04-23T12:54:44,mbh,10p0,0.0
2024-04-23T12:54:44,mbh,1p0,0.0
2024-04-23T12:54:44,mbh,2p5,0.0
2024-04-23T12:59:05,mbh,10p0,0.1
2024-04-23T12:59:05,mbh,1p0,0.0
2024-04-23T12:59:05,mbh,2p5,0.0
2024-04-23T12:59:37,sb,10p0,0.0
2024-04-23T12:59:37,sb,1p0,0.0
2024-04-23T12:59:37,sb,2p5,0.0
2024-04-23T13:04:18,sb,10p0,0.0
2024-04-23T13:04:18,sb,1p0,0.0
2024-04-23T13:04:18,sb,2p5,0.0
2024-04-23T13:04:57,mbh,10p0,0.0
2024-04-23T13:04:57,mbh,1p0,0.0
2024-04-23T13:04:57,mbh,2p5,0.0
2024-04-23T13:09:02,sb,10p0,0.0
2024-04-23T13:09:02,sb,1p0,0.0
2024-04-23T13:09:02,sb,2p5,0.0
2024-04-23T13:09:27,mbh,10p0,0.1
2024-04-23T13:09:27,mbh,1p0,0.0
2024-04-23T13:09:27,mbh,2p5,0.0
2024-04-23T13:14:03,mbh,10p0,0.0
2024-04-23T13:14:03,mbh,1p0,0.0
2024-04-23T13:14:03,mbh,2p5,0.0
2024-04-23T13:14:29,sb,10p0,0.0
2024-04-23T13:14:29,sb,1p0,0.0
2024-04-23T13:14:29,sb,2p5,0.0
2024-04-23T13:19:07,mbh,10p0,0.0
2024-04-23T13:19:07,mbh,1p0,0.0
2024-04-23T13:19:07,mbh,2p5,0.0
2024-04-23T13:19:08,sb,10p0,0.0
2024-04-23T13:19:08,sb,1p0,0.0
2024-04-23T13:19:08,sb,2p5,0.0
2024-04-23T13:24:11,mbh,10p0,0.1
2024-04-23T13:24:11,mbh,1p0,0.0
2024-04-23T13:24:11,mbh,2p5,0.0
2024-04-23T13:24:35,sb,10p0,0.0
2024-04-23T13:24:35,sb,1p0,0.0
2024-04-23T13:24:35,sb,2p5,0.0
2024-04-23T13:29:15,sb,10p0,0.0
2024-04-23T13:29:15,sb,1p0,0.0
2024-04-23T13:29:15,sb,2p5,0.0
2024-04-23T13:29:35,mbh,10p0,0.1
2024-04-23T13:29:35,mbh,1p0,0.0
2024-04-23T13:29:35,mbh,2p5,0.0
2024-04-23T13:34:14,sb,10p0,0.0
2024-04-23T13:34:14,sb,1p0,0.0
2024-04-23T13:34:14,sb,2p5,0.0
2024-04-23T13:34:43,mbh,10p0,0.0
2024-04-23T13:34:43,mbh,1p0,0.0
2024-04-23T13:34:43,mbh,2p5,0.0
2024-04-23T13:39:32,sb,10p0,0.0
2024-04-23T13:39:32,sb,1p0,0.0
2024-04-23T13:39:32,sb,2p5,0.0
2024-04-23T13:39:41,mbh,10p0,0.0
2024-04-23T13:39:41,mbh,1p0,0.0
2024-04-23T13:39:41,mbh,2p5,0.0
2024-04-23T13:44:22,mbh,10p0,0.0
2024-04-23T13:44:22,mbh,1p0,0.0
2024-04-23T13:44:22,mbh,2p5,0.0
2024-04-23T13:44:24,sb,10p0,0.0
2024-04-23T13:44:24,sb,1p0,0.0
2024-04-23T13:44:24,sb,2p5,0.0
2024-04-23T13:49:30,mbh,10p0,0.3
2024-04-23T13:49:30,mbh,1p0,0.0
2024-04-23T13:49:30,mbh,2p5,0.0
2024-04-23T13:49:46,sb,10p0,0.0
2024-04-23T13:49:46,sb,1p0,0.0
2024-04-23T13:49:46,sb,2p5,0.0
2024-04-23T13:54:35,mbh,10p0,0.0
2024-04-23T13:54:35,mbh,1p0,0.0
2024-04-23T13:54:35,mbh,2p5,0.0
2024-04-23T13:54:35,sb,10p0,0.0
2024-04-23T13:54:35,sb,1p0,0.0
2024-04-23T13:54:35,sb,2p5,0.0
2024-04-23T13:59:35,sb,10p0,0.1
2024-04-23T13:59:35,sb,1p0,0.0
2024-04-23T13:59:35,sb,2p5,0.0
2024-04-23T14:00:00,mbh,10p0,0.2
2024-04-23T14:00:00,mbh,1p0,0.0
2024-04-23T14:00:00,mbh,2p5,0.1
2024-04-23T14:04:07,sb,10p0,0.0
2024-04-23T14:04:07,sb,1p0,0.0
2024-04-23T14:04:07,sb,2p5,0.0
2024-04-23T14:04:36,mbh,10p0,0.1
2024-04-23T14:04:36,mbh,1p0,0.0
2024-04-23T14:04:36,mbh,2p5,0.1
2024-04-23T14:09:16,sb,10p0,0.0
2024-04-23T14:09:16,sb,1p0,0.0
2024-04-23T14:09:16,sb,2p5,0.0
2024-04-23T14:09:37,mbh,10p0,0.0
2024-04-23T14:09:37,mbh,1p0,0.0
2024-04-23T14:09:37,mbh,2p5,0.0
2024-04-23T14:14:12,sb,10p0,0.0
2024-04-23T14:14:12,sb,1p0,0.0
2024-04-23T14:14:12,sb,2p5,0.0
2024-04-23T14:14:52,mbh,10p0,0.2
2024-04-23T14:14:52,mbh,1p0,0.0
2024-04-23T14:14:52,mbh,2p5,0.0
2024-04-23T14:19:15,sb,10p0,0.0
2024-04-23T14:19:15,sb,1p0,0.0
2024-04-23T14:19:15,sb,2p5,0.0
2024-04-23T14:19:28,mbh,10p0,0.1
2024-04-23T14:19:28,mbh,1p0,0.0
2024-04-23T14:19:28,mbh,2p5,0.1
2024-04-23T14:24:30,mbh,10p0,0.2
2024-04-23T14:24:30,mbh,1p0,0.0
2024-04-23T14:24:30,mbh,2p5,0.0
2024-04-23T14:24:47,sb,10p0,0.0
2024-04-23T14:24:47,sb,1p0,0.0
2024-04-23T14:24:47,sb,2p5,0.0
2024-04-23T14:29:55,mbh,10p0,0.2
2024-04-23T14:29:55,mbh,1p0,0.0
2024-04-23T14:29:55,mbh,2p5,0.1
2024-04-23T14:30:00,sb,10p0,0.0
2024-04-23T14:30:00,sb,1p0,0.0
2024-04-23T14:30:00,sb,2p5,0.0
2024-04-23T14:34:16,sb,10p0,0.0
2024-04-23T14:34:16,sb,1p0,0.0
2024-04-23T14:34:16,sb,2p5,0.0
2024-04-23T14:34:25,mbh,10p0,0.0
2024-04-23T14:34:25,mbh,1p0,0.0
2024-04-23T14:34:25,mbh,2p5,0.0
2024-04-23T14:39:30,sb,10p0,0.0
2024-04-23T14:39:30,sb,1p0,0.0
2024-04-23T14:39:30,sb,2p5,0.0
2024-04-23T14:39:55,mbh,10p0,0.0
2024-04-23T14:39:55,mbh,1p0,0.0
2024-04-23T14:39:55,mbh,2p5,0.0
2024-04-23T14:44:45,mbh,10p0,0.0
2024-04-23T14:44:45,mbh,1p0,0.0
2024-04-23T14:44:45,mbh,2p5,0.0
2024-04-23T14:44:45,sb,10p0,0.0
2024-04-23T14:44:45,sb,1p0,0.0
2024-04-23T14:44:45,sb,2p5,0.0
2024-04-23T14:49:10,mbh,10p0,0.1
2024-04-23T14:49:10,mbh,1p0,0.0
2024-04-23T14:49:10,mbh,2p5,0.0
2024-04-23T14:49:37,sb,10p0,0.0
2024-04-23T14:49:37,sb,1p0,0.0
2024-04-23T14:49:37,sb,2p5,0.0
2024-04-23T14:50:02,sb,10p0,0.0
2024-04-23T14:50:02,sb,1p0,0.0
2024-04-23T14:50:02,sb,2p5,0.0
2024-04-23T14:54:08,mbh,10p0,0.2
2024-04-23T14:54:08,mbh,1p0,0.0
2024-04-23T14:54:08,mbh,2p5,0.0
2024-04-23T14:54:08,sb,10p0,0.0
2024-04-23T14:54:08,sb,1p0,0.0
2024-04-23T14:54:08,sb,2p5,0.0
2024-04-23T14:59:17,mbh,10p0,0.0
2024-04-23T14:59:17,mbh,1p0,0.0
2024-04-23T14:59:17,mbh,2p5,0.0
2024-04-23T15:04:05,sb,10p0,0.0
2024-04-23T15:04:05,sb,1p0,0.0
2024-04-23T15:04:05,sb,2p5,0.0
2024-04-23T15:04:19,mbh,10p0,0.0
2024-04-23T15:04:19,mbh,1p0,0.0
2024-04-23T15:04:19,mbh,2p5,0.0
2024-04-23T15:09:00,sb,10p0,0.0
2024-04-23T15:09:00,sb,1p0,0.0
2024-04-23T15:09:00,sb,2p5,0.0
2024-04-23T15:09:37,mbh,10p0,0.0
2024-04-23T15:09:37,mbh,1p0,0.0
2024-04-23T15:09:37,mbh,2p5,0.0
2024-04-23T15:14:29,mbh,10p0,0.0
2024-04-23T15:14:29,mbh,1p0,0.0
2024-04-23T15:14:29,mbh,2p5,0.0
2024-04-23T15:14:29,sb,10p0,0.0
2024-04-23T15:14:29,sb,1p0,0.0
2024-04-23T15:14:29,sb,2p5,0.0
2024-04-23T15:19:06,sb,10p0,0.0
2024-04-23T15:19:06,sb,1p0,0.0
2024-04-23T15:19:06,sb,2p5,0.0
2024-04-23T15:19:13,mbh,10p0,0.1
2024-04-23T15:19:13,mbh,1p0,0.0
2024-04-23T15:19:13,mbh,2p5,0.0
2024-04-23T15:24:35,mbh,10p0,0.0
2024-04-23T15:24:35,mbh,1p0,0.0
2024-04-23T15:24:35,mbh,2p5,0.0
2024-04-23T15:24:51,sb,10p0,0.0
2024-04-23T15:24:51,sb,1p0,0.0
2024-04-23T15:24:51,sb,2p5,0.0
2024-04-23T15:29:37,mbh,10p0,0.0
2024-04-23T15:29:37,mbh,1p0,0.0
2024-04-23T15:29:37,mbh,2p5,0.0
2024-04-23T15:29:37,sb,10p0,0.0
2024-04-23T15:29:37,sb,1p0,0.0
2024-04-23T15:29:37,sb,2p5,0.0
2024-04-23T15:34:17,sb,10p0,0.0
2024-04-23T15:34:17,sb,1p0,0.0
2024-04-23T15:34:17,sb,2p5,0.0
2024-04-23T15:34:41,mbh,10p0,0.0
2024-04-23T15:34:41,mbh,1p0,0.0
2024-04-23T15:34:41,mbh,2p5,0.0
2024-04-23T15:39:20,mbh,10p0,0.0
2024-04-23T15:39:20,mbh,1p0,0.0
2024-04-23T15:39:20,mbh,2p5,0.0
2024-04-23T15:39:44,sb,10p0,0.0
2024-04-23T15:39:44,sb,1p0,0.0
2024-04-23T15:39:44,sb,2p5,0.0
2024-04-23T15:44:13,mbh,10p0,0.1
2024-04-23T15:44:13,mbh,1p0,0.0
2024-04-23T15:44:13,mbh,2p5,0.0
2024-04-23T15:44:46,sb,10p0,0.1
2024-04-23T15:44:46,sb,1p0,0.0
2024-04-23T15:44:46,sb,2p5,0.0
2024-04-23T15:49:12,sb,10p0,0.0
2024-04-23T15:49:12,sb,1p0,0.0
2024-04-23T15:49:12,sb,2p5,0.0
2024-04-23T15:49:31,mbh,10p0,0.0
2024-04-23T15:49:31,mbh,1p0,0.0
2024-04-23T15:49:31,mbh,2p5,0.0
2024-04-23T15:54:31,mbh,10p0,0.0
2024-04-23T15:54:31,mbh,1p0,0.0
