2024-04-11T07:59:16,sb,1p0,0.0
2024-04-11T07:59:16,sb,2p5,0.0
2024-04-11T07:59:53,mbh,10p0,4.5
2024-04-11T07:59:53,mbh,1p0,2.1
2024-04-11T07:59:53,mbh,2p5,4.0
2024-04-11T08:04:25,sb,10p0,0.0
2024-04-11T08:04:25,sb,1p0,0.0
2024-04-11T08:04:25,sb,2p5,0.0
2024-04-11T08:04:41,mbh,10p0,3.8
2024-04-11T08:04:41,mbh,1p0,1.1
2024-04-11T08:04:41,mbh,2p5,3.5
2024-04-11T08:09:19,sb,10p0,0.0
2024-04-11T08:09:19,sb,1p0,0.0
2024-04-11T08:09:19,sb,2p5,0.0
2024-04-11T08:09:45,mbh,10p0,4.0
2024-04-11T08:09:45,mbh,1p0,1.5
2024-04-11T08:09:45,mbh,2p5,3.5
2024-04-11T08:14:37,mbh,10p0,4.0
2024-04-11T08:14:37,mbh,1p0,2.1
2024-04-11T08:14:37,mbh,2p5,3.7
2024-04-11T08:14:46,sb,10p0,0.0
2024-04-11T08:14:46,sb,1p0,0.0
2024-04-11T08:14:46,sb,2p5,0.0
2024-04-11T08:19:08,sb,10p0,0.0
2024-04-11T08:19:08,sb,1p0,0.0
2024-04-11T08:19:08,sb,2p5,0.0
2024-04-11T08:19:28,mbh,10p0,3.5
2024-04-11T08:19:28,mbh,1p0,0.8
2024-04-11T08:19:28,mbh,2p5,3.1
2024-04-11T08:24:01,mbh,10p0,3.7
2024-04-11T08:24:01,mbh,1p0,1.1
2024-04-11T08:24:01,mbh,2p5,3.3
2024-04-11T08:24:51,sb,10p0,0.2
2024-04-11T08:24:51,sb,1p0,0.0
2024-04-11T08:24:51,sb,2p5,0.0
2024-04-11T08:29:07,mbh,10p0,4.1
2024-04-11T08:29:07,mbh,1p0,1.6
2024-04-11T08:29:07,mbh,2p5,4.0
2024-04-11T08:29:54,sb,10p0,0.1
2024-04-11T08:29:54,sb,1p0,0.0
2024-04-11T08:29:54,sb,2p5,0.0
2024-04-11T08:32:25,sb,10p0,0.0
2024-04-11T08:32:25,sb,1p0,0.0
2024-04-11T08:32:25,sb,2p5,0.0
2024-04-11T08:34:05,mbh,10p0,4.0
2024-04-11T08:34:05,mbh,1p0,0.3
2024-04-11T08:34:05,mbh,2p5,3.5
2024-04-11T08:34:05,sb,10p0,0.0
2024-04-11T08:34:05,sb,1p0,0.0
2024-04-11T08:34:05,sb,2p5,0.0
2024-04-11T08:39:17,mbh,10p0,4.4
2024-04-11T08:39:17,mbh,1p0,1.1
2024-04-11T08:39:17,mbh,2p5,3.9
2024-04-11T08:44:03,sb,10p0,0.0
2024-04-11T08:44:03,sb,1p0,0.0
2024-04-11T08:44:03,sb,2p5,0.0
2024-04-11T08:44:12,mbh,10p0,4.0
2024-04-11T08:44:12,mbh,1p0,1.3
2024-04-11T08:44:12,mbh,2p5,3.5
2024-04-11T08:49:14,sb,10p0,0.0
2024-04-11T08:49:14,sb,1p0,0.0
2024-04-11T08:49:14,sb,2p5,0.0
2024-04-11T08:49:30,mbh,10p0,3.5
2024-04-11T08:49:30,mbh,1p0,0.4
2024-04-11T08:49:30,mbh,2p5,3.4
2024-04-11T08:54:07,mbh,10p0,2.9
2024-04-11T08:54:07,mbh,1p0,0.7
2024-04-11T08:54:07,mbh,2p5,2.9
2024-04-11T08:54:07,sb,10p0,0.0
2024-04-11T08:54:07,sb,1p0,0.0
2024-04-11T08:54:07,sb,2p5,0.0
2024-04-11T08:59:18,mbh,10p0,3.4
2024-04-11T08:59:18,mbh,1p0,0.5
2024-04-11T08:59:18,mbh,2p5,3.0
2024-04-11T08:59:18,sb,10p0,0.0
2024-04-11T08:59:18,sb,1p0,0.0
2024-04-11T08:59:18,sb,2p5,0.0
2024-04-11T09:04:12,mbh,10p0,3.1
2024-04-11T09:04:12,mbh,1p0,0.4
2024-04-11T09:04:12,mbh,2p5,2.7
2024-04-11T09:04:28,sb,10p0,0.0
2024-04-11T09:04:28,sb,1p0,0.0
2024-04-11T09:04:28,sb,2p5,0.0
2024-04-11T09:09:24,sb,10p0,0.0
2024-04-11T09:09:24,sb,1p0,0.0
2024-04-11T09:09:24,sb,2p5,0.0
2024-04-11T09:09:41,mbh,10p0,2.9
2024-04-11T09:09:41,mbh,1p0,1.1
2024-04-11T09:09:41,mbh,2p5,2.5
2024-04-11T09:14:16,sb,10p0,0.0
2024-04-11T09:14:16,sb,1p0,0.0
2024-04-11T09:14:16,sb,2p5,0.0
2024-04-11T09:14:34,mbh,10p0,3.3
2024-04-11T09:14:34,mbh,1p0,0.8
2024-04-11T09:14:34,mbh,2p5,2.9
2024-04-11T09:19:52,mbh,10p0,2.4
2024-04-11T09:19:52,mbh,1p0,0.2
2024-04-11T09:19:52,mbh,2p5,2.0
2024-04-11T09:19:52,sb,10p0,0.0
2024-04-11T09:19:52,sb,1p0,0.0
2024-04-11T09:19:52,sb,2p5,0.0
2024-04-11T09:24:31,mbh,10p0,2.1
2024-04-11T09:24:31,mbh,1p0,0.0
2024-04-11T09:24:31,mbh,2p5,1.9
2024-04-11T09:24:31,sb,10p0,0.0
2024-04-11T09:24:31,sb,1p0,0.0
2024-04-11T09:24:31,sb,2p5,0.0
2024-04-11T09:29:25,sb,10p0,0.0
2024-04-11T09:29:25,sb,1p0,0.0
2024-04-11T09:29:25,sb,2p5,0.0
2024-04-11T09:29:36,mbh,10p0,1.6
2024-04-11T09:29:36,mbh,1p0,0.0
2024-04-11T09:29:36,mbh,2p5,1.2
2024-04-11T09:34:14,mbh,10p0,1.3
2024-04-11T09:34:14,mbh,1p0,0.0
2024-04-11T09:34:14,mbh,2p5,1.0
2024-04-11T09:34:14,sb,10p0,0.0
2024-04-11T09:34:14,sb,1p0,0.0
2024-04-11T09:34:14,sb,2p5,0.0
2024-04-11T09:39:24,sb,10p0,0.0
2024-04-11T09:39:24,sb,1p0,0.0
2024-04-11T09:39:24,sb,2p5,0.0
2024-04-11T09:39:43,mbh,10p0,0.9
2024-04-11T09:39:43,mbh,1p0,0.0
2024-04-11T09:39:43,mbh,2p5,0.4
2024-04-11T09:44:26,sb,10p0,0.0
2024-04-11T09:44:26,sb,1p0,0.0
2024-04-11T09:44:26,sb,2p5,0.0
2024-04-11T09:44:31,mbh,10p0,1.7
2024-04-11T09:44:31,mbh,1p0,0.0
2024-04-11T09:44:31,mbh,2p5,1.2
2024-04-11T09:45:00,sb,10p0,0.0
2024-04-11T09:45:00,sb,1p0,0.0
2024-04-11T09:45:00,sb,2p5,0.0
2024-04-11T09:49:14,mbh,10p0,0.8
2024-04-11T09:49:14,mbh,1p0,0.0
2024-04-11T09:49:14,mbh,2p5,0.6
2024-04-11T09:49:52,sb,10p0,0.0
2024-04-11T09:49:52,sb,1p0,0.0
2024-04-11T09:49:52,sb,2p5,0.0
2024-04-11T09:54:17,sb,10p0,0.0
2024-04-11T09:54:17,sb,1p0,0.0
2024-04-11T09:54:17,sb,2p5,0.0
2024-04-11T09:54:35,mbh,10p0,0.6
2024-04-11T09:54:35,mbh,1p0,0.0
2024-04-11T09:54:35,mbh,2p5,0.4
2024-04-11T09:59:28,mbh,10p0,0.4
2024-04-11T09:59:28,mbh,1p0,0.0
2024-04-11T09:59:28,mbh,2p5,0.3
2024-04-11T10:04:00,mbh,10p0,0.4
2024-04-11T10:04:00,mbh,1p0,0.0
2024-04-11T10:04:00,mbh,2p5,0.1
2024-04-11T10:04:00,sb,10p0,0.0
2024-04-11T10:04:00,sb,1p0,0.0
2024-04-11T10:04:00,sb,2p5,0.0
2024-04-11T10:09:02,mbh,10p0,0.3
2024-04-11T10:09:02,mbh,1p0,0.0
2024-04-11T10:09:02,mbh,2p5,0.1
2024-04-11T10:09:50,sb,10p0,0.0
2024-04-11T10:09:50,sb,1p0,0.0
2024-04-11T10:09:50,sb,2p5,0.0
2024-04-11T10:14:13,mbh,10p0,0.7
2024-04-11T10:14:13,mbh,1p0,0.0
2024-04-11T10:14:13,mbh,2p5,0.3
2024-04-11T10:14:51,sb,10p0,0.0
2024-04-11T10:14:51,sb,1p0,0.0
2024-04-11T10:14:51,sb,2p5,0.0
2024-04-11T10:19:17,mbh,10p0,0.4
2024-04-11T10:19:17,mbh,1p0,0.0
2024-04-11T10:19:17,mbh,2p5,0.0
2024-04-11T10:19:55,sb,10p0,0.0
2024-04-11T10:19:55,sb,1p0,0.0
2024-04-11T10:19:55,sb,2p5,0.0
2024-04-11T10:24:36,mbh,10p0,0.8
2024-04-11T10:24:36,mbh,1p0,0.0
2024-04-11T10:24:36,mbh,2p5,0.5
2024-04-11T10:24:36,sb,10p0,0.0
2024-04-11T10:24:36,sb,1p0,0.0
2024-04-11T10:24:36,sb,2p5,0.0
2024-04-11T10:29:29,mbh,10p0,0.5
2024-04-11T10:29:29,mbh,1p0,0.0
2024-04-11T10:29:29,mbh,2p5,0.4
2024-04-11T10:29:29,sb,10p0,0.0
2024-04-11T10:29:29,sb,1p0,0.0
2024-04-11T10:29:29,sb,2p5,0.0
2024-04-11T10:34:16,mbh,10p0,0.0
2024-04-11T10:34:16,mbh,1p0,0.0
2024-04-11T10:34:16,mbh,2p5,0.0
2024-04-11T10:34:47,sb,10p0,0.0
2024-04-11T10:34:47,sb,1p0,0.0
2024-04-11T10:34:47,sb,2p5,0.0
2024-04-11T10:39:41,sb,10p0,0.0
2024-04-11T10:39:41,sb,1p0,0.0
2024-04-11T10:39:41,sb,2p5,0.0
2024-04-11T10:39:50,mbh,10p0,0.6
2024-04-11T10:39:50,mbh,1p0,0.0
2024-04-11T10:39:50,mbh,2p5,0.3
2024-04-11T10:44:40,mbh,10p0,0.3
2024-04-11T10:44:40,mbh,1p0,0.0
2024-04-11T10:44:40,mbh,2p5,0.3
2024-04-11T10:44:55,sb,10p0,0.0
2024-04-11T10:44:55,sb,1p0,0.0
2024-04-11T10:44:55,sb,2p5,0.0
2024-04-11T10:48:03,mbh,10p0,0.7
2024-04-11T10:48:03,mbh,1p0,0.0
2024-04-11T10:48:03,mbh,2p5,0.6
2024-04-11T10:49:22,mbh,10p0,0.8
2024-04-11T10:49:22,mbh,1p0,0.0
2024-04-11T10:49:22,mbh,2p5,0.2
2024-04-11T10:49:23,sb,10p0,0.0
2024-04-11T10:49:23,sb,1p0,0.0
2024-04-11T10:49:23,sb,2p5,0.0
2024-04-11T10:54:28,mbh,10p0,1.1
2024-04-11T10:54:28,mbh,1p0,0.0
2024-04-11T10:54:28,mbh,2p5,0.5
2024-04-11T10:54:59,sb,10p0,0.0
2024-04-11T10:54:59,sb,1p0,0.0
2024-04-11T10:54:59,sb,2p5,0.0
2024-04-11T10:59:03,sb,10p0,0.0
2024-04-11T10:59:03,sb,1p0,0.0
2024-04-11T10:59:03,sb,2p5,0.0
2024-04-11T11:04:16,sb,10p0,0.0
2024-04-11T11:04:16,sb,1p0,0.0
2024-04-11T11:04:16,sb,2p5,0.0
2024-04-11T11:04:35,mbh,10p0,0.7
2024-04-11T11:04:35,mbh,1p0,0.0
2024-04-11T11:04:35,mbh,2p5,0.5
2024-04-11T11:08:59,mbh,10p0,0.5
2024-04-11T11:08:59,mbh,1p0,0.0
2024-04-11T11:08:59,mbh,2p5,0.3
2024-04-11T11:09:21,sb,10p0,0.0
2024-04-11T11:09:21,sb,1p0,0.0
2024-04-11T11:09:21,sb,2p5,0.0
2024-04-11T11:14:02,sb,10p0,0.0
2024-04-11T11:14:02,sb,1p0,0.0
2024-04-11T11:14:02,sb,2p5,0.0
2024-04-11T11:14:42,mbh,10p0,0.6
2024-04-11T11:14:42,mbh,1p0,0.0
2024-04-11T11:14:42,mbh,2p5,0.4
2024-04-11T11:19:43,mbh,10p0,1.0
2024-04-11T11:19:43,mbh,1p0,0.0
2024-04-11T11:19:43,mbh,2p5,0.6
2024-04-11T11:19:47,sb,10p0,0.0
2024-04-11T11:19:47,sb,1p0,0.0
2024-04-11T11:19:47,sb,2p5,0.0
2024-04-11T11:24:30,sb,10p0,0.0
2024-04-11T11:24:30,sb,1p0,0.0
2024-04-11T11:24:30,sb,2p5,0.0
2024-04-11T11:24:41,mbh,10p0,0.3
2024-04-11T11:24:41,mbh,1p0,0.0
2024-04-11T11:24:41,mbh,2p5,0.1
2024-04-11T11:29:34,mbh,10p0,0.8
2024-04-11T11:29:34,mbh,1p0,0.0
2024-04-11T11:29:34,mbh,2p5,0.7
2024-04-11T11:29:34,sb,10p0,0.0
2024-04-11T11:29:34,sb,1p0,0.0
2024-04-11T11:29:34,sb,2p5,0.0
2024-04-11T11:34:02,mbh,10p0,1.6
2024-04-11T11:34:02,mbh,1p0,0.0
2024-04-11T11:34:02,mbh,2p5,0.8
2024-04-11T11:34:37,sb,10p0,0.0
2024-04-11T11:34:37,sb,1p0,0.0
2024-04-11T11:34:37,sb,2p5,0.0
2024-04-11T11:39:16,mbh,10p0,0.6
2024-04-11T11:39:16,mbh,1p0,0.0
2024-04-11T11:39:16,mbh,2p5,0.5
2024-04-11T11:39:53,sb,10p0,0.0
2024-04-11T11:39:53,sb,1p0,0.0
2024-04-11T11:39:53,sb,2p5,0.0
2024-04-11T11:44:00,sb,10p0,0.0
2024-04-11T11:44:00,sb,1p0,0.0
2024-04-11T11:44:00,sb,2p5,0.0
2024-04-11T11:44:56,mbh,10p0,0.9
2024-04-11T11:44:56,mbh,1p0,0.0
2024-04-11T11:44:56,mbh,2p5,0.7
2024-04-11T11:45:00,sb,10p0,0.0
2024-04-11T11:45:00,sb,1p0,0.0
2024-04-11T11:45:00,sb,2p5,0.0
2024-04-11T11:49:54,mbh,10p0,1.4
2024-04-11T11:49:54,mbh,1p0,0.0
2024-04-11T11:49:54,mbh,2p5,1.0
2024-04-11T11:54:02,mbh,10p0,0.8
2024-04-11T11:54:02,mbh,1p0,0.0
2024-04-11T11:54:02,mbh,2p5,0.5
2024-04-11T11:54:25,sb,10p0,0.0
2024-04-11T11:54:25,sb,1p0,0.0
2024-04-11T11:54:25,sb,2p5,0.0
2024-04-11T11:59:07,mbh,10p0,1.4
2024-04-11T11:59:07,mbh,1p0,0.0
2024-04-11T11:59:07,mbh,2p5,0.9
2024-04-11T11:59:29,sb,10p0,0.0
2024-04-11T11:59:29,sb,1p0,0.0
2024-04-11T11:59:29,sb,2p5,0.0
2024-04-11T12:04:32,mbh,10p0,1.1
2024-04-11T12:04:32,mbh,1p0,0.0
2024-04-11T12:04:32,mbh,2p5,0.7
2024-04-11T12:04:37,sb,10p0,0.0
2024-04-11T12:04:37,sb,1p0,0.0
2024-04-11T12:04:37,sb,2p5,0.0
2024-04-11T12:09:01,mbh,10p0,0.8
2024-04-11T12:09:01,mbh,1p0,0.0
2024-04-11T12:09:01,mbh,2p5,0.5
2024-04-11T12:09:06,sb,10p0,0.0
2024-04-11T12:09:06,sb,1p0,0.0
2024-04-11T12:09:06,sb,2p5,0.0
2024-04-11T12:14:36,mbh,10p0,1.0
2024-04-11T12:14:36,mbh,1p0,0.0
2024-04-11T12:14:36,mbh,2p5,0.5
2024-04-11T12:14:36,sb,10p0,0.0
2024-04-11T12:14:36,sb,1p0,0.0
2024-04-11T12:14:36,sb,2p5,0.0
2024-04-11T12:19:13,mbh,10p0,0.7
2024-04-11T12:19:13,mbh,1p0,0.0
2024-04-11T12:19:13,mbh,2p5,0.2
2024-04-11T12:19:40,sb,10p0,0.0
2024-04-11T12:19:40,sb,1p0,0.0
2024-04-11T12:19:40,sb,2p5,0.0
2024-04-11T12:21:26,sb,10p0,0.0
2024-04-11T12:21:26,sb,1p0,0.0
2024-04-11T12:21:26,sb,2p5,0.0
2024-04-11T12:24:19,mbh,10p0,1.1
2024-04-11T12:24:19,mbh,1p0,0.0
2024-04-11T12:24:19,mbh,2p5,0.5
2024-04-11T12:24:44,sb,10p0,0.0
2024-04-11T12:24:44,sb,1p0,0.0
2024-04-11T12:24:44,sb,2p5,0.0
2024-04-11T12:29:07,mbh,10p0,1.1
2024-04-11T12:29:07,mbh,1p0,0.0
2024-04-11T12:29:07,mbh,2p5,1.0
2024-04-11T12:34:54,mbh,10p0,2.0
2024-04-11T12:34:54,mbh,1p0,0.2
2024-04-11T12:34:54,mbh,2p5,1.6
2024-04-11T12:35:02,sb,10p0,0.0
2024-04-11T12:35:02,sb,1p0,0.0
2024-04-11T12:35:02,sb,2p5,0.0
2024-04-11T12:39:05,sb,10p0,0.0
2024-04-11T12:39:05,sb,1p0,0.0
2024-04-11T12:39:05,sb,2p5,0.0
2024-04-11T12:39:20,mbh,10p0,0.8
2024-04-11T12:39:20,mbh,1p0,0.1
2024-04-11T12:39:20,mbh,2p5,0.4
2024-04-11T12:44:09,sb,10p0,0.0
2024-04-11T12:44:09,sb,1p0,0.0
2024-04-11T12:44:09,sb,2p5,0.0
2024-04-11T12:44:11,mbh,10p0,1.7
2024-04-11T12:44:11,mbh,1p0,0.2
2024-04-11T12:44:11,mbh,2p5,1.3
2024-04-11T12:49:05,sb,10p0,0.0
2024-04-11T12:49:05,sb,1p0,0.0
2024-04-11T12:49:05,sb,2p5,0.0
2024-04-11T12:49:24,mbh,10p0,0.8
2024-04-11T12:49:24,mbh,1p0,0.0
2024-04-11T12:49:24,mbh,2p5,0.6
2024-04-11T12:54:15,sb,10p0,0.0
2024-04-11T12:54:15,sb,1p0,0.0
2024-04-11T12:54:15,sb,2p5,0.0
2024-04-11T12:54:37,mbh,10p0,0.3
2024-04-11T12:54:37,mbh,1p0,0.0
2024-04-11T12:54:37,mbh,2p5,0.2
2024-04-11T12:59:30,sb,10p0,0.0
2024-04-11T12:59:30,sb,1p0,0.0
2024-04-11T12:59:30,sb,2p5,0.0
2024-04-11T12:59:36,mbh,10p0,0.9
2024-04-11T12:59:36,mbh,1p0,0.0
2024-04-11T12:59:36,mbh,2p5,0.6
2024-04-11T13:04:14,mbh,10p0,9.9
2024-04-11T13:04:14,mbh,1p0,4.1
2024-04-11T13:04:14,mbh,2p5,8.9
2024-04-11T13:04:17,sb,10p0,0.0
2024-04-11T13:04:17,sb,1p0,0.0
2024-04-11T13:04:17,sb,2p5,0.0
2024-04-11T13:09:17,mbh,10p0,0.8
2024-04-11T13:09:17,mbh,1p0,0.0
2024-04-11T13:09:17,mbh,2p5,0.8
2024-04-11T13:09:17,sb,10p0,0.0
2024-04-11T13:09:17,sb,1p0,0.0
2024-04-11T13:09:17,sb,2p5,0.0
2024-04-11T13:14:20,mbh,10p0,0.5
2024-04-11T13:14:20,mbh,1p0,0.0
2024-04-11T13:14:20,mbh,2p5,0.3
2024-04-11T13:14:56,sb,10p0,0.0
2024-04-11T13:14:56,sb,1p0,0.0
2024-04-11T13:14:56,sb,2p5,0.0
2024-04-11T13:19:19,sb,10p0,0.0
2024-04-11T13:19:19,sb,1p0,0.0
2024-04-11T13:19:19,sb,2p5,0.0
2024-04-11T13:19:24,mbh,10p0,2.7
2024-04-11T13:19:24,mbh,1p0,0.4
2024-04-11T13:19:24,mbh,2p5,2.4
2024-04-11T13:24:23,mbh,10p0,2.8
2024-04-11T13:24:23,mbh,1p0,0.8
2024-04-11T13:24:23,mbh,2p5,2.4
2024-04-11T13:24:32,sb,10p0,0.0
2024-04-11T13:24:32,sb,1p0,0.0
2024-04-11T13:24:32,sb,2p5,0.0
2024-04-11T13:29:07,mbh,10p0,1.6
2024-04-11T13:29:07,mbh,1p0,0.1
2024-04-11T13:29:07,mbh,2p5,1.4
2024-04-11T13:29:35,sb,10p0,0.0
2024-04-11T13:29:35,sb,1p0,0.0
2024-04-11T13:29:35,sb,2p5,0.0
2024-04-11T13:34:10,mbh,10p0,0.5
2024-04-11T13:34:10,mbh,1p0,0.2
2024-04-11T13:34:10,mbh,2p5,0.3
2024-04-11T13:34:37,sb,10p0,0.0
2024-04-11T13:34:37,sb,1p0,0.0
2024-04-11T13:34:37,sb,2p5,0.0
2024-04-11T13:39:30,mbh,10p0,0.2
2024-04-11T13:39:30,mbh,1p0,0.0
2024-04-11T13:39:30,mbh,2p5,0.1
2024-04-11T13:39:30,sb,10p0,0.0
2024-04-11T13:39:30,sb,1p0,0.0
2024-04-11T13:39:30,sb,2p5,0.0
2024-04-11T13:44:01,mbh,10p0,0.3
2024-04-11T13:44:01,mbh,1p0,0.0
2024-04-11T13:44:01,mbh,2p5,0.0
2024-04-11T13:44:31,sb,10p0,0.0
2024-04-11T13:44:31,sb,1p0,0.0
2024-04-11T13:44:31,sb,2p5,0.0
2024-04-11T13:49:18,sb,10p0,0.0
2024-04-11T13:49:18,sb,1p0,0.0
2024-04-11T13:49:18,sb,2p5,0.0
2024-04-11T13:49:34,mbh,10p0,0.0
2024-04-11T13:49:34,mbh,1p0,0.0
2024-04-11T13:49:34,mbh,2p5,0.0
2024-04-11T13:54:12,sb,10p0,0.0
2024-04-11T13:54:12,sb,1p0,0.0
2024-04-11T13:54:12,sb,2p5,0.0
2024-04-11T13:54:39,mbh,10p0,0.0
2024-04-11T13:54:39,mbh,1p0,0.0
2024-04-11T13:54:39,mbh,2p5,0.0
2024-04-11T13:59:26,mbh,10p0,0.3
2024-04-11T13:59:26,mbh,1p0,0.0
2024-04-11T13:59:26,mbh,2p5,0.1
2024-04-11T13:59:38,sb,10p0,0.0
2024-04-11T13:59:38,sb,1p0,0.0
2024-04-11T13:59:38,sb,2p5,0.0
2024-04-11T14:04:12,sb,10p0,0.0
2024-04-11T14:04:12,sb,1p0,0.0
2024-04-11T14:04:12,sb,2p5,0.0
2024-04-11T14:04:35,mbh,10p0,0.0
2024-04-11T14:04:35,mbh,1p0,0.0
2024-04-11T14:04:35,mbh,2p5,0.0
2024-04-11T14:09:12,mbh,10p0,0.2
2024-04-11T14:09:12,mbh,1p0,0.0
2024-04-11T14:09:12,mbh,2p5,0.0
2024-04-11T14:09:39,sb,10p0,0.0
2024-04-11T14:09:39,sb,1p0,0.0
2024-04-11T14:09:39,sb,2p5,0.0
2024-04-11T14:14:42,mbh,10p0,0.2
2024-04-11T14:14:42,mbh,1p0,0.0
2024-04-11T14:14:42,mbh,2p5,0.0
2024-04-11T14:14:55,sb,10p0,0.0
2024-04-11T14:14:55,sb,1p0,0.0
2024-04-11T14:14:55,sb,2p5,0.0
2024-04-11T14:19:25,sb,10p0,0.0
2024-04-11T14:19:25,sb,1p0,0.0
2024-04-11T14:19:25,sb,2p5,0.0
2024-04-11T14:19:38,mbh,10p0,0.1
2024-04-11T14:19:38,mbh,1p0,0.0
2024-04-11T14:19:38,mbh,2p5,0.1
2024-04-11T14:24:04,mbh,10p0,0.1
2024-04-11T14:24:04,mbh,1p0,0.0
2024-04-11T14:24:04,mbh,2p5,0.1
2024-04-11T14:24:29,sb,10p0,0.0
2024-04-11T14:24:29,sb,1p0,0.0
2024-04-11T14:24:29,sb,2p5,0.0
2024-04-11T14:29:01,mbh,10p0,0.1
2024-04-11T14:29:01,mbh,1p0,0.0
2024-04-11T14:29:01,mbh,2p5,0.0
2024-04-11T14:29:02,sb,10p0,0.0
2024-04-11T14:29:02,sb,1p0,0.0
2024-04-11T14:29:02,sb,2p5,0.0
2024-04-11T14:34:24,mbh,10p0,0.0
2024-04-11T14:34:24,mbh,1p0,0.0
2024-04-11T14:34:24,mbh,2p5,0.0
2024-04-11T14:34:24,sb,10p0,0.0
2024-04-11T14:34:24,sb,1p0,0.0
2024-04-11T14:34:24,sb,2p5,0.0
2024-04-11T14:39:11,mbh,10p0,0.2
2024-04-11T14:39:11,mbh,1p0,0.0
2024-04-11T14:39:11,mbh,2p5,0.0
2024-04-11T14:39:25,sb,10p0,0.0
2024-04-11T14:39:25,sb,1p0,0.0
2024-04-11T14:39:25,sb,2p5,0.0
2024-04-11T14:44:15,sb,10p0,0.0
2024-04-11T14:44:15,sb,1p0,0.0
2024-04-11T14:44:15,sb,2p5,0.0
2024-04-11T14:44:40,mbh,10p0,0.1
2024-04-11T14:44:40,mbh,1p0,0.0
2024-04-11T14:44:40,mbh,2p5,0.0
2024-04-11T14:49:14,sb,10p0,0.0
2024-04-11T14:49:14,sb,1p0,0.0
2024-04-11T14:49:14,sb,2p5,0.0
2024-04-11T14:49:17,mbh,10p0,0.0
2024-04-11T14:49:17,mbh,1p0,0.0
2024-04-11T14:49:17,mbh,2p5,0.0
2024-04-11T14:54:13,mbh,10p0,0.1
2024-04-11T14:54:13,mbh,1p0,0.0
2024-04-11T14:54:13,mbh,2p5,0.1
2024-04-11T14:54:17,sb,10p0,0.0
2024-04-11T14:54:17,sb,1p0,0.0
2024-04-11T14:54:17,sb,2p5,0.0
2024-04-11T14:59:18,sb,10p0,0.0
2024-04-11T14:59:18,sb,1p0,0.0
2024-04-11T14:59:18,sb,2p5,0.0
2024-04-11T14:59:33,mbh,10p0,0.3
2024-04-11T14:59:33,mbh,1p0,0.0
2024-04-11T14:59:33,mbh,2p5,0.2
2024-04-11T15:04:23,sb,10p0,0.0
2024-04-11T15:04:23,sb,1p0,0.0
2024-04-11T15:04:23,sb,2p5,0.0
2024-04-11T15:04:26,mbh,10p0,0.6
2024-04-11T15:04:26,mbh,1p0,0.0
2024-04-11T15:04:26,mbh,2p5,0.2
2024-04-11T15:09:19,sb,10p0,0.0
2024-04-11T15:09:19,sb,1p0,0.0
2024-04-11T15:09:19,sb,2p5,0.0
2024-04-11T15:09:24,mbh,10p0,0.3
2024-04-11T15:09:24,mbh,1p0,0.0
2024-04-11T15:09:24,mbh,2p5,0.0
2024-04-11T15:14:03,sb,10p0,0.0
2024-04-11T15:14:03,sb,1p0,0.0
2024-04-11T15:14:03,sb,2p5,0.0
2024-04-11T15:14:30,mbh,10p0,0.1
2024-04-11T15:14:30,mbh,1p0,0.0
2024-04-11T15:14:30,mbh,2p5,0.0
2024-04-11T15:19:30,mbh,10p0,0.5
2024-04-11T15:19:30,mbh,1p0,0.0
2024-04-11T15:19:30,mbh,2p5,0.2
2024-04-11T15:19:34,sb,10p0,0.0
2024-04-11T15:19:34,sb,1p0,0.0
2024-04-11T15:19:34,sb,2p5,0.0
2024-04-11T15:24:09,sb,10p0,0.0
2024-04-11T15:24:09,sb,1p0,0.0
2024-04-11T15:24:09,sb,2p5,0.0
2024-04-11T15:24:42,mbh,10p0,0.5
2024-04-11T15:24:42,mbh,1p0,0.0
2024-04-11T15:24:42,mbh,2p5,0.2
2024-04-11T15:29:44,mbh,10p0,0.5
2024-04-11T15:29:44,mbh,1p0,0.0
2024-04-11T15:29:44,mbh,2p5,0.4
2024-04-11T15:29:44,sb,10p0,0.0
2024-04-11T15:29:44,sb,1p0,0.0
2024-04-11T15:29:44,sb,2p5,0.0
2024-04-11T15:34:42,sb,10p0,0.0
2024-04-11T15:34:42,sb,1p0,0.0
2024-04-11T15:34:42,sb,2p5,0.0
2024-04-11T15:34:48,mbh,10p0,1.6
2024-04-11T15:34:48,mbh,1p0,0.1
2024-04-11T15:34:48,mbh,2p5,0.9
2024-04-11T15:39:12,mbh,10p0,1.4
2024-04-11T15:39:12,mbh,1p0,0.0
2024-04-11T15:39:12,mbh,2p5,1.0
2024-04-11T15:39:52,sb,10p0,0.0
2024-04-11T15:39:52,sb,1p0,0.0
2024-04-11T15:39:52,sb,2p5,0.0
2024-04-11T15:44:14,mbh,10p0,1.4
2024-04-11T15:44:14,mbh,1p0,0.0
2024-04-11T15:44:14,mbh,2p5,1.0
2024-04-11T15:44:14,sb,10p0,0.0
2024-04-11T15:44:14,sb,1p0,0.0
2024-04-11T15:44:14,sb,2p5,0.0
2024-04-11T15:49:15,mbh,10p0,1.4
2024-04-11T15:49:15,mbh,1p0,0.0
2024-04-11T15:49:15,mbh,2p5,1.1
2024-04-11T15:49:50,sb,10p0,0.0
2024-04-11T15:49:50,sb,1p0,0.0
2024-04-11T15:49:50,sb,2p5,0.0
2024-04-11T15:54:08,mbh,10p0,1.4
2024-04-11T15:54:08,mbh,1p0,0.0
