2024-04-24T15:34:02,mbh,2p5,0.0
2024-04-24T15:39:38,mbh,10p0,0.0
2024-04-24T15:39:38,mbh,1p0,0.0
2024-04-24T15:39:38,mbh,2p5,0.0
2024-04-24T15:44:05,mbh,10p0,0.0
2024-04-24T15:44:05,mbh,1p0,0.0
2024-04-24T15:44:05,mbh,2p5,0.0
2024-04-24T15:49:08,mbh,10p0,0.0
2024-04-24T15:49:08,mbh,1p0,0.0
2024-04-24T15:49:08,mbh,2p5,0.0
2024-04-24T15:54:31,mbh,10p0,0.0
2024-04-24T15:54:31,mbh,1p0,0.0
2024-04-24T15:54:31,mbh,2p5,0.0
2024-04-24T15:59:31,mbh,10p0,0.0
2024-04-24T15:59:31,mbh,1p0,0.0
2024-04-24T15:59:31,mbh,2p5,0.0
2024-04-24T16:00:00,mbh,10p0,0.0
2024-04-24T16:00:00,mbh,1p0,0.0
2024-04-24T16:00:00,mbh,2p5,0.0
2024-04-24T16:04:56,mbh,10p0,0.0
2024-04-24T16:04:56,mbh,1p0,0.0
2024-04-24T16:04:56,mbh,2p5,0.0
2024-04-24T16:14:11,mbh,10p0,0.0
2024-04-24T16:14:11,mbh,1p0,0.0
2024-04-24T16:14:11,mbh,2p5,0.0
2024-04-24T16:19:48,mbh,10p0,0.0
2024-04-24T16:19:48,mbh,1p0,0.0
2024-04-24T16:19:48,mbh,2p5,0.0
2024-04-24T16:24:06,mbh,10p0,0.0
2024-04-24T16:24:06,mbh,1p0,0.0
2024-04-24T16:24:06,mbh,2p5,0.0
2024-04-24T16:29:08,mbh,10p0,0.0
2024-04-24T16:29:08,mbh,1p0,0.0
2024-04-24T16:29:08,mbh,2p5,0.0
2024-04-24T16:34:31,mbh,10p0,0.0
2024-04-24T16:34:31,mbh,1p0,0.0
2024-04-24T16:34:31,mbh,2p5,0.0
2024-04-24T16:39:38,mbh,10p0,0.0
2024-04-24T16:39:38,mbh,1p0,0.0
2024-04-24T16:39:38,mbh,2p5,0.0
2024-04-24T16:44:41,mbh,10p0,0.0
2024-04-24T16:44:41,mbh,1p0,0.0
2024-04-24T16:44:41,mbh,2p5,0.0
2024-04-24T16:49:45,mbh,10p0,0.0
2024-04-24T16:49:45,mbh,1p0,0.0
2024-04-24T16:49:45,mbh,2p5,0.0
2024-04-24T16:54:06,mbh,10p0,0.0
2024-04-24T16:54:06,mbh,1p0,0.0
2024-04-24T16:54:06,mbh,2p5,0.0
2024-04-24T16:59:08,mbh,10p0,0.0
2024-04-24T16:59:08,mbh,1p0,0.0
2024-04-24T16:59:08,mbh,2p5,0.0
2024-04-24T17:04:30,mbh,10p0,0.0
2024-04-24T17:04:30,mbh,1p0,0.0
2024-04-24T17:04:30,mbh,2p5,0.0
2024-04-24T17:09:02,mbh,10p0,0.0
2024-04-24T17:09:02,mbh,1p0,0.0
2024-04-24T17:09:02,mbh,2p5,0.0
2024-04-24T17:14:17,mbh,10p0,0.0
2024-04-24T17:14:17,mbh,1p0,0.0
2024-04-24T17:14:17,mbh,2p5,0.0
2024-04-24T17:19:06,mbh,10p0,0.0
2024-04-24T17:19:06,mbh,1p0,0.0
2024-04-24T17:19:06,mbh,2p5,0.0
2024-04-24T17:24:09,mbh,10p0,0.0
2024-04-24T17:24:09,mbh,1p0,0.0
2024-04-24T17:24:09,mbh,2p5,0.0
2024-04-24T17:29:29,mbh,10p0,0.0
2024-04-24T17:29:29,mbh,1p0,0.0
2024-04-24T17:29:29,mbh,2p5,0.0
2024-04-24T17:34:34,mbh,10p0,0.0
2024-04-24T17:34:34,mbh,1p0,0.0
2024-04-24T17:34:34,mbh,2p5,0.0
2024-04-24T17:39:52,mbh,10p0,0.0
2024-04-24T17:39:52,mbh,1p0,0.0
2024-04-24T17:39:52,mbh,2p5,0.0
2024-04-24T17:44:43,mbh,10p0,0.0
2024-04-24T17:44:43,mbh,1p0,0.0
2024-04-24T17:44:43,mbh,2p5,0.0
2024-04-24T17:49:27,mbh,10p0,0.0
2024-04-24T17:49:27,mbh,1p0,0.0
2024-04-24T17:49:27,mbh,2p5,0.0
2024-04-24T17:54:21,mbh,10p0,0.0
2024-04-24T17:54:21,mbh,1p0,0.0
2024-04-24T17:54:21,mbh,2p5,0.0
2024-04-24T17:59:16,mbh,10p0,0.0
2024-04-24T17:59:16,mbh,1p0,0.0
2024-04-24T17:59:16,mbh,2p5,0.0
2024-04-24T18:04:07,mbh,10p0,0.0
2024-04-24T18:04:07,mbh,1p0,0.0
2024-04-24T18:04:07,mbh,2p5,0.0
2024-04-24T18:09:09,mbh,10p0,0.0
2024-04-24T18:09:09,mbh,1p0,0.0
2024-04-24T18:09:09,mbh,2p5,0.0
2024-04-24T18:14:48,mbh,10p0,0.0
2024-04-24T18:14:48,mbh,1p0,0.0
2024-04-24T18:14:48,mbh,2p5,0.0
2024-04-24T18:19:01,mbh,10p0,0.0
2024-04-24T18:19:01,mbh,1p0,0.0
2024-04-24T18:19:01,mbh,2p5,0.0
2024-04-24T18:24:36,mbh,10p0,0.0
2024-04-24T18:24:36,mbh,1p0,0.0
2024-04-24T18:24:36,mbh,2p5,0.0
2024-04-24T18:29:29,mbh,10p0,0.0
2024-04-24T18:29:29,mbh,1p0,0.0
2024-04-24T18:29:29,mbh,2p5,0.0
2024-04-24T18:34:55,mbh,10p0,0.0
2024-04-24T18:34:55,mbh,1p0,0.0
2024-04-24T18:34:55,mbh,2p5,0.0
2024-04-24T18:39:15,mbh,10p0,0.0
2024-04-24T18:39:15,mbh,1p0,0.0
2024-04-24T18:39:15,mbh,2p5,0.0
2024-04-24T18:44:40,mbh,10p0,0.0
2024-04-24T18:44:40,mbh,1p0,0.0
2024-04-24T18:44:40,mbh,2p5,0.0
2024-04-24T18:49:48,mbh,10p0,0.0
2024-04-24T18:49:48,mbh,1p0,0.0
2024-04-24T18:49:48,mbh,2p5,0.0
2024-04-24T18:50:02,mbh,10p0,0.0
2024-04-24T18:50:02,mbh,1p0,0.0
2024-04-24T18:50:02,mbh,2p5,0.0
2024-04-24T18:54:08,mbh,10p0,0.0
2024-04-24T18:54:08,mbh,1p0,0.0
2024-04-24T18:54:08,mbh,2p5,0.0
2024-04-24T19:04:16,mbh,10p0,0.0
2024-04-24T19:04:16,mbh,1p0,0.0
2024-04-24T19:04:16,mbh,2p5,0.0
2024-04-24T19:09:17,mbh,10p0,0.0
2024-04-24T19:09:17,mbh,1p0,0.0
2024-04-24T19:09:17,mbh,2p5,0.0
2024-04-24T19:14:02,mbh,10p0,0.0
2024-04-24T19:14:02,mbh,1p0,0.0
2024-04-24T19:14:02,mbh,2p5,0.0
2024-04-24T19:19:28,mbh,10p0,0.1
2024-04-24T19:19:28,mbh,1p0,0.0
2024-04-24T19:19:28,mbh,2p5,0.0
2024-04-24T19:24:07,mbh,10p0,0.1
2024-04-24T19:24:07,mbh,1p0,0.0
2024-04-24T19:24:07,mbh,2p5,0.0
2024-04-24T19:29:11,mbh,10p0,0.4
2024-04-24T19:29:11,mbh,1p0,0.0
2024-04-24T19:29:11,mbh,2p5,0.2
2024-04-24T19:34:11,mbh,10p0,0.6
2024-04-24T19:34:11,mbh,1p0,0.0
2024-04-24T19:34:11,mbh,2p5,0.2
2024-04-24T19:39:40,mbh,10p0,0.4
2024-04-24T19:39:40,mbh,1p0,0.0
2024-04-24T19:39:40,mbh,2p5,0.0
2024-04-24T19:44:18,mbh,10p0,0.4
2024-04-24T19:44:18,mbh,1p0,0.0
2024-04-24T19:44:18,mbh,2p5,0.1
2024-04-24T19:49:44,mbh,10p0,0.2
2024-04-24T19:49:44,mbh,1p0,0.0
2024-04-24T19:49:44,mbh,2p5,0.0
2024-04-24T19:54:20,mbh,10p0,0.1
2024-04-24T19:54:20,mbh,1p0,0.0
2024-04-24T19:54:20,mbh,2p5,0.0
2024-04-24T19:59:23,mbh,10p0,0.0
2024-04-24T19:59:23,mbh,1p0,0.0
2024-04-24T19:59:23,mbh,2p5,0.0
2024-04-24T20:04:25,mbh,10p0,0.0
2024-04-24T20:04:25,mbh,1p0,0.0
2024-04-24T20:04:25,mbh,2p5,0.0
2024-04-24T20:09:31,mbh,10p0,0.0
2024-04-24T20:09:31,mbh,1p0,0.0
2024-04-24T20:09:31,mbh,2p5,0.0
2024-04-24T20:14:35,mbh,10p0,0.9
2024-04-24T20:14:35,mbh,1p0,0.0
2024-04-24T20:14:35,mbh,2p5,0.2
2024-04-24T20:19:44,mbh,10p0,0.9
2024-04-24T20:19:44,mbh,1p0,0.0
2024-04-24T20:19:44,mbh,2p5,0.2
2024-04-24T20:25:02,mbh,10p0,0.4
2024-04-24T20:25:02,mbh,1p0,0.0
2024-04-24T20:25:02,mbh,2p5,0.0
2024-04-24T20:29:51,mbh,10p0,0.6
2024-04-24T20:29:51,mbh,1p0,0.0
2024-04-24T20:29:51,mbh,2p5,0.1
2024-04-24T20:34:46,mbh,10p0,0.3
2024-04-24T20:34:46,mbh,1p0,0.0
2024-04-24T20:34:46,mbh,2p5,0.1
2024-04-24T20:39:55,mbh,10p0,0.7
2024-04-24T20:39:55,mbh,1p0,0.0
2024-04-24T20:39:55,mbh,2p5,0.2
2024-04-24T20:44:51,mbh,10p0,0.4
2024-04-24T20:44:51,mbh,1p0,0.0
2024-04-24T20:44:51,mbh,2p5,0.0
2024-04-24T20:49:20,mbh,10p0,0.1
2024-04-24T20:49:20,mbh,1p0,0.0
2024-04-24T20:49:20,mbh,2p5,0.0
2024-04-24T20:54:01,mbh,10p0,0.4
2024-04-24T20:54:01,mbh,1p0,0.0
2024-04-24T20:54:01,mbh,2p5,0.1
2024-04-24T20:59:01,mbh,10p0,0.2
2024-04-24T20:59:01,mbh,1p0,0.0
2024-04-24T20:59:01,mbh,2p5,0.0
2024-04-24T21:04:20,mbh,10p0,0.6
2024-04-24T21:04:20,mbh,1p0,0.0
2024-04-24T21:04:20,mbh,2p5,0.3
2024-04-24T21:09:08,mbh,10p0,0.5
2024-04-24T21:09:08,mbh,1p0,0.0
2024-04-24T21:09:08,mbh,2p5,0.1
2024-04-24T21:14:31,mbh,10p0,0.4
2024-04-24T21:14:31,mbh,1p0,0.0
2024-04-24T21:14:31,mbh,2p5,0.1
2024-04-24T21:19:22,mbh,10p0,0.8
2024-04-24T21:19:22,mbh,1p0,0.0
2024-04-24T21:19:22,mbh,2p5,0.1
2024-04-24T21:24:36,mbh,10p0,0.5
2024-04-24T21:24:36,mbh,1p0,0.0
2024-04-24T21:24:36,mbh,2p5,0.1
2024-04-24T21:29:50,mbh,10p0,0.4
2024-04-24T21:29:50,mbh,1p0,0.0
2024-04-24T21:29:50,mbh,2p5,0.0
2024-04-24T21:34:10,mbh,10p0,0.1
2024-04-24T21:34:10,mbh,1p0,0.0
2024-04-24T21:34:10,mbh,2p5,0.0
2024-04-24T21:39:17,mbh,10p0,0.0
2024-04-24T21:39:17,mbh,1p0,0.0
2024-04-24T21:39:17,mbh,2p5,0.0
2024-04-24T21:44:16,mbh,10p0,0.0
2024-04-24T21:44:16,mbh,1p0,0.0
2024-04-24T21:44:16,mbh,2p5,0.0
2024-04-24T21:49:51,mbh,10p0,0.0
2024-04-24T21:49:51,mbh,1p0,0.0
2024-04-24T21:49:51,mbh,2p5,0.0
2024-04-24T21:54:48,mbh,10p0,0.1
2024-04-24T21:54:48,mbh,1p0,0.0
2024-04-24T21:54:48,mbh,2p5,0.0
2024-04-24T22:04:23,mbh,10p0,0.2
2024-04-24T22:04:23,mbh,1p0,0.0
2024-04-24T22:04:23,mbh,2p5,0.0
2024-04-24T22:09:08,mbh,10p0,0.3
2024-04-24T22:09:08,mbh,1p0,0.0
2024-04-24T22:09:08,mbh,2p5,0.0
2024-04-24T22:14:31,mbh,10p0,0.0
2024-04-24T22:14:31,mbh,1p0,0.0
2024-04-24T22:14:31,mbh,2p5,0.0
2024-04-24T22:19:16,mbh,10p0,0.0
2024-04-24T22:19:16,mbh,1p0,0.0
2024-04-24T22:19:16,mbh,2p5,0.0
2024-04-24T22:24:19,mbh,10p0,0.0
2024-04-24T22:24:19,mbh,1p0,0.0
2024-04-24T22:24:19,mbh,2p5,0.0
2024-04-24T22:29:12,mbh,10p0,0.2
2024-04-24T22:29:12,mbh,1p0,0.0
2024-04-24T22:29:12,mbh,2p5,0.0
2024-04-24T22:34:01,mbh,10p0,0.1
2024-04-24T22:34:01,mbh,1p0,0.0
2024-04-24T22:34:01,mbh,2p5,0.0
2024-04-24T22:39:20,mbh,10p0,0.0
2024-04-24T22:39:20,mbh,1p0,0.0
2024-04-24T22:39:20,mbh,2p5,0.0
2024-04-24T22:44:35,mbh,10p0,0.1
2024-04-24T22:44:35,mbh,1p0,0.0
2024-04-24T22:44:35,mbh,2p5,0.0
2024-04-24T22:49:50,mbh,10p0,0.0
2024-04-24T22:49:50,mbh,1p0,0.0
2024-04-24T22:49:50,mbh,2p5,0.0
2024-04-24T22:54:05,mbh,10p0,0.0
2024-04-24T22:54:05,mbh,1p0,0.0
2024-04-24T22:54:05,mbh,2p5,0.0
2024-04-24T22:59:35,mbh,10p0,0.0
2024-04-24T22:59:35,mbh,1p0,0.0
2024-04-24T22:59:35,mbh,2p5,0.0
2024-04-24T23:04:50,mbh,10p0,0.0
2024-04-24T23:04:50,mbh,1p0,0.0
2024-04-24T23:04:50,mbh,2p5,0.0
2024-04-24T23:09:19,mbh,10p0,0.0
2024-04-24T23:09:19,mbh,1p0,0.0
2024-04-24T23:09:19,mbh,2p5,0.0
2024-04-24T23:14:13,mbh,10p0,0.0
2024-04-24T23:14:13,mbh,1p0,0.0
2024-04-24T23:14:13,mbh,2p5,0.0
2024-04-24T23:19:24,mbh,10p0,0.0
2024-04-24T23:19:24,mbh,1p0,0.0
2024-04-24T23:19:24,mbh,2p5,0.0
2024-04-24T23:24:19,mbh,10p0,0.0
2024-04-24T23:24:19,mbh,1p0,0.0
2024-04-24T23:24:19,mbh,2p5,0.0
2024-04-24T23:29:56,mbh,10p0,0.0
2024-04-24T23:29:56,mbh,1p0,0.0
2024-04-24T23:29:56,mbh,2p5,0.0
2024-04-24T23:34:18,mbh,10p0,0.0
2024-04-24T23:34:18,mbh,1p0,0.0
2024-04-24T23:34:18,mbh,2p5,0.0
2024-04-24T23:39:20,mbh,10p0,0.0
2024-04-24T23:39:20,mbh,1p0,0.0
2024-04-24T23:39:20,mbh,2p5,0.0
2024-04-24T23:44:36,mbh,10p0,0.0
2024-04-24T23:44:36,mbh,1p0,0.0
2024-04-24T23:44:36,mbh,2p5,0.0
2024-04-24T23:49:26,mbh,10p0,0.0
2024-04-24T23:49:26,mbh,1p0,0.0
2024-04-24T23:49:26,mbh,2p5,0.0
2024-04-24T23:54:29,mbh,10p0,0.0
2024-04-24T23:54:29,mbh,1p0,0.0
2024-04-24T23:54:29,mbh,2p5,0.0
