2024-04-17T16:24:39,sb,1p0,0.0
2024-04-17T16:24:39,sb,2p5,0.0
2024-04-17T16:29:46,sb,10p0,0.0
2024-04-17T16:29:46,sb,1p0,0.0
2024-04-17T16:29:46,sb,2p5,0.0
2024-04-17T16:34:16,sb,10p0,0.0
2024-04-17T16:34:16,sb,1p0,0.0
2024-04-17T16:34:16,sb,2p5,0.0
2024-04-17T16:39:43,sb,10p0,0.0
2024-04-17T16:39:43,sb,1p0,0.0
2024-04-17T16:39:43,sb,2p5,0.0
2024-04-17T16:44:38,sb,10p0,0.0
2024-04-17T16:44:38,sb,1p0,0.0
2024-04-17T16:44:38,sb,2p5,0.0
2024-04-17T16:49:50,sb,10p0,0.0
2024-04-17T16:49:50,sb,1p0,0.0
2024-04-17T16:49:50,sb,2p5,0.0
2024-04-17T16:54:06,sb,10p0,0.0
2024-04-17T16:54:06,sb,1p0,0.0
2024-04-17T16:54:06,sb,2p5,0.0
2024-04-17T16:59:09,sb,10p0,0.0
2024-04-17T16:59:09,sb,1p0,0.0
2024-04-17T16:59:09,sb,2p5,0.0
2024-04-17T17:04:14,sb,10p0,0.0
2024-04-17T17:04:14,sb,1p0,0.0
2024-04-17T17:04:14,sb,2p5,0.0
2024-04-17T17:09:16,sb,10p0,0.0
2024-04-17T17:09:16,sb,1p0,0.0
2024-04-17T17:09:16,sb,2p5,0.0
2024-04-17T17:14:50,sb,10p0,0.0
2024-04-17T17:14:50,sb,1p0,0.0
2024-04-17T17:14:50,sb,2p5,0.0
2024-04-17T17:19:11,sb,10p0,0.0
2024-04-17T17:19:11,sb,1p0,0.0
2024-04-17T17:19:11,sb,2p5,0.0
2024-04-17T17:24:31,sb,10p0,0.0
2024-04-17T17:24:31,sb,1p0,0.0
2024-04-17T17:24:31,sb,2p5,0.0
2024-04-17T17:29:24,sb,10p0,0.0
2024-04-17T17:29:24,sb,1p0,0.0
2024-04-17T17:29:24,sb,2p5,0.0
2024-04-17T17:34:26,sb,10p0,0.0
2024-04-17T17:34:26,sb,1p0,0.0
2024-04-17T17:34:26,sb,2p5,0.0
2024-04-17T17:39:40,sb,10p0,0.0
2024-04-17T17:39:40,sb,1p0,0.0
2024-04-17T17:39:40,sb,2p5,0.0
2024-04-17T17:44:45,sb,10p0,0.0
2024-04-17T17:44:45,sb,1p0,0.0
2024-04-17T17:44:45,sb,2p5,0.0
2024-04-17T17:49:10,sb,10p0,0.0
2024-04-17T17:49:10,sb,1p0,0.0
2024-04-17T17:49:10,sb,2p5,0.0
2024-04-17T17:54:17,sb,10p0,0.0
2024-04-17T17:54:17,sb,1p0,0.0
2024-04-17T17:54:17,sb,2p5,0.0
2024-04-17T17:59:13,sb,10p0,0.0
2024-04-17T17:59:13,sb,1p0,0.0
2024-04-17T17:59:13,sb,2p5,0.0
2024-04-17T18:04:24,sb,10p0,0.0
2024-04-17T18:04:24,sb,1p0,0.0
2024-04-17T18:04:24,sb,2p5,0.0
2024-04-17T18:09:38,sb,10p0,0.0
2024-04-17T18:09:38,sb,1p0,0.0
2024-04-17T18:09:38,sb,2p5,0.0
2024-04-17T18:14:24,sb,10p0,0.0
2024-04-17T18:14:24,sb,1p0,0.0
2024-04-17T18:14:24,sb,2p5,0.0
2024-04-17T18:19:14,sb,10p0,0.0
2024-04-17T18:19:14,sb,1p0,0.0
2024-04-17T18:19:14,sb,2p5,0.0
2024-04-17T18:24:36,sb,10p0,0.0
2024-04-17T18:24:36,sb,1p0,0.0
2024-04-17T18:24:36,sb,2p5,0.0
2024-04-17T18:29:07,sb,10p0,0.0
2024-04-17T18:29:07,sb,1p0,0.0
2024-04-17T18:29:07,sb,2p5,0.0
2024-04-17T18:34:43,sb,10p0,0.0
2024-04-17T18:34:43,sb,1p0,0.0
2024-04-17T18:34:43,sb,2p5,0.0
2024-04-17T18:39:49,sb,10p0,0.0
2024-04-17T18:39:49,sb,1p0,0.0
2024-04-17T18:39:49,sb,2p5,0.0
2024-04-17T18:44:54,sb,10p0,0.0
2024-04-17T18:44:54,sb,1p0,0.0
2024-04-17T18:44:54,sb,2p5,0.0
2024-04-17T18:49:30,sb,10p0,0.0
2024-04-17T18:49:30,sb,1p0,0.0
2024-04-17T18:49:30,sb,2p5,0.0
2024-04-17T18:54:34,sb,10p0,0.0
2024-04-17T18:54:34,sb,1p0,0.0
2024-04-17T18:54:34,sb,2p5,0.0
2024-04-17T18:59:26,sb,10p0,0.0
2024-04-17T18:59:26,sb,1p0,0.0
2024-04-17T18:59:26,sb,2p5,0.0
2024-04-17T19:04:32,sb,10p0,0.0
2024-04-17T19:04:32,sb,1p0,0.0
2024-04-17T19:04:32,sb,2p5,0.0
2024-04-17T19:09:20,sb,10p0,0.0
2024-04-17T19:09:20,sb,1p0,0.0
2024-04-17T19:09:20,sb,2p5,0.0
2024-04-17T19:14:07,sb,10p0,0.0
2024-04-17T19:14:07,sb,1p0,0.0
2024-04-17T19:14:07,sb,2p5,0.0
2024-04-17T19:19:02,sb,10p0,0.0
2024-04-17T19:19:02,sb,1p0,0.0
2024-04-17T19:19:02,sb,2p5,0.0
2024-04-17T19:24:36,sb,10p0,0.0
2024-04-17T19:24:36,sb,1p0,0.0
2024-04-17T19:24:36,sb,2p5,0.0
2024-04-17T19:29:06,sb,10p0,0.0
2024-04-17T19:29:06,sb,1p0,0.0
2024-04-17T19:29:06,sb,2p5,0.0
2024-04-17T19:34:11,sb,10p0,0.0
2024-04-17T19:34:11,sb,1p0,0.0
2024-04-17T19:34:11,sb,2p5,0.0
2024-04-17T19:39:37,sb,10p0,0.0
2024-04-17T19:39:37,sb,1p0,0.0
2024-04-17T19:39:37,sb,2p5,0.0
2024-04-17T19:44:32,sb,10p0,0.0
2024-04-17T19:44:32,sb,1p0,0.0
2024-04-17T19:44:32,sb,2p5,0.0
2024-04-17T19:49:29,sb,10p0,0.0
2024-04-17T19:49:29,sb,1p0,0.0
2024-04-17T19:49:29,sb,2p5,0.0
2024-04-17T19:54:06,sb,10p0,0.0
2024-04-17T19:54:06,sb,1p0,0.0
2024-04-17T19:54:06,sb,2p5,0.0
2024-04-17T19:59:37,sb,10p0,0.0
2024-04-17T19:59:37,sb,1p0,0.0
2024-04-17T19:59:37,sb,2p5,0.0
2024-04-17T20:04:42,sb,10p0,0.0
2024-04-17T20:04:42,sb,1p0,0.0
2024-04-17T20:04:42,sb,2p5,0.0
2024-04-17T20:09:49,sb,10p0,0.0
2024-04-17T20:09:49,sb,1p0,0.0
2024-04-17T20:09:49,sb,2p5,0.0
2024-04-17T20:14:16,sb,10p0,0.0
2024-04-17T20:14:16,sb,1p0,0.0
2024-04-17T20:14:16,sb,2p5,0.0
2024-04-17T20:19:54,sb,10p0,0.0
2024-04-17T20:19:54,sb,1p0,0.0
2024-04-17T20:19:54,sb,2p5,0.0
2024-04-17T20:24:33,sb,10p0,0.0
2024-04-17T20:24:33,sb,1p0,0.0
2024-04-17T20:24:33,sb,2p5,0.0
2024-04-17T20:29:23,sb,10p0,0.0
2024-04-17T20:29:23,sb,1p0,0.0
2024-04-17T20:29:23,sb,2p5,0.0
2024-04-17T20:34:02,sb,10p0,0.0
2024-04-17T20:34:02,sb,1p0,0.0
2024-04-17T20:34:02,sb,2p5,0.0
2024-04-17T20:39:30,sb,10p0,0.0
2024-04-17T20:39:30,sb,1p0,0.0
2024-04-17T20:39:30,sb,2p5,0.0
2024-04-17T20:44:30,sb,10p0,0.0
2024-04-17T20:44:30,sb,1p0,0.0
2024-04-17T20:44:30,sb,2p5,0.0
2024-04-17T20:49:11,sb,10p0,0.0
2024-04-17T20:49:11,sb,1p0,0.0
2024-04-17T20:49:11,sb,2p5,0.0
2024-04-17T20:54:56,sb,10p0,0.0
2024-04-17T20:54:56,sb,1p0,0.0
2024-04-17T20:54:56,sb,2p5,0.0
2024-04-17T21:00:00,sb,10p0,0.0
2024-04-17T21:00:00,sb,1p0,0.0
2024-04-17T21:00:00,sb,2p5,0.0
2024-04-17T21:04:23,sb,10p0,0.0
2024-04-17T21:04:23,sb,1p0,0.0
2024-04-17T21:04:23,sb,2p5,0.0
2024-04-17T21:09:21,sb,10p0,0.0
2024-04-17T21:09:21,sb,1p0,0.0
2024-04-17T21:09:21,sb,2p5,0.0
2024-04-17T21:14:09,sb,10p0,0.0
2024-04-17T21:14:09,sb,1p0,0.0
2024-04-17T21:14:09,sb,2p5,0.0
2024-04-17T21:19:09,sb,10p0,0.0
2024-04-17T21:19:09,sb,1p0,0.0
2024-04-17T21:19:09,sb,2p5,0.0
2024-04-17T21:24:17,sb,10p0,0.0
2024-04-17T21:24:17,sb,1p0,0.0
2024-04-17T21:24:17,sb,2p5,0.0
2024-04-17T21:29:08,sb,10p0,0.0
2024-04-17T21:29:08,sb,1p0,0.0
2024-04-17T21:29:08,sb,2p5,0.0
2024-04-17T21:34:33,sb,10p0,0.0
2024-04-17T21:34:33,sb,1p0,0.0
2024-04-17T21:34:33,sb,2p5,0.0
2024-04-17T21:39:44,sb,10p0,0.0
2024-04-17T21:39:44,sb,1p0,0.0
2024-04-17T21:39:44,sb,2p5,0.0
2024-04-17T21:44:15,sb,10p0,0.0
2024-04-17T21:44:15,sb,1p0,0.0
2024-04-17T21:44:15,sb,2p5,0.0
2024-04-17T21:49:18,sb,10p0,0.0
2024-04-17T21:49:18,sb,1p0,0.0
2024-04-17T21:49:18,sb,2p5,0.0
2024-04-17T21:54:52,sb,10p0,0.0
2024-04-17T21:54:52,sb,1p0,0.0
2024-04-17T21:54:52,sb,2p5,0.0
2024-04-17T21:59:25,sb,10p0,0.0
2024-04-17T21:59:25,sb,1p0,0.0
2024-04-17T21:59:25,sb,2p5,0.0
2024-04-17T22:04:24,sb,10p0,0.0
2024-04-17T22:04:24,sb,1p0,0.0
2024-04-17T22:04:24,sb,2p5,0.0
2024-04-17T22:09:29,sb,10p0,0.0
2024-04-17T22:09:29,sb,1p0,0.0
2024-04-17T22:09:29,sb,2p5,0.0
2024-04-17T22:14:44,sb,10p0,0.0
2024-04-17T22:14:44,sb,1p0,0.0
2024-04-17T22:14:44,sb,2p5,0.0
2024-04-17T22:19:55,sb,10p0,0.0
2024-04-17T22:19:55,sb,1p0,0.0
2024-04-17T22:19:55,sb,2p5,0.0
2024-04-17T22:24:50,sb,10p0,0.0
2024-04-17T22:24:50,sb,1p0,0.0
2024-04-17T22:24:50,sb,2p5,0.0
2024-04-17T22:29:54,sb,10p0,0.0
2024-04-17T22:29:54,sb,1p0,0.0
2024-04-17T22:29:54,sb,2p5,0.0
2024-04-17T22:34:12,sb,10p0,0.0
2024-04-17T22:34:12,sb,1p0,0.0
2024-04-17T22:34:12,sb,2p5,0.0
2024-04-17T22:39:15,sb,10p0,0.0
2024-04-17T22:39:15,sb,1p0,0.0
2024-04-17T22:39:15,sb,2p5,0.0
2024-04-17T22:44:21,sb,10p0,0.0
2024-04-17T22:44:21,sb,1p0,0.0
2024-04-17T22:44:21,sb,2p5,0.0
2024-04-17T22:49:46,sb,10p0,0.0
2024-04-17T22:49:46,sb,1p0,0.0
2024-04-17T22:49:46,sb,2p5,0.0
2024-04-17T22:54:29,sb,10p0,0.0
2024-04-17T22:54:29,sb,1p0,0.0
2024-04-17T22:54:29,sb,2p5,0.0
2024-04-17T22:59:07,sb,10p0,0.0
2024-04-17T22:59:07,sb,1p0,0.0
2024-04-17T22:59:07,sb,2p5,0.0
2024-04-17T23:04:52,sb,10p0,0.0
2024-04-17T23:04:52,sb,1p0,0.0
2024-04-17T23:04:52,sb,2p5,0.0
2024-04-17T23:09:07,sb,10p0,0.0
2024-04-17T23:09:07,sb,1p0,0.0
2024-04-17T23:09:07,sb,2p5,0.0
2024-04-17T23:14:15,sb,10p0,0.0
2024-04-17T23:14:15,sb,1p0,0.0
2024-04-17T23:14:15,sb,2p5,0.0
2024-04-17T23:19:16,sb,10p0,0.0
2024-04-17T23:19:16,sb,1p0,0.0
2024-04-17T23:19:16,sb,2p5,0.0
2024-04-17T23:24:06,sb,10p0,0.0
2024-04-17T23:24:06,sb,1p0,0.0
2024-04-17T23:24:06,sb,2p5,0.0
2024-04-17T23:29:10,sb,10p0,0.0
2024-04-17T23:29:10,sb,1p0,0.0
2024-04-17T23:29:10,sb,2p5,0.0
2024-04-17T23:34:28,sb,10p0,0.0
2024-04-17T23:34:28,sb,1p0,0.0
2024-04-17T23:34:28,sb,2p5,0.0
2024-04-17T23:39:32,sb,10p0,0.0
2024-04-17T23:39:32,sb,1p0,0.0
2024-04-17T23:39:32,sb,2p5,0.0
2024-04-17T23:44:37,sb,10p0,0.0
2024-04-17T23:44:37,sb,1p0,0.0
2024-04-17T23:44:37,sb,2p5,0.0
2024-04-17T23:49:49,sb,10p0,0.0
2024-04-17T23:49:49,sb,1p0,0.0
2024-04-17T23:49:49,sb,2p5,0.0
2024-04-17T23:54:50,sb,10p0,0.0
2024-04-17T23:54:50,sb,1p0,0.0
2024-04-17T23:54:50,sb,2p5,0.0
