#datetime,location,diameter,particulate_matter
2024-04-06T11:39:54,mbh,1p0,0.0
2024-04-06T11:44:39,mbh,1p0,0.0
2024-04-06T11:49:42,mbh,1p0,0.0
2024-04-06T11:54:03,mbh,1p0,0.0
2024-04-06T11:59:08,mbh,1p0,0.0
2024-04-06T12:00:00,mbh,1p0,0.0
2024-04-06T12:04:11,mbh,1p0,0.0
2024-04-06T12:14:21,mbh,1p0,0.0
2024-04-06T12:19:08,mbh,1p0,0.0
2024-04-06T12:24:11,mbh,1p0,0.0
2024-04-06T12:29:13,mbh,1p0,0.0
2024-04-06T12:34:21,mbh,1p0,0.0
2024-04-06T12:39:46,mbh,1p0,0.0
2024-04-06T12:44:49,mbh,1p0,0.0
2024-04-06T12:49:45,mbh,1p0,0.0
2024-04-06T12:54:50,mbh,1p0,0.0
2024-04-06T12:59:03,mbh,1p0,0.0
2024-04-06T13:04:11,mbh,1p0,0.0
2024-04-06T13:09:12,mbh,1p0,0.0
2024-04-06T13:14:04,mbh,1p0,0.0
2024-04-06T13:19:54,mbh,1p0,0.0
2024-04-06T13:24:56,mbh,1p0,0.0
2024-04-06T13:29:14,mbh,1p0,0.0
2024-04-06T13:34:25,mbh,1p0,0.0
2024-04-06T13:39:29,mbh,1p0,0.0
2024-04-06T13:44:04,mbh,1p0,0.0
2024-04-06T13:49:10,mbh,1p0,0.0
2024-04-06T13:54:39,mbh,1p0,0.0
2024-04-06T13:59:42,mbh,1p0,0.0
2024-04-06T14:04:39,mbh,1p0,0.0
2024-04-06T14:09:16,mbh,1p0,0.0
2024-04-06T14:14:39,mbh,1p0,0.0
2024-04-06T14:19:49,mbh,1p0,0.0
2024-04-06T14:24:44,mbh,1p0,0.0
2024-04-06T14:25:52,mbh,1p0,0.0
2024-04-06T14:31:15,mbh,1p0,0.0
2024-04-06T14:33:59,mbh,1p0,0.0
2024-04-06T14:44:21,mbh,1p0,0.0
2024-04-06T14:47:08,mbh,1p0,0.0
2024-04-06T14:49:06,mbh,1p0,0.0
2024-04-06T14:54:28,mbh,1p0,0.0
2024-04-06T15:04:56,mbh,1p0,0.0
2024-04-06T15:09:34,mbh,1p0,0.0
2024-04-06T15:14:12,mbh,1p0,0.0
2024-04-06T15:19:51,mbh,1p0,0.0
2024-04-06T15:24:17,mbh,1p0,0.0
2024-04-06T15:29:32,mbh,1p0,0.0
2024-04-06T15:34:01,mbh,1p0,0.0
2024-04-06T15:39:16,mbh,1p0,0.0
2024-04-06T15:44:03,mbh,1p0,0.0
2024-04-06T15:49:45,mbh,1p0,0.0
2024-04-06T15:54:09,mbh,1p0,0.0
2024-04-06T15:59:12,mbh,1p0,0.0
2024-04-06T16:04:17,mbh,1p0,0.0
2024-04-06T16:09:16,mbh,1p0,0.0
2024-04-06T16:14:24,mbh,1p0,0.0
2024-04-06T16:19:37,mbh,1p0,0.0
2024-04-06T16:24:17,mbh,1p0,0.0
2024-04-06T16:29:06,mbh,1p0,0.0
2024-04-06T16:34:10,mbh,1p0,0.0
2024-04-06T16:39:12,mbh,1p0,0.0
2024-04-06T16:44:30,mbh,1p0,0.0
2024-04-06T16:49:31,mbh,1p0,0.0
2024-04-06T16:54:48,mbh,1p0,0.0
2024-04-06T16:59:25,mbh,1p0,0.0
2024-04-06T17:04:20,mbh,1p0,0.0
2024-04-06T17:09:17,mbh,1p0,0.0
2024-04-06T17:14:34,mbh,1p0,0.0
2024-04-06T17:19:43,mbh,1p0,0.0
2024-04-06T17:24:00,mbh,1p0,0.0
2024-04-06T17:29:06,mbh,1p0,0.0
2024-04-06T17:34:50,mbh,1p0,0.0
2024-04-06T17:39:14,mbh,1p0,0.0
2024-04-06T17:44:25,mbh,1p0,0.0
2024-04-06T17:49:23,mbh,1p0,0.0
2024-04-06T17:54:03,mbh,1p0,0.0
2024-04-06T17:59:05,mbh,1p0,0.0
2024-04-06T18:04:32,mbh,1p0,0.0
2024-04-06T18:09:35,mbh,1p0,0.0
2024-04-06T18:14:15,mbh,1p0,0.0
2024-04-06T18:19:42,mbh,1p0,0.0
2024-04-06T18:24:41,mbh,1p0,0.0
2024-04-06T18:29:15,mbh,1p0,0.0
2024-04-06T18:34:28,mbh,1p0,0.0
2024-04-06T18:39:17,mbh,1p0,0.0
2024-04-06T18:44:20,mbh,1p0,0.0
2024-04-06T18:49:59,mbh,1p0,0.0
2024-04-06T18:54:51,mbh,1p0,0.0
2024-04-06T18:59:51,mbh,1p0,0.0
2024-04-06T19:04:13,mbh,1p0,0.0
2024-04-06T19:09:50,mbh,1p0,0.0
2024-04-06T19:14:55,mbh,1p0,0.0
2024-04-06T19:19:49,mbh,1p0,0.0
2024-04-06T19:24:05,mbh,1p0,0.0
2024-04-06T19:29:02,mbh,1p0,0.0
2024-04-06T19:34:04,mbh,1p0,0.0
2024-04-06T19:39:15,mbh,1p0,0.0
2024-04-06T19:44:05,mbh,1p0,0.0
2024-04-06T19:49:10,mbh,1p0,0.0
2024-04-06T19:54:45,mbh,1p0,0.0
2024-04-06T19:59:51,mbh,1p0,0.0
2024-04-06T20:04:32,mbh,1p0,0.0
2024-04-06T20:09:39,mbh,1p0,0.0
2024-04-06T20:14:05,mbh,1p0,0.0
2024-04-06T20:19:02,mbh,1p0,0.0
2024-04-06T20:24:12,mbh,1p0,0.0
2024-04-06T20:29:46,mbh,1p0,0.0
2024-04-06T20:34:18,mbh,1p0,0.0
2024-04-06T20:39:42,mbh,1p0,0.0
2024-04-06T20:44:06,mbh,1p0,0.0
2024-04-06T20:49:14,mbh,1p0,0.0
2024-04-06T20:54:29,mbh,1p0,0.0
2024-04-06T20:59:21,mbh,1p0,0.0
2024-04-06T21:04:06,mbh,1p0,0.0
2024-04-06T21:09:26,mbh,1p0,0.0
2024-04-06T21:14:10,mbh,1p0,0.0
2024-04-06T21:19:10,mbh,1p0,0.0
2024-04-06T21:24:39,mbh,1p0,0.0
2024-04-06T21:29:35,mbh,1p0,0.0
2024-04-06T21:34:46,mbh,1p0,0.0
2024-04-06T21:39:50,mbh,1p0,0.0
2024-04-06T21:44:20,mbh,1p0,0.0
2024-04-06T21:49:01,mbh,1p0,0.0
2024-04-06T21:54:02,mbh,1p0,0.0
2024-04-06T21:59:14,mbh,1p0,0.0
2024-04-06T22:04:42,mbh,1p0,0.0
2024-04-06T22:09:23,mbh,1p0,0.0
2024-04-06T22:14:11,mbh,1p0,0.0
2024-04-06T22:19:16,mbh,1p0,0.0
2024-04-06T22:24:53,mbh,1p0,0.0
2024-04-06T22:29:26,mbh,1p0,0.0
2024-04-06T22:34:04,mbh,1p0,0.0
2024-04-06T22:39:42,mbh,1p0,0.0
2024-04-06T22:44:08,mbh,1p0,0.0
2024-04-06T22:49:43,mbh,1p0,0.0
2024-04-06T22:54:45,mbh,1p0,0.0
2024-04-06T22:59:51,mbh,1p0,0.0
2024-04-06T23:04:25,mbh,1p0,0.0
2024-04-06T23:09:55,mbh,1p0,0.0
2024-04-06T23:14:12,mbh,1p0,0.0
2024-04-06T23:19:36,mbh,1p0,0.0
2024-04-06T23:24:45,mbh,1p0,0.0
2024-04-06T23:29:28,mbh,1p0,0.0
2024-04-06T23:34:05,mbh,1p0,0.0
2024-04-06T23:39:05,mbh,1p0,0.0
2024-04-06T23:44:16,mbh,1p0,0.0
2024-04-06T23:49:56,mbh,1p0,0.0
2024-04-06T23:54:04,mbh,1p0,0.0
2024-04-06T23:59:02,mbh,1p0,0.0
2024-04-07T00:04:46,mbh,1p0,0.0
2024-04-07T00:09:05,mbh,1p0,0.0
2024-04-07T00:14:00,mbh,1p0,0.0
2024-04-07T00:20:02,mbh,1p0,0.0
2024-04-07T00:24:03,mbh,1p0,0.0
2024-04-07T00:29:20,mbh,1p0,0.0
2024-04-07T00:34:28,mbh,1p0,0.0
2024-04-07T00:39:11,mbh,1p0,0.0
2024-04-07T00:44:29,mbh,1p0,0.0
2024-04-07T00:46:13,mbh,1p0,0.0
2024-04-07T00:49:11,mbh,1p0,0.0
2024-04-07T00:54:35,mbh,1p0,0.0
2024-04-07T01:04:02,mbh,1p0,0.0
2024-04-07T01:09:02,mbh,1p0,0.0
2024-04-07T01:14:15,mbh,1p0,0.0
2024-04-07T01:19:05,mbh,1p0,0.0
2024-04-07T01:24:46,mbh,1p0,0.0
2024-04-07T01:29:27,mbh,1p0,0.0
2024-04-07T01:34:20,mbh,1p0,0.0
2024-04-07T01:39:23,mbh,1p0,0.0
2024-04-07T01:44:25,mbh,1p0,0.0
2024-04-07T01:49:48,mbh,1p0,0.0
2024-04-07T01:54:09,mbh,1p0,0.0
2024-04-07T01:59:49,mbh,1p0,0.0
2024-04-07T02:04:15,mbh,1p0,0.0
2024-04-07T02:09:25,mbh,1p0,0.0
2024-04-07T02:14:20,mbh,1p0,0.0
2024-04-07T02:19:32,mbh,1p0,0.0
2024-04-07T02:24:05,mbh,1p0,0.0
2024-04-07T02:29:35,mbh,1p0,0.0
2024-04-07T02:34:02,mbh,1p0,0.0
2024-04-07T02:39:04,mbh,1p0,0.0
2024-04-07T02:44:03,mbh,1p0,0.0
2024-04-07T02:49:53,mbh,1p0,0.0
2024-04-07T02:54:20,mbh,1p0,0.0
2024-04-07T02:59:58,mbh,1p0,0.0
2024-04-07T03:04:00,mbh,1p0,0.0
2024-04-07T03:09:49,mbh,1p0,0.0
2024-04-07T03:14:46,mbh,1p0,0.0
2024-04-07T03:19:05,mbh,1p0,0.0
2024-04-07T03:24:11,mbh,1p0,0.0
2024-04-07T03:29:51,mbh,1p0,0.0
2024-04-07T03:34:07,mbh,1p0,0.0
2024-04-07T03:39:16,mbh,1p0,0.0
2024-04-07T03:44:25,mbh,1p0,0.0
2024-04-07T03:49:05,mbh,1p0,0.0
2024-04-07T03:51:34,mbh,1p0,0.0
2024-04-07T03:54:35,mbh,1p0,0.0
2024-04-07T04:04:20,mbh,1p0,0.0
2024-04-07T04:09:25,mbh,1p0,0.0
2024-04-07T04:14:50,mbh,1p0,0.0
2024-04-07T04:19:33,mbh,1p0,0.0
2024-04-07T04:24:06,mbh,1p0,0.0
2024-04-07T04:29:10,mbh,1p0,0.0
2024-04-07T04:34:34,mbh,1p0,0.0
2024-04-07T04:39:08,mbh,1p0,0.0
2024-04-07T04:44:10,mbh,1p0,0.0
2024-04-07T04:49:13,mbh,1p0,0.0
2024-04-07T04:54:10,mbh,1p0,0.0
2024-04-07T04:59:13,mbh,1p0,0.0
2024-04-07T05:04:25,mbh,1p0,0.0
2024-04-07T05:09:18,mbh,1p0,0.0
2024-04-07T05:14:29,mbh,1p0,0.0
2024-04-07T05:19:12,mbh,1p0,0.0
2024-04-07T05:24:30,mbh,1p0,0.0
2024-04-07T05:29:36,mbh,1p0,0.0
2024-04-07T05:34:19,mbh,1p0,0.0
2024-04-07T05:39:40,mbh,1p0,0.0
2024-04-07T05:44:25,mbh,1p0,0.0
2024-04-07T05:49:30,mbh,1p0,0.0
2024-04-07T05:54:35,mbh,1p0,0.0
2024-04-07T05:59:39,mbh,1p0,0.0
2024-04-07T06:04:41,mbh,1p0,0.0
2024-04-07T06:09:50,mbh,1p0,0.0
2024-04-07T06:14:47,mbh,1p0,0.0
2024-04-07T06:19:55,mbh,1p0,0.0
2024-04-07T06:24:22,mbh,1p0,0.0
2024-04-07T06:29:25,mbh,1p0,0.0
2024-04-07T06:34:12,mbh,1p0,0.0
2024-04-07T06:39:03,mbh,1p0,0.0
2024-04-07T06:44:16,mbh,1p0,0.0
2024-04-07T06:49:45,mbh,1p0,0.0
2024-04-07T06:54:18,mbh,1p0,0.0
2024-04-07T06:59:22,mbh,1p0,0.0
2024-04-07T07:04:18,mbh,1p0,0.0
2024-04-07T07:09:23,mbh,1p0,0.0
2024-04-07T07:14:21,mbh,1p0,0.0
2024-04-07T07:19:40,mbh,1p0,0.0
2024-04-07T07:24:38,mbh,1p0,0.0
2024-04-07T07:29:57,mbh,1p0,0.0
2024-04-07T07:34:20,mbh,1p0,0.0
2024-04-07T07:39:53,mbh,1p0,0.0
2024-04-07T07:44:05,mbh,1p0,0.0
2024-04-07T07:49:07,mbh,1p0,0.0
2024-04-07T07:54:35,mbh,1p0,0.0
2024-04-07T07:59:59,mbh,1p0,0.0
2024-04-07T08:04:18,mbh,1p0,0.0
2024-04-07T08:09:22,mbh,1p0,0.0
2024-04-07T08:14:11,mbh,1p0,0.0
2024-04-07T08:19:30,mbh,1p0,0.0
2024-04-07T08:24:29,mbh,1p0,0.0
2024-04-07T08:29:24,mbh,1p0,0.0
2024-04-07T08:34:21,mbh,1p0,0.0
2024-04-07T08:39:45,mbh,1p0,0.0
2024-04-07T08:44:47,mbh,1p0,0.0
2024-04-07T08:49:53,mbh,1p0,0.0
2024-04-07T08:54:55,mbh,1p0,0.0
2024-04-07T08:59:43,mbh,1p0,0.0
2024-04-07T09:04:01,mbh,1p0,0.0
2024-04-07T09:09:03,mbh,1p0,0.0
2024-04-07T09:14:56,mbh,1p0,0.0
2024-04-07T09:19:59,mbh,1p0,0.0
2024-04-07T09:24:32,mbh,1p0,0.0
2024-04-07T09:29:20,mbh,1p0,0.0
2024-04-07T09:34:15,mbh,1p0,0.0
2024-04-07T09:39:04,mbh,1p0,0.0
2024-04-07T09:44:32,mbh,1p0,0.0
2024-04-07T09:49:24,mbh,1p0,0.0
2024-04-07T09:54:02,mbh,1p0,0.0
2024-04-07T09:59:42,mbh,1p0,0.0
2024-04-07T10:04:04,mbh,1p0,0.0
2024-04-07T10:09:40,mbh,1p0,0.0
2024-04-07T10:14:51,mbh,1p0,0.0
2024-04-07T10:19:21,mbh,1p0,0.0
2024-04-07T10:24:26,mbh,1p0,0.0
2024-04-07T10:29:59,mbh,1p0,0.0
2024-04-07T10:34:11,mbh,1p0,0.0
2024-04-07T10:39:07,mbh,1p0,0.0
2024-04-07T10:44:15,mbh,1p0,0.0
2024-04-07T10:46:34,mbh,1p0,0.0
2024-04-07T10:49:14,mbh,1p0,0.0
2024-04-07T10:54:22,mbh,1p0,0.0
2024-04-07T11:04:00,mbh,1p0,0.0
2024-04-07T11:09:01,mbh,1p0,0.0
2024-04-07T11:14:31,mbh,1p0,0.0
2024-04-07T11:19:32,mbh,1p0,0.0
2024-04-07T11:24:07,mbh,1p0,0.0
2024-04-07T11:29:44,mbh,1p0,0.0
2024-04-07T11:34:46,mbh,1p0,0.0
2024-04-07T11:40:02,mbh,1p0,0.0
2024-04-07T11:44:02,mbh,1p0,0.0
2024-04-07T11:49:02,mbh,1p0,0.0
2024-04-07T11:54:05,mbh,1p0,0.0
2024-04-07T11:59:05,mbh,1p0,0.0
2024-04-07T12:04:28,mbh,1p0,0.0
2024-04-07T12:09:23,mbh,1p0,0.0
2024-04-07T12:14:16,mbh,1p0,0.0
2024-04-07T12:19:43,mbh,1p0,0.0
2024-04-07T12:24:23,mbh,1p0,0.0
2024-04-07T12:29:33,mbh,1p0,0.0
2024-04-07T12:34:58,mbh,1p0,0.0
2024-04-07T12:39:34,mbh,1p0,0.0
2024-04-07T12:44:40,mbh,1p0,0.0
2024-04-07T12:49:17,mbh,1p0,0.0
2024-04-07T12:54:06,mbh,1p0,0.0
2024-04-07T12:59:50,mbh,1p0,0.0
2024-04-07T13:04:47,mbh,1p0,0.0
2024-04-07T13:09:51,mbh,1p0,0.0
2024-04-07T13:14:05,mbh,1p0,0.0
2024-04-07T13:15:00,mbh,1p0,0.0
2024-04-07T13:19:15,mbh,1p0,0.0
2024-04-07T13:24:11,mbh,1p0,0.0
2024-04-07T13:34:20,mbh,1p0,0.0
2024-04-07T13:39:17,mbh,1p0,0.0
2024-04-07T13:44:10,mbh,1p0,0.0
2024-04-07T13:49:26,mbh,1p0,0.0
2024-04-07T13:54:27,mbh,1p0,0.0
2024-04-07T13:59:17,mbh,1p0,0.0
2024-04-07T14:04:26,mbh,1p0,0.0
2024-04-07T14:09:39,mbh,1p0,0.0
2024-04-07T14:14:34,mbh,1p0,0.0
2024-04-07T14:19:27,mbh,1p0,0.0
2024-04-07T14:24:31,mbh,1p0,0.0
2024-04-07T14:29:05,mbh,1p0,0.0
2024-04-07T14:34:13,mbh,1p0,0.0
2024-04-07T14:39:06,mbh,1p0,0.0
2024-04-07T14:44:13,mbh,1p0,0.0
2024-04-07T14:49:50,mbh,1p0,0.0
2024-04-07T14:54:34,mbh,1p0,0.0
2024-04-07T14:59:55,mbh,1p0,0.0
2024-04-07T15:04:16,mbh,1p0,0.0
2024-04-07T15:09:29,mbh,1p0,0.0
2024-04-07T15:14:55,mbh,1p0,0.0
2024-04-07T15:19:37,mbh,1p0,0.0
2024-04-07T15:24:35,mbh,1p0,0.0
2024-04-07T15:29:44,mbh,1p0,0.0
2024-04-07T15:34:45,mbh,1p0,0.0
2024-04-07T15:39:11,mbh,1p0,0.0
2024-04-07T15:44:53,mbh,1p0,0.0
2024-04-07T15:49:01,mbh,1p0,0.0
2024-04-07T15:55:02,mbh,1p0,0.0
2024-04-07T15:59:23,mbh,1p0,0.0
2024-04-07T16:04:05,mbh,1p0,0.0
2024-04-07T16:09:06,mbh,1p0,0.0
2024-04-07T16:14:35,mbh,1p0,0.0
2024-04-07T16:19:40,mbh,1p0,0.0
2024-04-07T16:24:44,mbh,1p0,0.0
2024-04-07T16:29:25,mbh,1p0,0.0
2024-04-07T16:34:24,mbh,1p0,0.0
2024-04-07T16:39:26,mbh,1p0,0.0
2024-04-07T16:44:31,mbh,1p0,0.0
2024-04-07T16:49:02,mbh,1p0,0.0
2024-04-07T16:54:32,mbh,1p0,0.0
2024-04-07T16:59:36,mbh,1p0,0.0
2024-04-07T17:04:40,mbh,1p0,0.0
2024-04-07T17:09:45,mbh,1p0,0.0
2024-04-07T17:14:17,mbh,1p0,0.0
2024-04-07T17:19:36,mbh,1p0,0.0
2024-04-07T17:24:02,mbh,1p0,0.0
2024-04-07T17:29:29,mbh,1p0,0.0
2024-04-07T17:34:35,mbh,1p0,0.0
2024-04-07T17:39:09,mbh,1p0,0.0
2024-04-07T17:44:05,mbh,1p0,0.0
2024-04-07T17:49:13,mbh,1p0,0.0
2024-04-07T17:54:20,mbh,1p0,0.0
2024-04-07T17:59:20,mbh,1p0,0.0
2024-04-07T18:04:25,mbh,1p0,0.0
2024-04-07T18:09:28,mbh,1p0,0.0
2024-04-07T18:14:10,mbh,1p0,0.0
2024-04-07T18:19:41,mbh,1p0,0.0
2024-04-07T18:24:08,mbh,1p0,0.0
2024-04-07T18:29:16,mbh,1p0,0.0
2024-04-07T18:34:49,mbh,1p0,0.0
2024-04-07T18:39:24,mbh,1p0,0.0
2024-04-07T18:44:19,mbh,1p0,0.0
2024-04-07T18:49:51,mbh,1p0,0.0
2024-04-07T18:54:03,mbh,1p0,0.0
2024-04-07T18:59:20,mbh,1p0,0.0
2024-04-07T19:04:30,mbh,1p0,0.0
2024-04-07T19:09:36,mbh,1p0,0.0
2024-04-07T19:14:03,mbh,1p0,0.0
2024-04-07T19:19:20,mbh,1p0,0.0
2024-04-07T19:24:24,mbh,1p0,0.0
2024-04-07T19:29:47,mbh,1p0,0.0
2024-04-07T19:34:51,mbh,1p0,0.0
2024-04-07T19:39:17,mbh,1p0,0.0
2024-04-07T19:44:22,mbh,1p0,0.0
2024-04-07T19:49:52,mbh,1p0,0.0
2024-04-07T19:54:05,mbh,1p0,0.0
2024-04-07T19:59:06,mbh,1p0,0.0
2024-04-07T20:04:06,mbh,1p0,0.0
2024-04-07T20:09:14,mbh,1p0,0.0
2024-04-07T20:14:20,mbh,1p0,0.0
2024-04-07T20:19:23,mbh,1p0,0.0
2024-04-07T20:24:22,mbh,1p0,0.0
2024-04-07T20:29:51,mbh,1p0,0.0
2024-04-07T20:34:03,mbh,1p0,0.0
2024-04-07T20:39:01,mbh,1p0,0.0
2024-04-07T20:44:17,mbh,1p0,0.0
2024-04-07T20:49:22,mbh,1p0,0.0
2024-04-07T20:54:25,mbh,1p0,0.0
2024-04-07T20:59:00,mbh,1p0,0.0
2024-04-07T21:04:01,mbh,1p0,0.0
2024-04-07T21:09:30,mbh,1p0,0.0
2024-04-07T21:14:34,mbh,1p0,0.0
2024-04-07T21:19:09,mbh,1p0,0.0
2024-04-07T21:24:15,mbh,1p0,0.0
2024-04-07T21:29:07,mbh,1p0,0.0
2024-04-07T21:34:06,mbh,1p0,0.0
2024-04-07T21:39:25,mbh,1p0,0.0
2024-04-07T21:44:29,mbh,1p0,0.0
2024-04-07T21:49:32,mbh,1p0,0.0
2024-04-07T21:54:21,mbh,1p0,0.0
2024-04-07T21:59:04,mbh,1p0,0.0
2024-04-07T22:04:02,mbh,1p0,0.0
2024-04-07T22:09:10,mbh,1p0,0.0
2024-04-07T22:14:52,mbh,1p0,0.0
2024-04-07T22:19:53,mbh,1p0,0.0
2024-04-07T22:24:59,mbh,1p0,0.0
2024-04-07T22:29:02,mbh,1p0,0.0
2024-04-07T22:34:08,mbh,1p0,0.0
2024-04-07T22:39:12,mbh,1p0,0.0
2024-04-07T22:44:16,mbh,1p0,0.0
2024-04-07T22:49:15,mbh,1p0,0.0
2024-04-07T22:54:23,mbh,1p0,0.0
2024-04-07T22:59:48,mbh,1p0,0.0
2024-04-07T23:04:13,mbh,1p0,0.0
2024-04-07T23:09:32,mbh,1p0,0.0
2024-04-07T23:14:31,mbh,1p0,0.0
2024-04-07T23:19:20,mbh,1p0,0.0
2024-04-07T23:24:24,mbh,1p0,0.0
2024-04-07T23:29:30,mbh,1p0,0.0
2024-04-07T23:34:32,mbh,1p0,0.0
2024-04-07T23:39:54,mbh,1p0,0.0
2024-04-07T23:44:56,mbh,1p0,0.0
2024-04-07T23:49:41,mbh,1p0,0.0
2024-04-07T23:54:46,mbh,1p0,0.0
2024-04-07T23:59:08,mbh,1p0,0.0
2024-04-08T00:04:17,mbh,1p0,0.0
2024-04-08T00:09:16,mbh,1p0,0.0
2024-04-08T00:14:24,mbh,1p0,0.0
2024-04-08T00:19:27,mbh,1p0,0.0
2024-04-08T00:24:33,mbh,1p0,0.0
2024-04-08T00:29:39,mbh,1p0,0.0
2024-04-08T00:34:39,mbh,1p0,0.0
2024-04-08T00:39:14,mbh,1p0,0.0
2024-04-08T00:44:47,mbh,1p0,0.0
2024-04-08T00:49:20,mbh,1p0,0.0
2024-04-08T00:54:35,mbh,1p0,0.0
2024-04-08T00:59:24,mbh,1p0,0.0
2024-04-08T01:04:01,mbh,1p0,0.0
2024-04-08T01:09:48,mbh,1p0,0.0
2024-04-08T01:14:09,mbh,1p0,0.0
2024-04-08T01:19:11,mbh,1p0,0.0
2024-04-08T01:24:12,mbh,1p0,0.0
2024-04-08T01:29:17,mbh,1p0,0.0
2024-04-08T01:34:16,mbh,1p0,0.0
2024-04-08T01:39:37,mbh,1p0,0.0
2024-04-08T01:44:04,mbh,1p0,0.0
2024-04-08T01:49:24,mbh,1p0,0.0
2024-04-08T01:54:32,mbh,1p0,0.0
2024-04-08T01:59:31,mbh,1p0,0.0
2024-04-08T02:04:25,mbh,1p0,0.0
2024-04-08T02:09:21,mbh,1p0,0.0
2024-04-08T02:14:49,mbh,1p0,0.0
2024-04-08T02:19:03,mbh,1p0,0.0
2024-04-08T02:24:56,mbh,1p0,0.0
2024-04-08T02:29:43,mbh,1p0,0.0
2024-04-08T02:34:49,mbh,1p0,0.0
2024-04-08T02:39:05,mbh,1p0,0.0
2024-04-08T02:44:03,mbh,1p0,0.0
2024-04-08T02:49:09,mbh,1p0,0.0
2024-04-08T02:54:09,mbh,1p0,0.0
2024-04-08T02:59:13,mbh,1p0,0.0
2024-04-08T03:04:15,mbh,1p0,0.0
2024-04-08T03:09:48,mbh,1p0,0.0
2024-04-08T03:14:10,mbh,1p0,0.0
2024-04-08T03:19:22,mbh,1p0,0.0
2024-04-08T03:24:31,mbh,1p0,0.0
2024-04-08T03:29:33,mbh,1p0,0.0
2024-04-08T03:34:38,mbh,1p0,0.0
2024-04-08T03:39:42,mbh,1p0,0.0
2024-04-08T03:44:32,mbh,1p0,0.0
2024-04-08T03:49:08,mbh,1p0,0.0
2024-04-08T03:54:15,mbh,1p0,0.0
2024-04-08T03:59:14,mbh,1p0,0.0
2024-04-08T04:04:02,mbh,1p0,0.0
2024-04-08T04:09:23,mbh,1p0,0.0
2024-04-08T04:14:29,mbh,1p0,0.0
2024-04-08T04:19:12,mbh,1p0,0.0
2024-04-08T04:24:46,mbh,1p0,0.0
2024-04-08T04:29:16,mbh,1p0,0.0
2024-04-08T04:34:07,mbh,1p0,0.0
2024-04-08T04:39:10,mbh,1p0,0.0
2024-04-08T04:44:13,mbh,1p0,0.0
2024-04-08T04:49:22,mbh,1p0,0.0
2024-04-08T04:54:20,mbh,1p0,0.0
2024-04-08T04:59:35,mbh,1p0,0.0
2024-04-08T05:04:21,mbh,1p0,0.0
2024-04-08T05:09:53,mbh,1p0,0.0
2024-04-08T05:14:44,mbh,1p0,0.0
2024-04-08T05:15:00,mbh,1p0,0.0
2024-04-08T05:19:51,mbh,1p0,0.0
2024-04-08T05:24:26,mbh,1p0,0.0
2024-04-08T05:34:06,mbh,1p0,0.0
2024-04-08T05:39:35,mbh,1p0,0.0
2024-04-08T05:44:00,mbh,1p0,0.1
2024-04-08T05:49:01,mbh,1p0,0.0
2024-04-08T05:54:05,mbh,1p0,0.0
2024-04-08T05:59:55,mbh,1p0,0.0
2024-04-08T06:04:48,mbh,1p0,0.0
2024-04-08T06:09:03,mbh,1p0,0.0
2024-04-08T06:14:04,mbh,1p0,0.0
2024-04-08T06:19:48,mbh,1p0,0.0
2024-04-08T06:24:28,mbh,1p0,0.0
2024-04-08T06:29:12,mbh,1p0,0.0
2024-04-08T06:34:34,mbh,1p0,0.0
2024-04-08T06:39:17,mbh,1p0,0.0
2024-04-08T06:44:30,mbh,1p0,0.0
2024-04-08T06:49:09,mbh,1p0,0.0
2024-04-08T06:54:26,mbh,1p0,0.0
2024-04-08T06:59:42,mbh,1p0,0.0
2024-04-08T07:04:39,mbh,1p0,0.0
2024-04-08T07:09:51,mbh,1p0,0.0
2024-04-08T07:14:50,mbh,1p0,0.0
2024-04-08T07:19:13,mbh,1p0,0.0
2024-04-08T07:24:14,mbh,1p0,0.0
2024-04-08T07:29:35,mbh,1p0,0.0
2024-04-08T07:34:44,mbh,1p0,0.0
2024-04-08T07:39:24,mbh,1p0,0.0
2024-04-08T07:44:19,mbh,1p0,0.0
2024-04-08T07:49:13,mbh,1p0,0.0
2024-04-08T07:54:38,mbh,1p0,0.0
2024-04-08T07:59:40,mbh,1p0,0.0
2024-04-08T08:04:32,mbh,1p0,0.0
2024-04-08T08:09:05,mbh,1p0,0.0
2024-04-08T08:14:13,mbh,1p0,0.0
2024-04-08T08:19:15,mbh,1p0,0.0
2024-04-08T08:24:06,mbh,1p0,0.0
2024-04-08T08:29:10,mbh,1p0,0.0
2024-04-08T08:34:20,mbh,1p0,0.0
2024-04-08T08:39:16,mbh,1p0,0.0
2024-04-08T08:44:23,mbh,1p0,0.0
2024-04-08T08:49:28,mbh,1p0,0.0
2024-04-08T08:54:11,mbh,1p0,0.0
2024-04-08T08:59:32,mbh,1p0,0.0
2024-04-08T09:04:47,mbh,1p0,0.0
2024-04-08T09:09:16,mbh,1p0,0.0
2024-04-08T09:14:13,mbh,1p0,0.0
2024-04-08T09:19:46,mbh,1p0,0.0
2024-04-08T09:24:54,mbh,1p0,0.0
2024-04-08T09:29:56,mbh,1p0,0.0
2024-04-08T09:34:02,mbh,1p0,0.0
2024-04-08T09:39:01,mbh,1p0,0.0
2024-04-08T09:44:05,mbh,1p0,0.0
2024-04-08T09:49:30,mbh,1p0,0.0
2024-04-08T09:54:41,mbh,1p0,0.0
2024-04-08T10:00:18,mbh,1p0,0.0
2024-04-08T10:04:38,mbh,1p0,0.0
2024-04-08T10:09:37,mbh,1p0,0.0
