2024-04-07T15:34:45,mbh,2p5,0.0
2024-04-07T15:39:11,mbh,10p0,0.0
2024-04-07T15:39:11,mbh,1p0,0.0
2024-04-07T15:39:11,mbh,2p5,0.0
2024-04-07T15:44:53,mbh,10p0,0.0
2024-04-07T15:44:53,mbh,1p0,0.0
2024-04-07T15:44:53,mbh,2p5,0.0
2024-04-07T15:49:01,mbh,10p0,0.0
2024-04-07T15:49:01,mbh,1p0,0.0
2024-04-07T15:49:01,mbh,2p5,0.0
2024-04-07T15:55:02,mbh,10p0,0.0
2024-04-07T15:55:02,mbh,1p0,0.0
2024-04-07T15:55:02,mbh,2p5,0.0
2024-04-07T15:59:23,mbh,10p0,0.0
2024-04-07T15:59:23,mbh,1p0,0.0
2024-04-07T15:59:23,mbh,2p5,0.0
2024-04-07T16:04:05,mbh,10p0,0.0
2024-04-07T16:04:05,mbh,1p0,0.0
2024-04-07T16:04:05,mbh,2p5,0.0
2024-04-07T16:09:06,mbh,10p0,0.0
2024-04-07T16:09:06,mbh,1p0,0.0
2024-04-07T16:09:06,mbh,2p5,0.0
2024-04-07T16:14:35,mbh,10p0,0.0
2024-04-07T16:14:35,mbh,1p0,0.0
2024-04-07T16:14:35,mbh,2p5,0.0
2024-04-07T16:19:40,mbh,10p0,0.0
2024-04-07T16:19:40,mbh,1p0,0.0
2024-04-07T16:19:40,mbh,2p5,0.0
2024-04-07T16:24:44,mbh,10p0,0.1
2024-04-07T16:24:44,mbh,1p0,0.0
2024-04-07T16:24:44,mbh,2p5,0.0
2024-04-07T16:29:25,mbh,10p0,0.0
2024-04-07T16:29:25,mbh,1p0,0.0
2024-04-07T16:29:25,mbh,2p5,0.0
2024-04-07T16:34:24,mbh,10p0,0.0
2024-04-07T16:34:24,mbh,1p0,0.0
2024-04-07T16:34:24,mbh,2p5,0.0
2024-04-07T16:39:26,mbh,10p0,0.1
2024-04-07T16:39:26,mbh,1p0,0.0
2024-04-07T16:39:26,mbh,2p5,0.0
2024-04-07T16:44:31,mbh,10p0,0.0
2024-04-07T16:44:31,mbh,1p0,0.0
2024-04-07T16:44:31,mbh,2p5,0.0
2024-04-07T16:49:02,mbh,10p0,0.1
2024-04-07T16:49:02,mbh,1p0,0.0
2024-04-07T16:49:02,mbh,2p5,0.1
2024-04-07T16:54:32,mbh,10p0,0.0
2024-04-07T16:54:32,mbh,1p0,0.0
2024-04-07T16:54:32,mbh,2p5,0.0
2024-04-07T16:59:36,mbh,10p0,0.0
2024-04-07T16:59:36,mbh,1p0,0.0
2024-04-07T16:59:36,mbh,2p5,0.0
2024-04-07T17:04:40,mbh,10p0,0.0
2024-04-07T17:04:40,mbh,1p0,0.0
2024-04-07T17:04:40,mbh,2p5,0.0
2024-04-07T17:09:45,mbh,10p0,0.0
2024-04-07T17:09:45,mbh,1p0,0.0
2024-04-07T17:09:45,mbh,2p5,0.0
2024-04-07T17:14:17,mbh,10p0,0.0
2024-04-07T17:14:17,mbh,1p0,0.0
2024-04-07T17:14:17,mbh,2p5,0.0
2024-04-07T17:19:36,mbh,10p0,0.0
2024-04-07T17:19:36,mbh,1p0,0.0
2024-04-07T17:19:36,mbh,2p5,0.0
2024-04-07T17:24:02,mbh,10p0,0.0
2024-04-07T17:24:02,mbh,1p0,0.0
2024-04-07T17:24:02,mbh,2p5,0.0
2024-04-07T17:29:29,mbh,10p0,0.0
2024-04-07T17:29:29,mbh,1p0,0.0
2024-04-07T17:29:29,mbh,2p5,0.0
2024-04-07T17:34:35,mbh,10p0,0.0
2024-04-07T17:34:35,mbh,1p0,0.0
2024-04-07T17:34:35,mbh,2p5,0.0
2024-04-07T17:39:09,mbh,10p0,0.0
2024-04-07T17:39:09,mbh,1p0,0.0
2024-04-07T17:39:09,mbh,2p5,0.0
2024-04-07T17:44:05,mbh,10p0,0.0
2024-04-07T17:44:05,mbh,1p0,0.0
2024-04-07T17:44:05,mbh,2p5,0.0
2024-04-07T17:49:13,mbh,10p0,0.1
2024-04-07T17:49:13,mbh,1p0,0.0
2024-04-07T17:49:13,mbh,2p5,0.0
2024-04-07T17:54:20,mbh,10p0,0.0
2024-04-07T17:54:20,mbh,1p0,0.0
2024-04-07T17:54:20,mbh,2p5,0.0
2024-04-07T17:59:20,mbh,10p0,0.0
2024-04-07T17:59:20,mbh,1p0,0.0
2024-04-07T17:59:20,mbh,2p5,0.0
2024-04-07T18:04:25,mbh,10p0,0.0
2024-04-07T18:04:25,mbh,1p0,0.0
2024-04-07T18:04:25,mbh,2p5,0.0
2024-04-07T18:09:28,mbh,10p0,0.0
2024-04-07T18:09:28,mbh,1p0,0.0
2024-04-07T18:09:28,mbh,2p5,0.0
2024-04-07T18:14:10,mbh,10p0,0.0
2024-04-07T18:14:10,mbh,1p0,0.0
2024-04-07T18:14:10,mbh,2p5,0.0
2024-04-07T18:19:41,mbh,10p0,0.0
2024-04-07T18:19:41,mbh,1p0,0.0
2024-04-07T18:19:41,mbh,2p5,0.0
2024-04-07T18:24:08,mbh,10p0,0.0
2024-04-07T18:24:08,mbh,1p0,0.0
2024-04-07T18:24:08,mbh,2p5,0.0
2024-04-07T18:29:16,mbh,10p0,0.0
2024-04-07T18:29:16,mbh,1p0,0.0
2024-04-07T18:29:16,mbh,2p5,0.0
2024-04-07T18:34:49,mbh,10p0,0.0
2024-04-07T18:34:49,mbh,1p0,0.0
2024-04-07T18:34:49,mbh,2p5,0.0
2024-04-07T18:39:24,mbh,10p0,0.0
2024-04-07T18:39:24,mbh,1p0,0.0
2024-04-07T18:39:24,mbh,2p5,0.0
2024-04-07T18:44:19,mbh,10p0,0.0
2024-04-07T18:44:19,mbh,1p0,0.0
2024-04-07T18:44:19,mbh,2p5,0.0
2024-04-07T18:49:51,mbh,10p0,0.0
2024-04-07T18:49:51,mbh,1p0,0.0
2024-04-07T18:49:51,mbh,2p5,0.0
2024-04-07T18:54:03,mbh,10p0,0.0
2024-04-07T18:54:03,mbh,1p0,0.0
2024-04-07T18:54:03,mbh,2p5,0.0
2024-04-07T18:59:20,mbh,10p0,0.0
2024-04-07T18:59:20,mbh,1p0,0.0
2024-04-07T18:59:20,mbh,2p5,0.0
2024-04-07T19:04:30,mbh,10p0,0.0
2024-04-07T19:04:30,mbh,1p0,0.0
2024-04-07T19:04:30,mbh,2p5,0.0
2024-04-07T19:09:36,mbh,10p0,0.0
2024-04-07T19:09:36,mbh,1p0,0.0
2024-04-07T19:09:36,mbh,2p5,0.0
2024-04-07T19:14:03,mbh,10p0,0.0
2024-04-07T19:14:03,mbh,1p0,0.0
2024-04-07T19:14:03,mbh,2p5,0.0
2024-04-07T19:19:20,mbh,10p0,0.0
2024-04-07T19:19:20,mbh,1p0,0.0
2024-04-07T19:19:20,mbh,2p5,0.0
2024-04-07T19:24:24,mbh,10p0,0.0
2024-04-07T19:24:24,mbh,1p0,0.0
2024-04-07T19:24:24,mbh,2p5,0.0
2024-04-07T19:29:47,mbh,10p0,0.0
2024-04-07T19:29:47,mbh,1p0,0.0
2024-04-07T19:29:47,mbh,2p5,0.0
2024-04-07T19:34:51,mbh,10p0,0.0
2024-04-07T19:34:51,mbh,1p0,0.0
2024-04-07T19:34:51,mbh,2p5,0.0
2024-04-07T19:39:17,mbh,10p0,0.0
2024-04-07T19:39:17,mbh,1p0,0.0
2024-04-07T19:39:17,mbh,2p5,0.0
2024-04-07T19:44:22,mbh,10p0,0.0
2024-04-07T19:44:22,mbh,1p0,0.0
2024-04-07T19:44:22,mbh,2p5,0.0
2024-04-07T19:49:52,mbh,10p0,0.0
2024-04-07T19:49:52,mbh,1p0,0.0
2024-04-07T19:49:52,mbh,2p5,0.0
2024-04-07T19:54:05,mbh,10p0,0.0
2024-04-07T19:54:05,mbh,1p0,0.0
2024-04-07T19:54:05,mbh,2p5,0.0
2024-04-07T19:59:06,mbh,10p0,0.0
2024-04-07T19:59:06,mbh,1p0,0.0
2024-04-07T19:59:06,mbh,2p5,0.0
2024-04-07T20:04:06,mbh,10p0,0.0
2024-04-07T20:04:06,mbh,1p0,0.0
2024-04-07T20:04:06,mbh,2p5,0.0
2024-04-07T20:09:14,mbh,10p0,0.0
2024-04-07T20:09:14,mbh,1p0,0.0
2024-04-07T20:09:14,mbh,2p5,0.0
2024-04-07T20:14:20,mbh,10p0,0.0
2024-04-07T20:14:20,mbh,1p0,0.0
2024-04-07T20:14:20,mbh,2p5,0.0
2024-04-07T20:19:23,mbh,10p0,0.1
2024-04-07T20:19:23,mbh,1p0,0.0
2024-04-07T20:19:23,mbh,2p5,0.1
2024-04-07T20:24:22,mbh,10p0,0.2
2024-04-07T20:24:22,mbh,1p0,0.0
2024-04-07T20:24:22,mbh,2p5,0.0
2024-04-07T20:29:51,mbh,10p0,0.1
2024-04-07T20:29:51,mbh,1p0,0.0
2024-04-07T20:29:51,mbh,2p5,0.0
2024-04-07T20:34:03,mbh,10p0,0.0
2024-04-07T20:34:03,mbh,1p0,0.0
2024-04-07T20:34:03,mbh,2p5,0.0
2024-04-07T20:39:01,mbh,10p0,0.1
2024-04-07T20:39:01,mbh,1p0,0.0
2024-04-07T20:39:01,mbh,2p5,0.0
2024-04-07T20:44:17,mbh,10p0,0.0
2024-04-07T20:44:17,mbh,1p0,0.0
2024-04-07T20:44:17,mbh,2p5,0.0
2024-04-07T20:49:22,mbh,10p0,0.0
2024-04-07T20:49:22,mbh,1p0,0.0
2024-04-07T20:49:22,mbh,2p5,0.0
2024-04-07T20:54:25,mbh,10p0,0.0
2024-04-07T20:54:25,mbh,1p0,0.0
2024-04-07T20:54:25,mbh,2p5,0.0
2024-04-07T20:59:00,mbh,10p0,0.0
2024-04-07T20:59:00,mbh,1p0,0.0
2024-04-07T20:59:00,mbh,2p5,0.0
2024-04-07T21:04:01,mbh,10p0,0.0
2024-04-07T21:04:01,mbh,1p0,0.0
2024-04-07T21:04:01,mbh,2p5,0.0
2024-04-07T21:09:30,mbh,10p0,0.0
2024-04-07T21:09:30,mbh,1p0,0.0
2024-04-07T21:09:30,mbh,2p5,0.0
2024-04-07T21:14:34,mbh,10p0,0.0
2024-04-07T21:14:34,mbh,1p0,0.0
2024-04-07T21:14:34,mbh,2p5,0.0
2024-04-07T21:19:09,mbh,10p0,0.0
2024-04-07T21:19:09,mbh,1p0,0.0
2024-04-07T21:19:09,mbh,2p5,0.0
2024-04-07T21:24:15,mbh,10p0,0.0
2024-04-07T21:24:15,mbh,1p0,0.0
2024-04-07T21:24:15,mbh,2p5,0.0
2024-04-07T21:29:07,mbh,10p0,0.1
2024-04-07T21:29:07,mbh,1p0,0.0
2024-04-07T21:29:07,mbh,2p5,0.0
2024-04-07T21:34:06,mbh,10p0,0.0
2024-04-07T21:34:06,mbh,1p0,0.0
2024-04-07T21:34:06,mbh,2p5,0.0
2024-04-07T21:39:25,mbh,10p0,0.0
2024-04-07T21:39:25,mbh,1p0,0.0
2024-04-07T21:39:25,mbh,2p5,0.0
2024-04-07T21:44:29,mbh,10p0,0.0
2024-04-07T21:44:29,mbh,1p0,0.0
2024-04-07T21:44:29,mbh,2p5,0.0
2024-04-07T21:49:32,mbh,10p0,0.0
2024-04-07T21:49:32,mbh,1p0,0.0
2024-04-07T21:49:32,mbh,2p5,0.0
2024-04-07T21:54:21,mbh,10p0,0.1
2024-04-07T21:54:21,mbh,1p0,0.0
2024-04-07T21:54:21,mbh,2p5,0.0
2024-04-07T21:59:04,mbh,10p0,0.2
2024-04-07T21:59:04,mbh,1p0,0.0
2024-04-07T21:59:04,mbh,2p5,0.0
2024-04-07T22:04:02,mbh,10p0,0.0
2024-04-07T22:04:02,mbh,1p0,0.0
2024-04-07T22:04:02,mbh,2p5,0.0
2024-04-07T22:09:10,mbh,10p0,0.0
2024-04-07T22:09:10,mbh,1p0,0.0
2024-04-07T22:09:10,mbh,2p5,0.0
2024-04-07T22:14:52,mbh,10p0,0.6
2024-04-07T22:14:52,mbh,1p0,0.0
2024-04-07T22:14:52,mbh,2p5,0.2
2024-04-07T22:19:53,mbh,10p0,0.1
2024-04-07T22:19:53,mbh,1p0,0.0
2024-04-07T22:19:53,mbh,2p5,0.0
2024-04-07T22:24:59,mbh,10p0,0.1
2024-04-07T22:24:59,mbh,1p0,0.0
2024-04-07T22:24:59,mbh,2p5,0.0
2024-04-07T22:29:02,mbh,10p0,0.5
2024-04-07T22:29:02,mbh,1p0,0.0
2024-04-07T22:29:02,mbh,2p5,0.0
2024-04-07T22:34:08,mbh,10p0,0.1
2024-04-07T22:34:08,mbh,1p0,0.0
2024-04-07T22:34:08,mbh,2p5,0.0
2024-04-07T22:39:12,mbh,10p0,0.1
2024-04-07T22:39:12,mbh,1p0,0.0
2024-04-07T22:39:12,mbh,2p5,0.0
2024-04-07T22:44:16,mbh,10p0,0.0
2024-04-07T22:44:16,mbh,1p0,0.0
2024-04-07T22:44:16,mbh,2p5,0.0
2024-04-07T22:49:15,mbh,10p0,0.1
2024-04-07T22:49:15,mbh,1p0,0.0
2024-04-07T22:49:15,mbh,2p5,0.0
2024-04-07T22:54:23,mbh,10p0,0.0
2024-04-07T22:54:23,mbh,1p0,0.0
2024-04-07T22:54:23,mbh,2p5,0.0
2024-04-07T22:59:48,mbh,10p0,0.0
2024-04-07T22:59:48,mbh,1p0,0.0
2024-04-07T22:59:48,mbh,2p5,0.0
2024-04-07T23:04:13,mbh,10p0,1.4
2024-04-07T23:04:13,mbh,1p0,0.0
2024-04-07T23:04:13,mbh,2p5,0.8
2024-04-07T23:09:32,mbh,10p0,0.7
2024-04-07T23:09:32,mbh,1p0,0.0
2024-04-07T23:09:32,mbh,2p5,0.5
2024-04-07T23:14:31,mbh,10p0,0.4
2024-04-07T23:14:31,mbh,1p0,0.0
2024-04-07T23:14:31,mbh,2p5,0.2
2024-04-07T23:19:20,mbh,10p0,0.3
2024-04-07T23:19:20,mbh,1p0,0.0
2024-04-07T23:19:20,mbh,2p5,0.0
2024-04-07T23:24:24,mbh,10p0,0.1
2024-04-07T23:24:24,mbh,1p0,0.0
2024-04-07T23:24:24,mbh,2p5,0.0
2024-04-07T23:29:30,mbh,10p0,0.2
2024-04-07T23:29:30,mbh,1p0,0.0
2024-04-07T23:29:30,mbh,2p5,0.0
2024-04-07T23:34:32,mbh,10p0,0.1
2024-04-07T23:34:32,mbh,1p0,0.0
2024-04-07T23:34:32,mbh,2p5,0.0
2024-04-07T23:39:54,mbh,10p0,0.0
2024-04-07T23:39:54,mbh,1p0,0.0
2024-04-07T23:39:54,mbh,2p5,0.0
2024-04-07T23:44:56,mbh,10p0,0.4
2024-04-07T23:44:56,mbh,1p0,0.0
2024-04-07T23:44:56,mbh,2p5,0.1
2024-04-07T23:49:41,mbh,10p0,0.3
2024-04-07T23:49:41,mbh,1p0,0.0
2024-04-07T23:49:41,mbh,2p5,0.0
2024-04-07T23:54:46,mbh,10p0,0.3
2024-04-07T23:54:46,mbh,1p0,0.0
2024-04-07T23:54:46,mbh,2p5,0.1
