2024-04-14T16:19:30,sb,1p0,0.0
2024-04-14T16:19:30,sb,2p5,0.0
2024-04-14T16:24:11,sb,10p0,0.0
2024-04-14T16:24:11,sb,1p0,0.0
2024-04-14T16:24:11,sb,2p5,0.0
2024-04-14T16:29:06,sb,10p0,0.1
2024-04-14T16:29:06,sb,1p0,0.0
2024-04-14T16:29:06,sb,2p5,0.0
2024-04-14T16:34:26,sb,10p0,0.0
2024-04-14T16:34:26,sb,1p0,0.0
2024-04-14T16:34:26,sb,2p5,0.0
2024-04-14T16:39:27,sb,10p0,0.1
2024-04-14T16:39:27,sb,1p0,0.0
2024-04-14T16:39:27,sb,2p5,0.0
2024-04-14T16:44:01,sb,10p0,0.0
2024-04-14T16:44:01,sb,1p0,0.0
2024-04-14T16:44:01,sb,2p5,0.0
2024-04-14T16:49:04,sb,10p0,0.0
2024-04-14T16:49:04,sb,1p0,0.0
2024-04-14T16:49:04,sb,2p5,0.0
2024-04-14T16:54:25,sb,10p0,0.0
2024-04-14T16:54:25,sb,1p0,0.0
2024-04-14T16:54:25,sb,2p5,0.0
2024-04-14T16:59:07,sb,10p0,0.0
2024-04-14T16:59:07,sb,1p0,0.0
2024-04-14T16:59:07,sb,2p5,0.0
2024-04-14T17:04:21,sb,10p0,0.0
2024-04-14T17:04:21,sb,1p0,0.0
2024-04-14T17:04:21,sb,2p5,0.0
2024-04-14T17:09:09,sb,10p0,0.1
2024-04-14T17:09:09,sb,1p0,0.0
2024-04-14T17:09:09,sb,2p5,0.1
2024-04-14T17:14:14,sb,10p0,0.0
2024-04-14T17:14:14,sb,1p0,0.0
2024-04-14T17:14:14,sb,2p5,0.0
2024-04-14T17:19:16,sb,10p0,0.0
2024-04-14T17:19:16,sb,1p0,0.0
2024-04-14T17:19:16,sb,2p5,0.0
2024-04-14T17:24:17,sb,10p0,0.0
2024-04-14T17:24:17,sb,1p0,0.0
2024-04-14T17:24:17,sb,2p5,0.0
2024-04-14T17:29:21,sb,10p0,0.0
2024-04-14T17:29:21,sb,1p0,0.0
2024-04-14T17:29:21,sb,2p5,0.0
2024-04-14T17:34:26,sb,10p0,0.0
2024-04-14T17:34:26,sb,1p0,0.0
2024-04-14T17:34:26,sb,2p5,0.0
2024-04-14T17:39:30,sb,10p0,0.0
2024-04-14T17:39:30,sb,1p0,0.0
2024-04-14T17:39:30,sb,2p5,0.0
2024-04-14T17:44:24,sb,10p0,0.0
2024-04-14T17:44:24,sb,1p0,0.0
2024-04-14T17:44:24,sb,2p5,0.0
2024-04-14T17:49:54,sb,10p0,0.0
2024-04-14T17:49:54,sb,1p0,0.0
2024-04-14T17:49:54,sb,2p5,0.0
2024-04-14T17:54:30,sb,10p0,0.0
2024-04-14T17:54:30,sb,1p0,0.0
2024-04-14T17:54:30,sb,2p5,0.0
2024-04-14T17:59:39,sb,10p0,0.0
2024-04-14T17:59:39,sb,1p0,0.0
2024-04-14T17:59:39,sb,2p5,0.0
2024-04-14T18:04:43,sb,10p0,0.0
2024-04-14T18:04:43,sb,1p0,0.0
2024-04-14T18:04:43,sb,2p5,0.0
2024-04-14T18:09:50,sb,10p0,0.0
2024-04-14T18:09:50,sb,1p0,0.0
2024-04-14T18:09:50,sb,2p5,0.0
2024-04-14T18:14:55,sb,10p0,0.0
2024-04-14T18:14:55,sb,1p0,0.0
2024-04-14T18:14:55,sb,2p5,0.0
2024-04-14T18:19:02,sb,10p0,0.0
2024-04-14T18:19:02,sb,1p0,0.0
2024-04-14T18:19:02,sb,2p5,0.0
2024-04-14T18:24:02,sb,10p0,0.0
2024-04-14T18:24:02,sb,1p0,0.0
2024-04-14T18:24:02,sb,2p5,0.0
2024-04-14T18:29:08,sb,10p0,0.0
2024-04-14T18:29:08,sb,1p0,0.0
2024-04-14T18:29:08,sb,2p5,0.0
2024-04-14T18:35:02,sb,10p0,0.0
2024-04-14T18:35:02,sb,1p0,0.0
2024-04-14T18:35:02,sb,2p5,0.0
2024-04-14T18:39:05,sb,10p0,0.1
2024-04-14T18:39:05,sb,1p0,0.0
2024-04-14T18:39:05,sb,2p5,0.1
2024-04-14T18:44:06,sb,10p0,0.1
2024-04-14T18:44:06,sb,1p0,0.0
2024-04-14T18:44:06,sb,2p5,0.0
2024-04-14T18:49:34,sb,10p0,0.0
2024-04-14T18:49:34,sb,1p0,0.0
2024-04-14T18:49:34,sb,2p5,0.0
2024-04-14T18:51:34,sb,10p0,0.0
2024-04-14T18:51:34,sb,1p0,0.0
2024-04-14T18:51:34,sb,2p5,0.0
2024-04-14T18:54:39,sb,10p0,0.0
2024-04-14T18:54:39,sb,1p0,0.0
2024-04-14T18:54:39,sb,2p5,0.0
2024-04-14T19:04:07,sb,10p0,0.0
2024-04-14T19:04:07,sb,1p0,0.0
2024-04-14T19:04:07,sb,2p5,0.0
2024-04-14T19:09:46,sb,10p0,0.0
2024-04-14T19:09:46,sb,1p0,0.0
2024-04-14T19:09:46,sb,2p5,0.0
2024-04-14T19:14:49,sb,10p0,0.0
2024-04-14T19:14:49,sb,1p0,0.0
2024-04-14T19:14:49,sb,2p5,0.0
2024-04-14T19:19:17,sb,10p0,0.0
2024-04-14T19:19:17,sb,1p0,0.0
2024-04-14T19:19:17,sb,2p5,0.0
2024-04-14T19:24:50,sb,10p0,0.0
2024-04-14T19:24:50,sb,1p0,0.0
2024-04-14T19:24:50,sb,2p5,0.0
2024-04-14T19:29:20,sb,10p0,0.0
2024-04-14T19:29:20,sb,1p0,0.0
2024-04-14T19:29:20,sb,2p5,0.0
2024-04-14T19:34:05,sb,10p0,0.0
2024-04-14T19:34:05,sb,1p0,0.0
2024-04-14T19:34:05,sb,2p5,0.0
2024-04-14T19:39:09,sb,10p0,0.0
2024-04-14T19:39:09,sb,1p0,0.0
2024-04-14T19:39:09,sb,2p5,0.0
2024-04-14T19:44:25,sb,10p0,0.0
2024-04-14T19:44:25,sb,1p0,0.0
2024-04-14T19:44:25,sb,2p5,0.0
2024-04-14T19:49:27,sb,10p0,0.0
2024-04-14T19:49:27,sb,1p0,0.0
2024-04-14T19:49:27,sb,2p5,0.0
2024-04-14T19:54:06,sb,10p0,0.0
2024-04-14T19:54:06,sb,1p0,0.0
2024-04-14T19:54:06,sb,2p5,0.0
2024-04-14T19:55:04,sb,10p0,0.0
2024-04-14T19:55:04,sb,1p0,0.0
2024-04-14T19:55:04,sb,2p5,0.0
2024-04-14T20:04:11,sb,10p0,0.3
2024-04-14T20:04:11,sb,1p0,0.0
2024-04-14T20:04:11,sb,2p5,0.0
2024-04-14T20:09:41,sb,10p0,0.1
2024-04-14T20:09:41,sb,1p0,0.0
2024-04-14T20:09:41,sb,2p5,0.0
2024-04-14T20:14:17,sb,10p0,0.0
2024-04-14T20:14:17,sb,1p0,0.0
2024-04-14T20:14:17,sb,2p5,0.0
2024-04-14T20:19:05,sb,10p0,0.0
2024-04-14T20:19:05,sb,1p0,0.0
2024-04-14T20:19:05,sb,2p5,0.0
2024-04-14T20:24:19,sb,10p0,0.1
2024-04-14T20:24:19,sb,1p0,0.0
2024-04-14T20:24:19,sb,2p5,0.1
2024-04-14T20:29:07,sb,10p0,0.2
2024-04-14T20:29:07,sb,1p0,0.0
2024-04-14T20:29:07,sb,2p5,0.2
2024-04-14T20:34:32,sb,10p0,0.0
2024-04-14T20:34:32,sb,1p0,0.0
2024-04-14T20:34:32,sb,2p5,0.0
2024-04-14T20:39:34,sb,10p0,0.0
2024-04-14T20:39:34,sb,1p0,0.0
2024-04-14T20:39:34,sb,2p5,0.0
2024-04-14T20:44:12,sb,10p0,0.0
2024-04-14T20:44:12,sb,1p0,0.0
2024-04-14T20:44:12,sb,2p5,0.0
2024-04-14T20:49:10,sb,10p0,0.0
2024-04-14T20:49:10,sb,1p0,0.0
2024-04-14T20:49:10,sb,2p5,0.0
2024-04-14T20:54:31,sb,10p0,0.0
2024-04-14T20:54:31,sb,1p0,0.0
2024-04-14T20:54:31,sb,2p5,0.0
2024-04-14T20:59:14,sb,10p0,0.0
2024-04-14T20:59:14,sb,1p0,0.0
2024-04-14T20:59:14,sb,2p5,0.0
2024-04-14T21:04:40,sb,10p0,0.0
2024-04-14T21:04:40,sb,1p0,0.0
2024-04-14T21:04:40,sb,2p5,0.0
2024-04-14T21:09:12,sb,10p0,0.0
2024-04-14T21:09:12,sb,1p0,0.0
2024-04-14T21:09:12,sb,2p5,0.0
2024-04-14T21:14:43,sb,10p0,0.0
2024-04-14T21:14:43,sb,1p0,0.0
2024-04-14T21:14:43,sb,2p5,0.0
2024-04-14T21:19:45,sb,10p0,0.0
2024-04-14T21:19:45,sb,1p0,0.0
2024-04-14T21:19:45,sb,2p5,0.0
2024-04-14T21:24:11,sb,10p0,0.0
2024-04-14T21:24:11,sb,1p0,0.0
2024-04-14T21:24:11,sb,2p5,0.0
2024-04-14T21:29:48,sb,10p0,0.0
2024-04-14T21:29:48,sb,1p0,0.0
2024-04-14T21:29:48,sb,2p5,0.0
2024-04-14T21:34:15,sb,10p0,0.0
2024-04-14T21:34:15,sb,1p0,0.0
2024-04-14T21:34:15,sb,2p5,0.0
2024-04-14T21:39:55,sb,10p0,0.0
2024-04-14T21:39:55,sb,1p0,0.0
2024-04-14T21:39:55,sb,2p5,0.0
2024-04-14T21:44:16,sb,10p0,0.0
2024-04-14T21:44:16,sb,1p0,0.0
2024-04-14T21:44:16,sb,2p5,0.0
2024-04-14T21:49:45,sb,10p0,0.0
2024-04-14T21:49:45,sb,1p0,0.0
2024-04-14T21:49:45,sb,2p5,0.0
2024-04-14T21:54:49,sb,10p0,0.1
2024-04-14T21:54:49,sb,1p0,0.0
2024-04-14T21:54:49,sb,2p5,0.1
2024-04-14T21:59:53,sb,10p0,0.0
2024-04-14T21:59:53,sb,1p0,0.0
2024-04-14T21:59:53,sb,2p5,0.0
2024-04-14T22:04:37,sb,10p0,0.0
2024-04-14T22:04:37,sb,1p0,0.0
2024-04-14T22:04:37,sb,2p5,0.0
2024-04-14T22:09:40,sb,10p0,0.4
2024-04-14T22:09:40,sb,1p0,0.0
2024-04-14T22:09:40,sb,2p5,0.1
2024-04-14T22:14:05,sb,10p0,0.5
2024-04-14T22:14:05,sb,1p0,0.0
2024-04-14T22:14:05,sb,2p5,0.0
2024-04-14T22:19:06,sb,10p0,0.2
2024-04-14T22:19:06,sb,1p0,0.0
2024-04-14T22:19:06,sb,2p5,0.1
2024-04-14T22:24:10,sb,10p0,0.4
2024-04-14T22:24:10,sb,1p0,0.0
2024-04-14T22:24:10,sb,2p5,0.0
2024-04-14T22:29:09,sb,10p0,0.1
2024-04-14T22:29:09,sb,1p0,0.0
2024-04-14T22:29:09,sb,2p5,0.1
2024-04-14T22:34:16,sb,10p0,0.6
2024-04-14T22:34:16,sb,1p0,0.0
2024-04-14T22:34:16,sb,2p5,0.3
2024-04-14T22:44:12,sb,10p0,0.9
2024-04-14T22:44:12,sb,1p0,0.0
2024-04-14T22:44:12,sb,2p5,0.3
2024-04-14T22:49:05,sb,10p0,0.5
2024-04-14T22:49:05,sb,1p0,0.0
2024-04-14T22:49:05,sb,2p5,0.0
2024-04-14T22:54:27,sb,10p0,0.3
2024-04-14T22:54:27,sb,1p0,0.0
2024-04-14T22:54:27,sb,2p5,0.1
2024-04-14T22:59:34,sb,10p0,0.2
2024-04-14T22:59:34,sb,1p0,0.0
2024-04-14T22:59:34,sb,2p5,0.0
2024-04-14T23:04:17,sb,10p0,0.3
2024-04-14T23:04:17,sb,1p0,0.0
2024-04-14T23:04:17,sb,2p5,0.0
2024-04-14T23:09:27,sb,10p0,0.4
2024-04-14T23:09:27,sb,1p0,0.0
2024-04-14T23:09:27,sb,2p5,0.4
2024-04-14T23:14:17,sb,10p0,0.5
2024-04-14T23:14:17,sb,1p0,0.0
2024-04-14T23:14:17,sb,2p5,0.3
2024-04-14T23:19:35,sb,10p0,0.5
2024-04-14T23:19:35,sb,1p0,0.0
2024-04-14T23:19:35,sb,2p5,0.3
2024-04-14T23:24:54,sb,10p0,0.2
2024-04-14T23:24:54,sb,1p0,0.0
2024-04-14T23:24:54,sb,2p5,0.1
2024-04-14T23:29:07,sb,10p0,0.4
2024-04-14T23:29:07,sb,1p0,0.0
2024-04-14T23:29:07,sb,2p5,0.2
2024-04-14T23:34:55,sb,10p0,0.3
2024-04-14T23:34:55,sb,1p0,0.0
2024-04-14T23:34:55,sb,2p5,0.2
2024-04-14T23:39:45,sb,10p0,0.2
2024-04-14T23:39:45,sb,1p0,0.0
2024-04-14T23:39:45,sb,2p5,0.2
2024-04-14T23:44:01,sb,10p0,0.5
2024-04-14T23:44:01,sb,1p0,0.1
2024-04-14T23:44:01,sb,2p5,0.2
2024-04-14T23:49:02,sb,10p0,0.1
2024-04-14T23:49:02,sb,1p0,0.0
2024-04-14T23:49:02,sb,2p5,0.0
2024-04-14T23:54:52,sb,10p0,0.2
2024-04-14T23:54:52,sb,1p0,0.0
2024-04-14T23:54:52,sb,2p5,0.2
