#datetime,location,diameter,particulate_matter
2024-04-07T15:14:55,mbh,10p0,0.0
2024-04-07T15:14:55,mbh,1p0,0.0
2024-04-07T15:14:55,mbh,2p5,0.0
2024-04-07T15:19:37,mbh,10p0,0.0
2024-04-07T15:19:37,mbh,1p0,0.0
2024-04-07T15:19:37,mbh,2p5,0.0
2024-04-07T15:24:35,mbh,10p0,0.0
2024-04-07T15:24:35,mbh,1p0,0.0
2024-04-07T15:24:35,mbh,2p5,0.0
2024-04-07T15:29:44,mbh,10p0,0.0
2024-04-07T15:29:44,mbh,1p0,0.0
2024-04-07T15:29:44,mbh,2p5,0.0
2024-04-07T15:34:45,mbh,10p0,0.0
2024-04-07T15:34:45,mbh,1p0,0.0
2024-04-07T15:34:45,mbh,2p5,0.0
2024-04-07T15:39:11,mbh,10p0,0.0
2024-04-07T15:39:11,mbh,1p0,0.0
2024-04-07T15:39:11,mbh,2p5,0.0
2024-04-07T15:44:53,mbh,10p0,0.0
2024-04-07T15:44:53,mbh,1p0,0.0
2024-04-07T15:44:53,mbh,2p5,0.0
2024-04-07T15:49:01,mbh,10p0,0.0
2024-04-07T15:49:01,mbh,1p0,0.0
2024-04-07T15:49:01,mbh,2p5,0.0
2024-04-07T15:55:02,mbh,10p0,0.0
2024-04-07T15:55:02,mbh,1p0,0.0
2024-04-07T15:55:02,mbh,2p5,0.0
2024-04-07T15:59:23,mbh,10p0,0.0
2024-04-07T15:59:23,mbh,1p0,0.0
2024-04-07T15:59:23,mbh,2p5,0.0
2024-04-07T16:04:05,mbh,10p0,0.0
2024-04-07T16:04:05,mbh,1p0,0.0
2024-04-07T16:04:05,mbh,2p5,0.0
2024-04-07T16:09:06,mbh,10p0,0.0
2024-04-07T16:09:06,mbh,1p0,0.0
2024-04-07T16:09:06,mbh,2p5,0.0
2024-04-07T16:14:35,mbh,10p0,0.0
2024-04-07T16:14:35,mbh,1p0,0.0
2024-04-07T16:14:35,mbh,2p5,0.0
2024-04-07T16:19:40,mbh,10p0,0.0
2024-04-07T16:19:40,mbh,1p0,0.0
2024-04-07T16:19:40,mbh,2p5,0.0
2024-04-07T16:24:44,mbh,10p0,0.1
2024-04-07T16:24:44,mbh,1p0,0.0
2024-04-07T16:24:44,mbh,2p5,0.0
2024-04-07T16:29:25,mbh,10p0,0.0
2024-04-07T16:29:25,mbh,1p0,0.0
2024-04-07T16:29:25,mbh,2p5,0.0
2024-04-07T16:34:24,mbh,10p0,0.0
2024-04-07T16:34:24,mbh,1p0,0.0
2024-04-07T16:34:24,mbh,2p5,0.0
2024-04-07T16:39:26,mbh,10p0,0.1
2024-04-07T16:39:26,mbh,1p0,0.0
2024-04-07T16:39:26,mbh,2p5,0.0
2024-04-07T16:44:31,mbh,10p0,0.0
2024-04-07T16:44:31,mbh,1p0,0.0
2024-04-07T16:44:31,mbh,2p5,0.0
2024-04-07T16:49:02,mbh,10p0,0.1
2024-04-07T16:49:02,mbh,1p0,0.0
2024-04-07T16:49:02,mbh,2p5,0.1
2024-04-07T16:54:32,mbh,10p0,0.0
2024-04-07T16:54:32,mbh,1p0,0.0
2024-04-07T16:54:32,mbh,2p5,0.0
2024-04-07T16:59:36,mbh,10p0,0.0
2024-04-07T16:59:36,mbh,1p0,0.0
2024-04-07T16:59:36,mbh,2p5,0.0
2024-04-07T17:04:40,mbh,10p0,0.0
2024-04-07T17:04:40,mbh,1p0,0.0
2024-04-07T17:04:40,mbh,2p5,0.0
2024-04-07T17:09:45,mbh,10p0,0.0
2024-04-07T17:09:45,mbh,1p0,0.0
2024-04-07T17:09:45,mbh,2p5,0.0
2024-04-07T17:14:17,mbh,10p0,0.0
2024-04-07T17:14:17,mbh,1p0,0.0
2024-04-07T17:14:17,mbh,2p5,0.0
2024-04-07T17:19:36,mbh,10p0,0.0
2024-04-07T17:19:36,mbh,1p0,0.0
2024-04-07T17:19:36,mbh,2p5,0.0
2024-04-07T17:24:02,mbh,10p0,0.0
2024-04-07T17:24:02,mbh,1p0,0.0
2024-04-07T17:24:02,mbh,2p5,0.0
2024-04-07T17:29:29,mbh,10p0,0.0
2024-04-07T17:29:29,mbh,1p0,0.0
2024-04-07T17:29:29,mbh,2p5,0.0
2024-04-07T17:34:35,mbh,10p0,0.0
2024-04-07T17:34:35,mbh,1p0,0.0
2024-04-07T17:34:35,mbh,2p5,0.0
2024-04-07T17:39:09,mbh,10p0,0.0
2024-04-07T17:39:09,mbh,1p0,0.0
2024-04-07T17:39:09,mbh,2p5,0.0
2024-04-07T17:44:05,mbh,10p0,0.0
2024-04-07T17:44:05,mbh,1p0,0.0
2024-04-07T17:44:05,mbh,2p5,0.0
2024-04-07T17:49:13,mbh,10p0,0.1
2024-04-07T17:49:13,mbh,1p0,0.0
2024-04-07T17:49:13,mbh,2p5,0.0
2024-04-07T17:54:20,mbh,10p0,0.0
2024-04-07T17:54:20,mbh,1p0,0.0
2024-04-07T17:54:20,mbh,2p5,0.0
2024-04-07T17:59:20,mbh,10p0,0.0
2024-04-07T17:59:20,mbh,1p0,0.0
2024-04-07T17:59:20,mbh,2p5,0.0
2024-04-07T18:04:25,mbh,10p0,0.0
2024-04-07T18:04:25,mbh,1p0,0.0
2024-04-07T18:04:25,mbh,2p5,0.0
2024-04-07T18:09:28,mbh,10p0,0.0
2024-04-07T18:09:28,mbh,1p0,0.0
2024-04-07T18:09:28,mbh,2p5,0.0
2024-04-07T18:14:10,mbh,10p0,0.0
2024-04-07T18:14:10,mbh,1p0,0.0
2024-04-07T18:14:10,mbh,2p5,0.0
2024-04-07T18:19:41,mbh,10p0,0.0
2024-04-07T18:19:41,mbh,1p0,0.0
2024-04-07T18:19:41,mbh,2p5,0.0
2024-04-07T18:24:08,mbh,10p0,0.0
2024-04-07T18:24:08,mbh,1p0,0.0
2024-04-07T18:24:08,mbh,2p5,0.0
2024-04-07T18:29:16,mbh,10p0,0.0
2024-04-07T18:29:16,mbh,1p0,0.0
2024-04-07T18:29:16,mbh,2p5,0.0
2024-04-07T18:34:49,mbh,10p0,0.0
2024-04-07T18:34:49,mbh,1p0,0.0
2024-04-07T18:34:49,mbh,2p5,0.0
2024-04-07T18:39:24,mbh,10p0,0.0
2024-04-07T18:39:24,mbh,1p0,0.0
2024-04-07T18:39:24,mbh,2p5,0.0
2024-04-07T18:44:19,mbh,10p0,0.0
2024-04-07T18:44:19,mbh,1p0,0.0
2024-04-07T18:44:19,mbh,2p5,0.0
2024-04-07T18:49:51,mbh,10p0,0.0
2024-04-07T18:49:51,mbh,1p0,0.0
2024-04-07T18:49:51,mbh,2p5,0.0
2024-04-07T18:54:03,mbh,10p0,0.0
2024-04-07T18:54:03,mbh,1p0,0.0
2024-04-07T18:54:03,mbh,2p5,0.0
2024-04-07T18:59:20,mbh,10p0,0.0
2024-04-07T18:59:20,mbh,1p0,0.0
2024-04-07T18:59:20,mbh,2p5,0.0
2024-04-07T19:04:30,mbh,10p0,0.0
2024-04-07T19:04:30,mbh,1p0,0.0
2024-04-07T19:04:30,mbh,2p5,0.0
2024-04-07T19:09:36,mbh,10p0,0.0
2024-04-07T19:09:36,mbh,1p0,0.0
2024-04-07T19:09:36,mbh,2p5,0.0
2024-04-07T19:14:03,mbh,10p0,0.0
2024-04-07T19:14:03,mbh,1p0,0.0
2024-04-07T19:14:03,mbh,2p5,0.0
2024-04-07T19:19:20,mbh,10p0,0.0
2024-04-07T19:19:20,mbh,1p0,0.0
2024-04-07T19:19:20,mbh,2p5,0.0
2024-04-07T19:24:24,mbh,10p0,0.0
2024-04-07T19:24:24,mbh,1p0,0.0
2024-04-07T19:24:24,mbh,2p5,0.0
2024-04-07T19:29:47,mbh,10p0,0.0
2024-04-07T19:29:47,mbh,1p0,0.0
2024-04-07T19:29:47,mbh,2p5,0.0
2024-04-07T19:34:51,mbh,10p0,0.0
2024-04-07T19:34:51,mbh,1p0,0.0
2024-04-07T19:34:51,mbh,2p5,0.0
2024-04-07T19:39:17,mbh,10p0,0.0
2024-04-07T19:39:17,mbh,1p0,0.0
2024-04-07T19:39:17,mbh,2p5,0.0
2024-04-07T19:44:22,mbh,10p0,0.0
2024-04-07T19:44:22,mbh,1p0,0.0
2024-04-07T19:44:22,mbh,2p5,0.0
2024-04-07T19:49:52,mbh,10p0,0.0
2024-04-07T19:49:52,mbh,1p0,0.0
2024-04-07T19:49:52,mbh,2p5,0.0
2024-04-07T19:54:05,mbh,10p0,0.0
2024-04-07T19:54:05,mbh,1p0,0.0
2024-04-07T19:54:05,mbh,2p5,0.0
2024-04-07T19:59:06,mbh,10p0,0.0
2024-04-07T19:59:06,mbh,1p0,0.0
2024-04-07T19:59:06,mbh,2p5,0.0
2024-04-07T20:04:06,mbh,10p0,0.0
2024-04-07T20:04:06,mbh,1p0,0.0
2024-04-07T20:04:06,mbh,2p5,0.0
2024-04-07T20:09:14,mbh,10p0,0.0
2024-04-07T20:09:14,mbh,1p0,0.0
2024-04-07T20:09:14,mbh,2p5,0.0
2024-04-07T20:14:20,mbh,10p0,0.0
2024-04-07T20:14:20,mbh,1p0,0.0
2024-04-07T20:14:20,mbh,2p5,0.0
2024-04-07T20:19:23,mbh,10p0,0.1
2024-04-07T20:19:23,mbh,1p0,0.0
2024-04-07T20:19:23,mbh,2p5,0.1
2024-04-07T20:24:22,mbh,10p0,0.2
2024-04-07T20:24:22,mbh,1p0,0.0
2024-04-07T20:24:22,mbh,2p5,0.0
2024-04-07T20:29:51,mbh,10p0,0.1
2024-04-07T20:29:51,mbh,1p0,0.0
2024-04-07T20:29:51,mbh,2p5,0.0
2024-04-07T20:34:03,mbh,10p0,0.0
2024-04-07T20:34:03,mbh,1p0,0.0
2024-04-07T20:34:03,mbh,2p5,0.0
2024-04-07T20:39:01,mbh,10p0,0.1
2024-04-07T20:39:01,mbh,1p0,0.0
2024-04-07T20:39:01,mbh,2p5,0.0
2024-04-07T20:44:17,mbh,10p0,0.0
2024-04-07T20:44:17,mbh,1p0,0.0
2024-04-07T20:44:17,mbh,2p5,0.0
2024-04-07T20:49:22,mbh,10p0,0.0
2024-04-07T20:49:22,mbh,1p0,0.0
2024-04-07T20:49:22,mbh,2p5,0.0
2024-04-07T20:54:25,mbh,10p0,0.0
2024-04-07T20:54:25,mbh,1p0,0.0
2024-04-07T20:54:25,mbh,2p5,0.0
2024-04-07T20:59:00,mbh,10p0,0.0
2024-04-07T20:59:00,mbh,1p0,0.0
2024-04-07T20:59:00,mbh,2p5,0.0
2024-04-07T21:04:01,mbh,10p0,0.0
2024-04-07T21:04:01,mbh,1p0,0.0
2024-04-07T21:04:01,mbh,2p5,0.0
2024-04-07T21:09:30,mbh,10p0,0.0
2024-04-07T21:09:30,mbh,1p0,0.0
2024-04-07T21:09:30,mbh,2p5,0.0
2024-04-07T21:14:34,mbh,10p0,0.0
2024-04-07T21:14:34,mbh,1p0,0.0
2024-04-07T21:14:34,mbh,2p5,0.0
2024-04-07T21:19:09,mbh,10p0,0.0
2024-04-07T21:19:09,mbh,1p0,0.0
2024-04-07T21:19:09,mbh,2p5,0.0
2024-04-07T21:24:15,mbh,10p0,0.0
2024-04-07T21:24:15,mbh,1p0,0.0
2024-04-07T21:24:15,mbh,2p5,0.0
2024-04-07T21:29:07,mbh,10p0,0.1
2024-04-07T21:29:07,mbh,1p0,0.0
2024-04-07T21:29:07,mbh,2p5,0.0
2024-04-07T21:34:06,mbh,10p0,0.0
2024-04-07T21:34:06,mbh,1p0,0.0
2024-04-07T21:34:06,mbh,2p5,0.0
2024-04-07T21:39:25,mbh,10p0,0.0
2024-04-07T21:39:25,mbh,1p0,0.0
2024-04-07T21:39:25,mbh,2p5,0.0
2024-04-07T21:44:29,mbh,10p0,0.0
2024-04-07T21:44:29,mbh,1p0,0.0
2024-04-07T21:44:29,mbh,2p5,0.0
2024-04-07T21:49:32,mbh,10p0,0.0
2024-04-07T21:49:32,mbh,1p0,0.0
2024-04-07T21:49:32,mbh,2p5,0.0
2024-04-07T21:54:21,mbh,10p0,0.1
2024-04-07T21:54:21,mbh,1p0,0.0
2024-04-07T21:54:21,mbh,2p5,0.0
2024-04-07T21:59:04,mbh,10p0,0.2
2024-04-07T21:59:04,mbh,1p0,0.0
2024-04-07T21:59:04,mbh,2p5,0.0
2024-04-07T22:04:02,mbh,10p0,0.0
2024-04-07T22:04:02,mbh,1p0,0.0
2024-04-07T22:04:02,mbh,2p5,0.0
2024-04-07T22:09:10,mbh,10p0,0.0
2024-04-07T22:09:10,mbh,1p0,0.0
2024-04-07T22:09:10,mbh,2p5,0.0
2024-04-07T22:14:52,mbh,10p0,0.6
2024-04-07T22:14:52,mbh,1p0,0.0
2024-04-07T22:14:52,mbh,2p5,0.2
2024-04-07T22:19:53,mbh,10p0,0.1
2024-04-07T22:19:53,mbh,1p0,0.0
2024-04-07T22:19:53,mbh,2p5,0.0
2024-04-07T22:24:59,mbh,10p0,0.1
2024-04-07T22:24:59,mbh,1p0,0.0
2024-04-07T22:24:59,mbh,2p5,0.0
2024-04-07T22:29:02,mbh,10p0,0.5
2024-04-07T22:29:02,mbh,1p0,0.0
2024-04-07T22:29:02,mbh,2p5,0.0
2024-04-07T22:34:08,mbh,10p0,0.1
2024-04-07T22:34:08,mbh,1p0,0.0
2024-04-07T22:34:08,mbh,2p5,0.0
2024-04-07T22:39:12,mbh,10p0,0.1
2024-04-07T22:39:12,mbh,1p0,0.0
2024-04-07T22:39:12,mbh,2p5,0.0
2024-04-07T22:44:16,mbh,10p0,0.0
2024-04-07T22:44:16,mbh,1p0,0.0
2024-04-07T22:44:16,mbh,2p5,0.0
2024-04-07T22:49:15,mbh,10p0,0.1
2024-04-07T22:49:15,mbh,1p0,0.0
2024-04-07T22:49:15,mbh,2p5,0.0
2024-04-07T22:54:23,mbh,10p0,0.0
2024-04-07T22:54:23,mbh,1p0,0.0
2024-04-07T22:54:23,mbh,2p5,0.0
2024-04-07T22:59:48,mbh,10p0,0.0
2024-04-07T22:59:48,mbh,1p0,0.0
2024-04-07T22:59:48,mbh,2p5,0.0
2024-04-07T23:04:13,mbh,10p0,1.4
2024-04-07T23:04:13,mbh,1p0,0.0
2024-04-07T23:04:13,mbh,2p5,0.8
2024-04-07T23:09:32,mbh,10p0,0.7
2024-04-07T23:09:32,mbh,1p0,0.0
2024-04-07T23:09:32,mbh,2p5,0.5
2024-04-07T23:14:31,mbh,10p0,0.4
2024-04-07T23:14:31,mbh,1p0,0.0
2024-04-07T23:14:31,mbh,2p5,0.2
2024-04-07T23:19:20,mbh,10p0,0.3
2024-04-07T23:19:20,mbh,1p0,0.0
2024-04-07T23:19:20,mbh,2p5,0.0
2024-04-07T23:24:24,mbh,10p0,0.1
2024-04-07T23:24:24,mbh,1p0,0.0
2024-04-07T23:24:24,mbh,2p5,0.0
2024-04-07T23:29:30,mbh,10p0,0.2
2024-04-07T23:29:30,mbh,1p0,0.0
2024-04-07T23:29:30,mbh,2p5,0.0
2024-04-07T23:34:32,mbh,10p0,0.1
2024-04-07T23:34:32,mbh,1p0,0.0
2024-04-07T23:34:32,mbh,2p5,0.0
2024-04-07T23:39:54,mbh,10p0,0.0
2024-04-07T23:39:54,mbh,1p0,0.0
2024-04-07T23:39:54,mbh,2p5,0.0
2024-04-07T23:44:56,mbh,10p0,0.4
2024-04-07T23:44:56,mbh,1p0,0.0
2024-04-07T23:44:56,mbh,2p5,0.1
2024-04-07T23:49:41,mbh,10p0,0.3
2024-04-07T23:49:41,mbh,1p0,0.0
2024-04-07T23:49:41,mbh,2p5,0.0
2024-04-07T23:54:46,mbh,10p0,0.3
2024-04-07T23:54:46,mbh,1p0,0.0
2024-04-07T23:54:46,mbh,2p5,0.1
2024-04-07T23:59:08,mbh,10p0,0.2
2024-04-07T23:59:08,mbh,1p0,0.0
2024-04-07T23:59:08,mbh,2p5,0.0
2024-04-08T00:04:17,mbh,10p0,0.5
2024-04-08T00:04:17,mbh,1p0,0.0
2024-04-08T00:04:17,mbh,2p5,0.2
2024-04-08T00:09:16,mbh,10p0,0.8
2024-04-08T00:09:16,mbh,1p0,0.0
2024-04-08T00:09:16,mbh,2p5,0.3
2024-04-08T00:14:24,mbh,10p0,0.9
2024-04-08T00:14:24,mbh,1p0,0.0
2024-04-08T00:14:24,mbh,2p5,0.5
2024-04-08T00:19:27,mbh,10p0,1.0
2024-04-08T00:19:27,mbh,1p0,0.0
2024-04-08T00:19:27,mbh,2p5,0.5
2024-04-08T00:24:33,mbh,10p0,1.7
2024-04-08T00:24:33,mbh,1p0,0.0
2024-04-08T00:24:33,mbh,2p5,1.0
2024-04-08T00:29:39,mbh,10p0,1.5
2024-04-08T00:29:39,mbh,1p0,0.0
2024-04-08T00:29:39,mbh,2p5,0.9
2024-04-08T00:34:39,mbh,10p0,0.9
2024-04-08T00:34:39,mbh,1p0,0.0
2024-04-08T00:34:39,mbh,2p5,0.5
2024-04-08T00:39:14,mbh,10p0,0.6
2024-04-08T00:39:14,mbh,1p0,0.0
2024-04-08T00:39:14,mbh,2p5,0.1
2024-04-08T00:44:47,mbh,10p0,1.6
2024-04-08T00:44:47,mbh,1p0,0.0
2024-04-08T00:44:47,mbh,2p5,1.1
2024-04-08T00:49:20,mbh,10p0,1.9
2024-04-08T00:49:20,mbh,1p0,0.0
2024-04-08T00:49:20,mbh,2p5,1.4
2024-04-08T00:54:35,mbh,10p0,1.0
2024-04-08T00:54:35,mbh,1p0,0.0
2024-04-08T00:54:35,mbh,2p5,0.2
2024-04-08T00:59:24,mbh,10p0,0.9
2024-04-08T00:59:24,mbh,1p0,0.0
2024-04-08T00:59:24,mbh,2p5,0.4
2024-04-08T01:04:01,mbh,10p0,0.3
2024-04-08T01:04:01,mbh,1p0,0.0
2024-04-08T01:04:01,mbh,2p5,0.2
2024-04-08T01:09:48,mbh,10p0,0.3
2024-04-08T01:09:48,mbh,1p0,0.0
2024-04-08T01:09:48,mbh,2p5,0.1
2024-04-08T01:14:09,mbh,10p0,0.3
2024-04-08T01:14:09,mbh,1p0,0.0
2024-04-08T01:14:09,mbh,2p5,0.1
2024-04-08T01:19:11,mbh,10p0,1.1
2024-04-08T01:19:11,mbh,1p0,0.0
2024-04-08T01:19:11,mbh,2p5,0.5
2024-04-08T01:24:12,mbh,10p0,0.4
2024-04-08T01:24:12,mbh,1p0,0.0
2024-04-08T01:24:12,mbh,2p5,0.2
2024-04-08T01:29:17,mbh,10p0,0.3
2024-04-08T01:29:17,mbh,1p0,0.0
2024-04-08T01:29:17,mbh,2p5,0.0
2024-04-08T01:34:16,mbh,10p0,0.0
2024-04-08T01:34:16,mbh,1p0,0.0
2024-04-08T01:34:16,mbh,2p5,0.0
2024-04-08T01:39:37,mbh,10p0,0.4
2024-04-08T01:39:37,mbh,1p0,0.0
2024-04-08T01:39:37,mbh,2p5,0.1
2024-04-08T01:44:04,mbh,10p0,0.3
2024-04-08T01:44:04,mbh,1p0,0.0
2024-04-08T01:44:04,mbh,2p5,0.0
2024-04-08T01:49:24,mbh,10p0,0.2
2024-04-08T01:49:24,mbh,1p0,0.0
2024-04-08T01:49:24,mbh,2p5,0.1
2024-04-08T01:54:32,mbh,10p0,0.3
2024-04-08T01:54:32,mbh,1p0,0.0
2024-04-08T01:54:32,mbh,2p5,0.0
2024-04-08T01:59:31,mbh,10p0,0.2
2024-04-08T01:59:31,mbh,1p0,0.0
2024-04-08T01:59:31,mbh,2p5,0.0
2024-04-08T02:04:25,mbh,10p0,0.6
2024-04-08T02:04:25,mbh,1p0,0.0
2024-04-08T02:04:25,mbh,2p5,0.1
2024-04-08T02:09:21,mbh,10p0,0.7
2024-04-08T02:09:21,mbh,1p0,0.0
2024-04-08T02:09:21,mbh,2p5,0.5
2024-04-08T02:14:49,mbh,10p0,0.7
2024-04-08T02:14:49,mbh,1p0,0.0
2024-04-08T02:14:49,mbh,2p5,0.3
2024-04-08T02:19:03,mbh,10p0,1.2
2024-04-08T02:19:03,mbh,1p0,0.0
2024-04-08T02:19:03,mbh,2p5,0.4
2024-04-08T02:24:56,mbh,10p0,1.7
2024-04-08T02:24:56,mbh,1p0,0.0
2024-04-08T02:24:56,mbh,2p5,1.2
2024-04-08T02:29:43,mbh,10p0,1.5
2024-04-08T02:29:43,mbh,1p0,0.0
2024-04-08T02:29:43,mbh,2p5,0.7
2024-04-08T02:34:49,mbh,10p0,1.2
2024-04-08T02:34:49,mbh,1p0,0.0
2024-04-08T02:34:49,mbh,2p5,0.9
2024-04-08T02:39:05,mbh,10p0,0.6
2024-04-08T02:39:05,mbh,1p0,0.0
2024-04-08T02:39:05,mbh,2p5,0.3
2024-04-08T02:44:03,mbh,10p0,1.3
2024-04-08T02:44:03,mbh,1p0,0.0
2024-04-08T02:44:03,mbh,2p5,0.6
2024-04-08T02:49:09,mbh,10p0,0.3
2024-04-08T02:49:09,mbh,1p0,0.0
2024-04-08T02:49:09,mbh,2p5,0.1
2024-04-08T02:54:09,mbh,10p0,0.1
2024-04-08T02:54:09,mbh,1p0,0.0
2024-04-08T02:54:09,mbh,2p5,0.0
2024-04-08T02:59:13,mbh,10p0,0.1
2024-04-08T02:59:13,mbh,1p0,0.0
2024-04-08T02:59:13,mbh,2p5,0.0
2024-04-08T03:04:15,mbh,10p0,0.3
2024-04-08T03:04:15,mbh,1p0,0.0
2024-04-08T03:04:15,mbh,2p5,0.0
2024-04-08T03:09:48,mbh,10p0,0.2
2024-04-08T03:09:48,mbh,1p0,0.0
2024-04-08T03:09:48,mbh,2p5,0.0
2024-04-08T03:14:10,mbh,10p0,0.2
2024-04-08T03:14:10,mbh,1p0,0.0
2024-04-08T03:14:10,mbh,2p5,0.0
2024-04-08T03:19:22,mbh,10p0,0.0
2024-04-08T03:19:22,mbh,1p0,0.0
2024-04-08T03:19:22,mbh,2p5,0.0
2024-04-08T03:24:31,mbh,10p0,0.2
2024-04-08T03:24:31,mbh,1p0,0.0
2024-04-08T03:24:31,mbh,2p5,0.0
2024-04-08T03:29:33,mbh,10p0,0.7
2024-04-08T03:29:33,mbh,1p0,0.0
2024-04-08T03:29:33,mbh,2p5,0.3
2024-04-08T03:34:38,mbh,10p0,0.6
2024-04-08T03:34:38,mbh,1p0,0.0
2024-04-08T03:34:38,mbh,2p5,0.0
2024-04-08T03:39:42,mbh,10p0,0.7
2024-04-08T03:39:42,mbh,1p0,0.0
2024-04-08T03:39:42,mbh,2p5,0.3
2024-04-08T03:44:32,mbh,10p0,1.0
2024-04-08T03:44:32,mbh,1p0,0.0
2024-04-08T03:44:32,mbh,2p5,0.2
2024-04-08T03:49:08,mbh,10p0,0.9
2024-04-08T03:49:08,mbh,1p0,0.0
2024-04-08T03:49:08,mbh,2p5,0.5
2024-04-08T03:54:15,mbh,10p0,0.3
2024-04-08T03:54:15,mbh,1p0,0.0
2024-04-08T03:54:15,mbh,2p5,0.0
2024-04-08T03:59:14,mbh,10p0,0.3
2024-04-08T03:59:14,mbh,1p0,0.0
2024-04-08T03:59:14,mbh,2p5,0.1
2024-04-08T04:04:02,mbh,10p0,0.8
2024-04-08T04:04:02,mbh,1p0,0.0
2024-04-08T04:04:02,mbh,2p5,0.5
2024-04-08T04:09:23,mbh,10p0,0.8
2024-04-08T04:09:23,mbh,1p0,0.0
2024-04-08T04:09:23,mbh,2p5,0.3
2024-04-08T04:14:29,mbh,10p0,0.3
2024-04-08T04:14:29,mbh,1p0,0.0
2024-04-08T04:14:29,mbh,2p5,0.0
2024-04-08T04:19:12,mbh,10p0,0.1
2024-04-08T04:19:12,mbh,1p0,0.0
2024-04-08T04:19:12,mbh,2p5,0.0
2024-04-08T04:24:46,mbh,10p0,0.1
2024-04-08T04:24:46,mbh,1p0,0.0
2024-04-08T04:24:46,mbh,2p5,0.0
2024-04-08T04:29:16,mbh,10p0,0.4
2024-04-08T04:29:16,mbh,1p0,0.0
2024-04-08T04:29:16,mbh,2p5,0.2
2024-04-08T04:34:07,mbh,10p0,0.4
2024-04-08T04:34:07,mbh,1p0,0.0
2024-04-08T04:34:07,mbh,2p5,0.2
2024-04-08T04:39:10,mbh,10p0,0.4
2024-04-08T04:39:10,mbh,1p0,0.0
2024-04-08T04:39:10,mbh,2p5,0.1
2024-04-08T04:44:13,mbh,10p0,0.4
2024-04-08T04:44:13,mbh,1p0,0.0
2024-04-08T04:44:13,mbh,2p5,0.1
2024-04-08T04:49:22,mbh,10p0,0.8
2024-04-08T04:49:22,mbh,1p0,0.0
2024-04-08T04:49:22,mbh,2p5,0.2
2024-04-08T04:54:20,mbh,10p0,0.5
2024-04-08T04:54:20,mbh,1p0,0.0
2024-04-08T04:54:20,mbh,2p5,0.2
2024-04-08T04:59:35,mbh,10p0,0.7
2024-04-08T04:59:35,mbh,1p0,0.0
2024-04-08T04:59:35,mbh,2p5,0.2
2024-04-08T05:04:21,mbh,10p0,0.3
2024-04-08T05:04:21,mbh,1p0,0.0
2024-04-08T05:04:21,mbh,2p5,0.0
2024-04-08T05:09:53,mbh,10p0,0.7
2024-04-08T05:09:53,mbh,1p0,0.0
2024-04-08T05:09:53,mbh,2p5,0.4
2024-04-08T05:14:44,mbh,10p0,0.4
2024-04-08T05:14:44,mbh,1p0,0.0
2024-04-08T05:14:44,mbh,2p5,0.1
2024-04-08T05:15:00,mbh,10p0,0.4
2024-04-08T05:15:00,mbh,1p0,0.0
2024-04-08T05:15:00,mbh,2p5,0.1
2024-04-08T05:19:51,mbh,10p0,0.3
2024-04-08T05:19:51,mbh,1p0,0.0
2024-04-08T05:19:51,mbh,2p5,0.1
2024-04-08T05:24:26,mbh,10p0,0.6
2024-04-08T05:24:26,mbh,1p0,0.0
2024-04-08T05:24:26,mbh,2p5,0.3
2024-04-08T05:34:06,mbh,10p0,1.1
2024-04-08T05:34:06,mbh,1p0,0.0
2024-04-08T05:34:06,mbh,2p5,0.2
2024-04-08T05:39:35,mbh,10p0,1.4
2024-04-08T05:39:35,mbh,1p0,0.0
2024-04-08T05:39:35,mbh,2p5,0.6
2024-04-08T05:44:00,mbh,10p0,1.4
2024-04-08T05:44:00,mbh,1p0,0.1
2024-04-08T05:44:00,mbh,2p5,0.4
2024-04-08T05:49:01,mbh,10p0,1.0
2024-04-08T05:49:01,mbh,1p0,0.0
2024-04-08T05:49:01,mbh,2p5,0.4
2024-04-08T05:54:05,mbh,10p0,0.5
2024-04-08T05:54:05,mbh,1p0,0.0
2024-04-08T05:54:05,mbh,2p5,0.2
2024-04-08T05:59:55,mbh,10p0,0.7
2024-04-08T05:59:55,mbh,1p0,0.0
2024-04-08T05:59:55,mbh,2p5,0.6
2024-04-08T06:04:48,mbh,10p0,0.7
2024-04-08T06:04:48,mbh,1p0,0.0
2024-04-08T06:04:48,mbh,2p5,0.3
2024-04-08T06:09:03,mbh,10p0,1.1
2024-04-08T06:09:03,mbh,1p0,0.0
2024-04-08T06:09:03,mbh,2p5,0.4
2024-04-08T06:14:04,mbh,10p0,1.0
2024-04-08T06:14:04,mbh,1p0,0.0
2024-04-08T06:14:04,mbh,2p5,0.6
2024-04-08T06:19:48,mbh,10p0,1.1
2024-04-08T06:19:48,mbh,1p0,0.0
2024-04-08T06:19:48,mbh,2p5,0.3
2024-04-08T06:24:28,mbh,10p0,1.2
2024-04-08T06:24:28,mbh,1p0,0.0
2024-04-08T06:24:28,mbh,2p5,0.3
2024-04-08T06:29:12,mbh,10p0,0.6
2024-04-08T06:29:12,mbh,1p0,0.0
2024-04-08T06:29:12,mbh,2p5,0.0
2024-04-08T06:34:34,mbh,10p0,0.5
2024-04-08T06:34:34,mbh,1p0,0.0
2024-04-08T06:34:34,mbh,2p5,0.3
2024-04-08T06:39:17,mbh,10p0,1.1
2024-04-08T06:39:17,mbh,1p0,0.0
2024-04-08T06:39:17,mbh,2p5,0.6
2024-04-08T06:44:30,mbh,10p0,1.0
