2024-04-12T15:34:16,mbh,2p5,0.0
2024-04-12T15:39:19,mbh,10p0,0.6
2024-04-12T15:39:19,mbh,1p0,0.0
2024-04-12T15:39:19,mbh,2p5,0.4
2024-04-12T15:44:20,mbh,10p0,1.1
2024-04-12T15:44:20,mbh,1p0,0.2
2024-04-12T15:44:20,mbh,2p5,0.8
2024-04-12T15:49:14,mbh,10p0,0.7
2024-04-12T15:49:14,mbh,1p0,0.0
2024-04-12T15:49:14,mbh,2p5,0.3
2024-04-12T15:54:53,mbh,10p0,1.2
2024-04-12T15:54:53,mbh,1p0,0.0
2024-04-12T15:54:53,mbh,2p5,1.0
2024-04-12T15:59:32,mbh,10p0,1.1
2024-04-12T15:59:32,mbh,1p0,0.0
2024-04-12T15:59:32,mbh,2p5,0.7
2024-04-12T16:04:12,mbh,10p0,0.8
2024-04-12T16:04:12,mbh,1p0,0.0
2024-04-12T16:04:12,mbh,2p5,0.8
2024-04-12T16:09:40,mbh,10p0,0.0
2024-04-12T16:09:40,mbh,1p0,0.0
2024-04-12T16:09:40,mbh,2p5,0.0
2024-04-12T16:14:05,mbh,10p0,0.0
2024-04-12T16:14:05,mbh,1p0,0.0
2024-04-12T16:14:05,mbh,2p5,0.0
2024-04-12T16:19:43,mbh,10p0,0.0
2024-04-12T16:19:43,mbh,1p0,0.0
2024-04-12T16:19:43,mbh,2p5,0.0
2024-04-12T16:24:17,mbh,10p0,0.0
2024-04-12T16:24:17,mbh,1p0,0.0
2024-04-12T16:24:17,mbh,2p5,0.0
2024-04-12T16:29:50,mbh,10p0,0.0
2024-04-12T16:29:50,mbh,1p0,0.0
2024-04-12T16:29:50,mbh,2p5,0.0
2024-04-12T16:34:45,mbh,10p0,0.1
2024-04-12T16:34:45,mbh,1p0,0.0
2024-04-12T16:34:45,mbh,2p5,0.0
2024-04-12T16:39:31,mbh,10p0,0.1
2024-04-12T16:39:31,mbh,1p0,0.0
2024-04-12T16:39:31,mbh,2p5,0.0
2024-04-12T16:44:16,mbh,10p0,0.1
2024-04-12T16:44:16,mbh,1p0,0.0
2024-04-12T16:44:16,mbh,2p5,0.0
2024-04-12T16:49:30,mbh,10p0,0.0
2024-04-12T16:49:30,mbh,1p0,0.0
2024-04-12T16:49:30,mbh,2p5,0.0
2024-04-12T16:54:33,mbh,10p0,0.0
2024-04-12T16:54:33,mbh,1p0,0.0
2024-04-12T16:54:33,mbh,2p5,0.0
2024-04-12T16:59:15,mbh,10p0,0.1
2024-04-12T16:59:15,mbh,1p0,0.0
2024-04-12T16:59:15,mbh,2p5,0.0
2024-04-12T17:04:40,mbh,10p0,0.2
2024-04-12T17:04:40,mbh,1p0,0.0
2024-04-12T17:04:40,mbh,2p5,0.1
2024-04-12T17:09:21,mbh,10p0,0.0
2024-04-12T17:09:21,mbh,1p0,0.0
2024-04-12T17:09:21,mbh,2p5,0.0
2024-04-12T17:13:55,mbh,10p0,0.0
2024-04-12T17:13:55,mbh,1p0,0.0
2024-04-12T17:13:55,mbh,2p5,0.0
2024-04-12T17:19:02,mbh,10p0,0.0
2024-04-12T17:19:02,mbh,1p0,0.0
2024-04-12T17:19:02,mbh,2p5,0.0
2024-04-12T17:24:55,mbh,10p0,0.0
2024-04-12T17:24:55,mbh,1p0,0.0
2024-04-12T17:24:55,mbh,2p5,0.0
2024-04-12T17:29:15,mbh,10p0,0.0
2024-04-12T17:29:15,mbh,1p0,0.0
2024-04-12T17:29:15,mbh,2p5,0.0
2024-04-12T17:34:36,mbh,10p0,0.0
2024-04-12T17:34:36,mbh,1p0,0.0
2024-04-12T17:34:36,mbh,2p5,0.0
2024-04-12T17:39:12,mbh,10p0,0.0
2024-04-12T17:39:12,mbh,1p0,0.0
2024-04-12T17:39:12,mbh,2p5,0.0
2024-04-12T17:44:41,mbh,10p0,0.0
2024-04-12T17:44:41,mbh,1p0,0.0
2024-04-12T17:44:41,mbh,2p5,0.0
2024-04-12T17:49:20,mbh,10p0,0.0
2024-04-12T17:49:20,mbh,1p0,0.0
2024-04-12T17:49:20,mbh,2p5,0.0
2024-04-12T17:54:13,mbh,10p0,0.0
2024-04-12T17:54:13,mbh,1p0,0.0
2024-04-12T17:54:13,mbh,2p5,0.0
2024-04-12T17:59:25,mbh,10p0,0.0
2024-04-12T17:59:25,mbh,1p0,0.0
2024-04-12T17:59:25,mbh,2p5,0.0
2024-04-12T18:04:45,mbh,10p0,0.0
2024-04-12T18:04:45,mbh,1p0,0.0
2024-04-12T18:04:45,mbh,2p5,0.0
2024-04-12T18:09:09,mbh,10p0,0.0
2024-04-12T18:09:09,mbh,1p0,0.0
2024-04-12T18:09:09,mbh,2p5,0.0
2024-04-12T18:14:12,mbh,10p0,0.0
2024-04-12T18:14:12,mbh,1p0,0.0
2024-04-12T18:14:12,mbh,2p5,0.0
2024-04-12T18:19:39,mbh,10p0,0.0
2024-04-12T18:19:39,mbh,1p0,0.0
2024-04-12T18:19:39,mbh,2p5,0.0
2024-04-12T18:24:02,mbh,10p0,0.0
2024-04-12T18:24:02,mbh,1p0,0.0
2024-04-12T18:24:02,mbh,2p5,0.0
2024-04-12T18:29:00,mbh,10p0,0.0
2024-04-12T18:29:00,mbh,1p0,0.0
2024-04-12T18:29:00,mbh,2p5,0.0
2024-04-12T18:34:55,mbh,10p0,0.0
2024-04-12T18:34:55,mbh,1p0,0.0
2024-04-12T18:34:55,mbh,2p5,0.0
2024-04-12T18:39:33,mbh,10p0,0.0
2024-04-12T18:39:33,mbh,1p0,0.0
2024-04-12T18:39:33,mbh,2p5,0.0
2024-04-12T18:44:14,mbh,10p0,0.0
2024-04-12T18:44:14,mbh,1p0,0.0
2024-04-12T18:44:14,mbh,2p5,0.0
2024-04-12T18:49:20,mbh,10p0,0.0
2024-04-12T18:49:20,mbh,1p0,0.0
2024-04-12T18:49:20,mbh,2p5,0.0
2024-04-12T18:54:19,mbh,10p0,0.0
2024-04-12T18:54:19,mbh,1p0,0.0
2024-04-12T18:54:19,mbh,2p5,0.0
2024-04-12T18:59:25,mbh,10p0,0.0
2024-04-12T18:59:25,mbh,1p0,0.0
2024-04-12T18:59:25,mbh,2p5,0.0
2024-04-12T19:04:38,mbh,10p0,0.0
2024-04-12T19:04:38,mbh,1p0,0.0
2024-04-12T19:04:38,mbh,2p5,0.0
2024-04-12T19:09:41,mbh,10p0,0.0
2024-04-12T19:09:41,mbh,1p0,0.0
2024-04-12T19:09:41,mbh,2p5,0.0
2024-04-12T19:14:28,mbh,10p0,0.0
2024-04-12T19:14:28,mbh,1p0,0.0
2024-04-12T19:14:28,mbh,2p5,0.0
2024-04-12T19:19:43,mbh,10p0,0.0
2024-04-12T19:19:43,mbh,1p0,0.0
2024-04-12T19:19:43,mbh,2p5,0.0
2024-04-12T19:24:08,mbh,10p0,0.0
2024-04-12T19:24:08,mbh,1p0,0.0
2024-04-12T19:24:08,mbh,2p5,0.0
2024-04-12T19:29:10,mbh,10p0,0.0
2024-04-12T19:29:10,mbh,1p0,0.0
2024-04-12T19:29:10,mbh,2p5,0.0
2024-04-12T19:34:14,mbh,10p0,0.0
2024-04-12T19:34:14,mbh,1p0,0.0
2024-04-12T19:34:14,mbh,2p5,0.0
2024-04-12T19:39:16,mbh,10p0,0.0
2024-04-12T19:39:16,mbh,1p0,0.0
2024-04-12T19:39:16,mbh,2p5,0.0
2024-04-12T19:44:15,mbh,10p0,0.0
2024-04-12T19:44:15,mbh,1p0,0.0
2024-04-12T19:44:15,mbh,2p5,0.0
2024-04-12T19:49:17,mbh,10p0,0.0
2024-04-12T19:49:17,mbh,1p0,0.0
2024-04-12T19:49:17,mbh,2p5,0.0
2024-04-12T19:54:25,mbh,10p0,0.0
2024-04-12T19:54:25,mbh,1p0,0.0
2024-04-12T19:54:25,mbh,2p5,0.0
2024-04-12T19:59:45,mbh,10p0,0.0
2024-04-12T19:59:45,mbh,1p0,0.0
2024-04-12T19:59:45,mbh,2p5,0.0
2024-04-12T20:04:52,mbh,10p0,0.0
2024-04-12T20:04:52,mbh,1p0,0.0
2024-04-12T20:04:52,mbh,2p5,0.0
2024-04-12T20:09:55,mbh,10p0,0.0
2024-04-12T20:09:55,mbh,1p0,0.0
2024-04-12T20:09:55,mbh,2p5,0.0
2024-04-12T20:11:44,mbh,10p0,0.0
2024-04-12T20:11:44,mbh,1p0,0.0
2024-04-12T20:11:44,mbh,2p5,0.0
2024-04-12T20:19:03,mbh,10p0,0.0
2024-04-12T20:19:03,mbh,1p0,0.0
2024-04-12T20:19:03,mbh,2p5,0.0
2024-04-12T20:24:30,mbh,10p0,0.0
2024-04-12T20:24:30,mbh,1p0,0.0
2024-04-12T20:24:30,mbh,2p5,0.0
2024-04-12T20:29:42,mbh,10p0,0.0
2024-04-12T20:29:42,mbh,1p0,0.0
2024-04-12T20:29:42,mbh,2p5,0.0
2024-04-12T20:34:07,mbh,10p0,0.0
2024-04-12T20:34:07,mbh,1p0,0.0
2024-04-12T20:34:07,mbh,2p5,0.0
2024-04-12T20:39:05,mbh,10p0,0.0
2024-04-12T20:39:05,mbh,1p0,0.0
2024-04-12T20:39:05,mbh,2p5,0.0
2024-04-12T20:44:02,mbh,10p0,0.0
2024-04-12T20:44:02,mbh,1p0,0.0
2024-04-12T20:44:02,mbh,2p5,0.0
2024-04-12T20:49:45,mbh,10p0,0.0
2024-04-12T20:49:45,mbh,1p0,0.0
2024-04-12T20:49:45,mbh,2p5,0.0
2024-04-12T20:54:30,mbh,10p0,0.0
2024-04-12T20:54:30,mbh,1p0,0.0
2024-04-12T20:54:30,mbh,2p5,0.0
2024-04-12T20:59:12,mbh,10p0,0.0
2024-04-12T20:59:12,mbh,1p0,0.0
2024-04-12T20:59:12,mbh,2p5,0.0
2024-04-12T21:05:01,mbh,10p0,0.0
2024-04-12T21:05:01,mbh,1p0,0.0
2024-04-12T21:05:01,mbh,2p5,0.0
2024-04-12T21:09:02,mbh,10p0,0.0
2024-04-12T21:09:02,mbh,1p0,0.0
2024-04-12T21:09:02,mbh,2p5,0.0
2024-04-12T21:14:06,mbh,10p0,0.0
2024-04-12T21:14:06,mbh,1p0,0.0
2024-04-12T21:14:06,mbh,2p5,0.0
2024-04-12T21:19:33,mbh,10p0,0.0
2024-04-12T21:19:33,mbh,1p0,0.0
2024-04-12T21:19:33,mbh,2p5,0.0
2024-04-12T21:24:22,mbh,10p0,0.0
2024-04-12T21:24:22,mbh,1p0,0.0
2024-04-12T21:24:22,mbh,2p5,0.0
2024-04-12T21:29:28,mbh,10p0,0.0
2024-04-12T21:29:28,mbh,1p0,0.0
2024-04-12T21:29:28,mbh,2p5,0.0
2024-04-12T21:34:41,mbh,10p0,0.0
2024-04-12T21:34:41,mbh,1p0,0.0
2024-04-12T21:34:41,mbh,2p5,0.0
2024-04-12T21:39:31,mbh,10p0,0.0
2024-04-12T21:39:31,mbh,1p0,0.0
2024-04-12T21:39:31,mbh,2p5,0.0
2024-04-12T21:44:32,mbh,10p0,0.0
2024-04-12T21:44:32,mbh,1p0,0.0
2024-04-12T21:44:32,mbh,2p5,0.0
2024-04-12T21:49:28,mbh,10p0,0.0
2024-04-12T21:49:28,mbh,1p0,0.0
2024-04-12T21:49:28,mbh,2p5,0.0
2024-04-12T21:54:38,mbh,10p0,0.0
2024-04-12T21:54:38,mbh,1p0,0.0
2024-04-12T21:54:38,mbh,2p5,0.0
2024-04-12T21:59:42,mbh,10p0,0.0
2024-04-12T21:59:42,mbh,1p0,0.0
2024-04-12T21:59:42,mbh,2p5,0.0
2024-04-12T22:04:54,mbh,10p0,0.0
2024-04-12T22:04:54,mbh,1p0,0.0
2024-04-12T22:04:54,mbh,2p5,0.0
2024-04-12T22:09:49,mbh,10p0,0.0
2024-04-12T22:09:49,mbh,1p0,0.0
2024-04-12T22:09:49,mbh,2p5,0.0
2024-04-12T22:14:53,mbh,10p0,0.0
2024-04-12T22:14:53,mbh,1p0,0.0
2024-04-12T22:14:53,mbh,2p5,0.0
2024-04-12T22:19:00,mbh,10p0,0.0
2024-04-12T22:19:00,mbh,1p0,0.0
2024-04-12T22:19:00,mbh,2p5,0.0
2024-04-12T22:24:01,mbh,10p0,0.0
2024-04-12T22:24:01,mbh,1p0,0.0
2024-04-12T22:24:01,mbh,2p5,0.0
2024-04-12T22:29:10,mbh,10p0,0.0
2024-04-12T22:29:10,mbh,1p0,0.0
2024-04-12T22:29:10,mbh,2p5,0.0
2024-04-12T22:34:14,mbh,10p0,0.0
2024-04-12T22:34:14,mbh,1p0,0.0
2024-04-12T22:34:14,mbh,2p5,0.0
2024-04-12T22:39:03,mbh,10p0,0.0
2024-04-12T22:39:03,mbh,1p0,0.0
2024-04-12T22:39:03,mbh,2p5,0.0
2024-04-12T22:44:02,mbh,10p0,0.0
2024-04-12T22:44:02,mbh,1p0,0.0
2024-04-12T22:44:02,mbh,2p5,0.0
2024-04-12T22:49:09,mbh,10p0,0.0
2024-04-12T22:49:09,mbh,1p0,0.0
2024-04-12T22:49:09,mbh,2p5,0.0
2024-04-12T22:54:12,mbh,10p0,0.0
2024-04-12T22:54:12,mbh,1p0,0.0
2024-04-12T22:54:12,mbh,2p5,0.0
2024-04-12T22:59:34,mbh,10p0,0.0
2024-04-12T22:59:34,mbh,1p0,0.0
2024-04-12T22:59:34,mbh,2p5,0.0
2024-04-12T23:04:17,mbh,10p0,0.0
2024-04-12T23:04:17,mbh,1p0,0.0
2024-04-12T23:04:17,mbh,2p5,0.0
2024-04-12T23:09:33,mbh,10p0,0.0
2024-04-12T23:09:33,mbh,1p0,0.0
2024-04-12T23:09:33,mbh,2p5,0.0
2024-04-12T23:14:36,mbh,10p0,0.0
2024-04-12T23:14:36,mbh,1p0,0.0
2024-04-12T23:14:36,mbh,2p5,0.0
2024-04-12T23:19:41,mbh,10p0,0.0
2024-04-12T23:19:41,mbh,1p0,0.0
2024-04-12T23:19:41,mbh,2p5,0.0
2024-04-12T23:24:40,mbh,10p0,0.0
2024-04-12T23:24:40,mbh,1p0,0.0
2024-04-12T23:24:40,mbh,2p5,0.0
2024-04-12T23:29:38,mbh,10p0,0.0
2024-04-12T23:29:38,mbh,1p0,0.0
2024-04-12T23:29:38,mbh,2p5,0.0
2024-04-12T23:35:01,mbh,10p0,0.0
2024-04-12T23:35:01,mbh,1p0,0.0
2024-04-12T23:35:01,mbh,2p5,0.0
2024-04-12T23:39:42,mbh,10p0,0.0
2024-04-12T23:39:42,mbh,1p0,0.0
2024-04-12T23:39:42,mbh,2p5,0.0
2024-04-12T23:41:21,mbh,10p0,0.0
2024-04-12T23:41:21,mbh,1p0,0.0
2024-04-12T23:41:21,mbh,2p5,0.0
2024-04-12T23:44:22,mbh,10p0,0.0
2024-04-12T23:44:22,mbh,1p0,0.0
2024-04-12T23:44:22,mbh,2p5,0.0
2024-04-12T23:54:01,mbh,10p0,0.0
2024-04-12T23:54:01,mbh,1p0,0.0
2024-04-12T23:54:01,mbh,2p5,0.0
