2024-04-22T16:14:20,sb,1p0,0.0
2024-04-22T16:14:20,sb,2p5,0.0
2024-04-22T16:19:03,sb,10p0,0.0
2024-04-22T16:19:03,sb,1p0,0.0
2024-04-22T16:19:03,sb,2p5,0.0
2024-04-22T16:24:57,sb,10p0,0.0
2024-04-22T16:24:57,sb,1p0,0.0
2024-04-22T16:24:57,sb,2p5,0.0
2024-04-22T16:29:04,sb,10p0,0.0
2024-04-22T16:29:04,sb,1p0,0.0
2024-04-22T16:29:04,sb,2p5,0.0
2024-04-22T16:34:06,sb,10p0,0.0
2024-04-22T16:34:06,sb,1p0,0.0
2024-04-22T16:34:06,sb,2p5,0.0
2024-04-22T16:39:34,sb,10p0,0.0
2024-04-22T16:39:34,sb,1p0,0.0
2024-04-22T16:39:34,sb,2p5,0.0
2024-04-22T16:41:25,sb,10p0,0.0
2024-04-22T16:41:25,sb,1p0,0.0
2024-04-22T16:41:25,sb,2p5,0.0
2024-04-22T16:44:14,sb,10p0,0.0
2024-04-22T16:44:14,sb,1p0,0.0
2024-04-22T16:44:14,sb,2p5,0.0
2024-04-22T16:54:54,sb,10p0,0.0
2024-04-22T16:54:54,sb,1p0,0.0
2024-04-22T16:54:54,sb,2p5,0.0
2024-04-22T16:59:30,sb,10p0,0.0
2024-04-22T16:59:30,sb,1p0,0.0
2024-04-22T16:59:30,sb,2p5,0.0
2024-04-22T17:04:49,sb,10p0,0.0
2024-04-22T17:04:49,sb,1p0,0.0
2024-04-22T17:04:49,sb,2p5,0.0
2024-04-22T17:09:26,sb,10p0,0.0
2024-04-22T17:09:26,sb,1p0,0.0
2024-04-22T17:09:26,sb,2p5,0.0
2024-04-22T17:14:04,sb,10p0,0.0
2024-04-22T17:14:04,sb,1p0,0.0
2024-04-22T17:14:04,sb,2p5,0.0
2024-04-22T17:19:22,sb,10p0,0.0
2024-04-22T17:19:22,sb,1p0,0.0
2024-04-22T17:19:22,sb,2p5,0.0
2024-04-22T17:24:35,sb,10p0,0.0
2024-04-22T17:24:35,sb,1p0,0.0
2024-04-22T17:24:35,sb,2p5,0.0
2024-04-22T17:29:13,sb,10p0,0.0
2024-04-22T17:29:13,sb,1p0,0.0
2024-04-22T17:29:13,sb,2p5,0.0
2024-04-22T17:34:02,sb,10p0,0.0
2024-04-22T17:34:02,sb,1p0,0.0
2024-04-22T17:34:02,sb,2p5,0.0
2024-04-22T17:39:34,sb,10p0,0.0
2024-04-22T17:39:34,sb,1p0,0.0
2024-04-22T17:39:34,sb,2p5,0.0
2024-04-22T17:44:37,sb,10p0,0.0
2024-04-22T17:44:37,sb,1p0,0.0
2024-04-22T17:44:37,sb,2p5,0.0
2024-04-22T17:49:05,sb,10p0,0.1
2024-04-22T17:49:05,sb,1p0,0.0
2024-04-22T17:49:05,sb,2p5,0.0
2024-04-22T17:54:09,sb,10p0,0.0
2024-04-22T17:54:09,sb,1p0,0.0
2024-04-22T17:54:09,sb,2p5,0.0
2024-04-22T17:59:27,sb,10p0,0.0
2024-04-22T17:59:27,sb,1p0,0.0
2024-04-22T17:59:27,sb,2p5,0.0
2024-04-22T18:04:30,sb,10p0,0.0
2024-04-22T18:04:30,sb,1p0,0.0
2024-04-22T18:04:30,sb,2p5,0.0
2024-04-22T18:09:07,sb,10p0,0.0
2024-04-22T18:09:07,sb,1p0,0.0
2024-04-22T18:09:07,sb,2p5,0.0
2024-04-22T18:14:17,sb,10p0,0.0
2024-04-22T18:14:17,sb,1p0,0.0
2024-04-22T18:14:17,sb,2p5,0.0
2024-04-22T18:19:18,sb,10p0,0.0
2024-04-22T18:19:18,sb,1p0,0.0
2024-04-22T18:19:18,sb,2p5,0.0
2024-04-22T18:24:33,sb,10p0,0.0
2024-04-22T18:24:33,sb,1p0,0.0
2024-04-22T18:24:33,sb,2p5,0.0
2024-04-22T18:29:20,sb,10p0,0.0
2024-04-22T18:29:20,sb,1p0,0.0
2024-04-22T18:29:20,sb,2p5,0.0
2024-04-22T18:34:22,sb,10p0,0.0
2024-04-22T18:34:22,sb,1p0,0.0
2024-04-22T18:34:22,sb,2p5,0.0
2024-04-22T18:39:24,sb,10p0,0.0
2024-04-22T18:39:24,sb,1p0,0.0
2024-04-22T18:39:24,sb,2p5,0.0
2024-04-22T18:44:28,sb,10p0,0.0
2024-04-22T18:44:28,sb,1p0,0.0
2024-04-22T18:44:28,sb,2p5,0.0
2024-04-22T18:49:32,sb,10p0,0.0
2024-04-22T18:49:32,sb,1p0,0.0
2024-04-22T18:49:32,sb,2p5,0.0
2024-04-22T18:54:36,sb,10p0,0.0
2024-04-22T18:54:36,sb,1p0,0.0
2024-04-22T18:54:36,sb,2p5,0.0
2024-04-22T18:59:37,sb,10p0,0.1
2024-04-22T18:59:37,sb,1p0,0.0
2024-04-22T18:59:37,sb,2p5,0.0
2024-04-22T19:04:36,sb,10p0,0.1
2024-04-22T19:04:36,sb,1p0,0.0
2024-04-22T19:04:36,sb,2p5,0.0
2024-04-22T19:09:05,sb,10p0,0.0
2024-04-22T19:09:05,sb,1p0,0.0
2024-04-22T19:09:05,sb,2p5,0.0
2024-04-22T19:14:46,sb,10p0,0.3
2024-04-22T19:14:46,sb,1p0,0.0
2024-04-22T19:14:46,sb,2p5,0.2
2024-04-22T19:19:10,sb,10p0,0.3
2024-04-22T19:19:10,sb,1p0,0.0
2024-04-22T19:19:10,sb,2p5,0.1
2024-04-22T19:24:13,sb,10p0,0.1
2024-04-22T19:24:13,sb,1p0,0.0
2024-04-22T19:24:13,sb,2p5,0.0
2024-04-22T19:29:35,sb,10p0,0.2
2024-04-22T19:29:35,sb,1p0,0.0
2024-04-22T19:29:35,sb,2p5,0.1
2024-04-22T19:34:40,sb,10p0,0.2
2024-04-22T19:34:40,sb,1p0,0.0
2024-04-22T19:34:40,sb,2p5,0.2
2024-04-22T19:39:00,sb,10p0,0.1
2024-04-22T19:39:00,sb,1p0,0.0
2024-04-22T19:39:00,sb,2p5,0.1
2024-04-22T19:44:55,sb,10p0,0.0
2024-04-22T19:44:55,sb,1p0,0.0
2024-04-22T19:44:55,sb,2p5,0.0
2024-04-22T19:49:04,sb,10p0,0.1
2024-04-22T19:49:04,sb,1p0,0.0
2024-04-22T19:49:04,sb,2p5,0.0
2024-04-22T19:54:50,sb,10p0,0.0
2024-04-22T19:54:50,sb,1p0,0.0
2024-04-22T19:54:50,sb,2p5,0.0
2024-04-22T19:59:53,sb,10p0,0.1
2024-04-22T19:59:53,sb,1p0,0.0
2024-04-22T19:59:53,sb,2p5,0.0
2024-04-22T20:00:00,sb,10p0,0.1
2024-04-22T20:00:00,sb,1p0,0.0
2024-04-22T20:00:00,sb,2p5,0.0
2024-04-22T20:04:57,sb,10p0,0.2
2024-04-22T20:04:57,sb,1p0,0.0
2024-04-22T20:04:57,sb,2p5,0.1
2024-04-22T20:14:49,sb,10p0,0.0
2024-04-22T20:14:49,sb,1p0,0.0
2024-04-22T20:14:49,sb,2p5,0.0
2024-04-22T20:19:37,sb,10p0,0.1
2024-04-22T20:19:37,sb,1p0,0.0
2024-04-22T20:19:37,sb,2p5,0.0
2024-04-22T20:24:17,sb,10p0,0.2
2024-04-22T20:24:17,sb,1p0,0.0
2024-04-22T20:24:17,sb,2p5,0.0
2024-04-22T20:29:30,sb,10p0,0.1
2024-04-22T20:29:30,sb,1p0,0.0
2024-04-22T20:29:30,sb,2p5,0.0
2024-04-22T20:34:22,sb,10p0,0.2
2024-04-22T20:34:22,sb,1p0,0.0
2024-04-22T20:34:22,sb,2p5,0.0
2024-04-22T20:39:51,sb,10p0,0.1
2024-04-22T20:39:51,sb,1p0,0.0
2024-04-22T20:39:51,sb,2p5,0.0
2024-04-22T20:44:08,sb,10p0,0.0
2024-04-22T20:44:08,sb,1p0,0.0
2024-04-22T20:44:08,sb,2p5,0.0
2024-04-22T20:46:19,sb,10p0,0.0
2024-04-22T20:46:19,sb,1p0,0.0
2024-04-22T20:46:19,sb,2p5,0.0
2024-04-22T20:54:20,sb,10p0,0.1
2024-04-22T20:54:20,sb,1p0,0.0
2024-04-22T20:54:20,sb,2p5,0.0
2024-04-22T20:59:35,sb,10p0,0.0
2024-04-22T20:59:35,sb,1p0,0.0
2024-04-22T20:59:35,sb,2p5,0.0
2024-04-22T21:04:36,sb,10p0,0.0
2024-04-22T21:04:36,sb,1p0,0.0
2024-04-22T21:04:36,sb,2p5,0.0
2024-04-22T21:09:26,sb,10p0,0.0
2024-04-22T21:09:26,sb,1p0,0.0
2024-04-22T21:09:26,sb,2p5,0.0
2024-04-22T21:14:43,sb,10p0,0.0
2024-04-22T21:14:43,sb,1p0,0.0
2024-04-22T21:14:43,sb,2p5,0.0
2024-04-22T21:19:46,sb,10p0,0.0
2024-04-22T21:19:46,sb,1p0,0.0
2024-04-22T21:19:46,sb,2p5,0.0
2024-04-22T21:24:37,sb,10p0,0.0
2024-04-22T21:24:37,sb,1p0,0.0
2024-04-22T21:24:37,sb,2p5,0.0
2024-04-22T21:29:51,sb,10p0,0.0
2024-04-22T21:29:51,sb,1p0,0.0
2024-04-22T21:29:51,sb,2p5,0.0
2024-04-22T21:34:18,sb,10p0,0.0
2024-04-22T21:34:18,sb,1p0,0.0
2024-04-22T21:34:18,sb,2p5,0.0
2024-04-22T21:39:57,sb,10p0,0.0
2024-04-22T21:39:57,sb,1p0,0.0
2024-04-22T21:39:57,sb,2p5,0.0
2024-04-22T21:44:58,sb,10p0,0.0
2024-04-22T21:44:58,sb,1p0,0.0
2024-04-22T21:44:58,sb,2p5,0.0
2024-04-22T21:49:48,sb,10p0,0.0
2024-04-22T21:49:48,sb,1p0,0.0
2024-04-22T21:49:48,sb,2p5,0.0
2024-04-22T21:54:14,sb,10p0,0.0
2024-04-22T21:54:14,sb,1p0,0.0
2024-04-22T21:54:14,sb,2p5,0.0
2024-04-22T21:59:30,sb,10p0,0.0
2024-04-22T21:59:30,sb,1p0,0.0
2024-04-22T21:59:30,sb,2p5,0.0
2024-04-22T22:04:01,sb,10p0,0.0
2024-04-22T22:04:01,sb,1p0,0.0
2024-04-22T22:04:01,sb,2p5,0.0
2024-04-22T22:09:37,sb,10p0,0.0
2024-04-22T22:09:37,sb,1p0,0.0
2024-04-22T22:09:37,sb,2p5,0.0
2024-04-22T22:15:00,sb,10p0,0.0
2024-04-22T22:15:00,sb,1p0,0.0
2024-04-22T22:15:00,sb,2p5,0.0
2024-04-22T22:19:31,sb,10p0,0.0
2024-04-22T22:19:31,sb,1p0,0.0
2024-04-22T22:19:31,sb,2p5,0.0
2024-04-22T22:24:12,sb,10p0,0.0
2024-04-22T22:24:12,sb,1p0,0.0
2024-04-22T22:24:12,sb,2p5,0.0
2024-04-22T22:29:38,sb,10p0,0.0
2024-04-22T22:29:38,sb,1p0,0.0
2024-04-22T22:29:38,sb,2p5,0.0
2024-04-22T22:34:15,sb,10p0,0.0
2024-04-22T22:34:15,sb,1p0,0.0
2024-04-22T22:34:15,sb,2p5,0.0
2024-04-22T22:39:15,sb,10p0,0.0
2024-04-22T22:39:15,sb,1p0,0.0
2024-04-22T22:39:15,sb,2p5,0.0
2024-04-22T22:44:16,sb,10p0,0.0
2024-04-22T22:44:16,sb,1p0,0.0
2024-04-22T22:44:16,sb,2p5,0.0
2024-04-22T22:49:44,sb,10p0,0.0
2024-04-22T22:49:44,sb,1p0,0.0
2024-04-22T22:49:44,sb,2p5,0.0
2024-04-22T22:54:45,sb,10p0,0.0
2024-04-22T22:54:45,sb,1p0,0.0
2024-04-22T22:54:45,sb,2p5,0.0
2024-04-22T22:59:44,sb,10p0,0.0
2024-04-22T22:59:44,sb,1p0,0.0
2024-04-22T22:59:44,sb,2p5,0.0
2024-04-22T23:04:54,sb,10p0,0.0
2024-04-22T23:04:54,sb,1p0,0.0
2024-04-22T23:04:54,sb,2p5,0.0
2024-04-22T23:09:38,sb,10p0,0.0
2024-04-22T23:09:38,sb,1p0,0.0
2024-04-22T23:09:38,sb,2p5,0.0
2024-04-22T23:14:45,sb,10p0,0.0
2024-04-22T23:14:45,sb,1p0,0.0
2024-04-22T23:14:45,sb,2p5,0.0
2024-04-22T23:19:48,sb,10p0,0.0
2024-04-22T23:19:48,sb,1p0,0.0
2024-04-22T23:19:48,sb,2p5,0.0
2024-04-22T23:24:52,sb,10p0,0.0
2024-04-22T23:24:52,sb,1p0,0.0
2024-04-22T23:24:52,sb,2p5,0.0
2024-04-22T23:29:06,sb,10p0,0.0
2024-04-22T23:29:06,sb,1p0,0.0
2024-04-22T23:29:06,sb,2p5,0.0
2024-04-22T23:34:27,sb,10p0,0.0
2024-04-22T23:34:27,sb,1p0,0.0
2024-04-22T23:34:27,sb,2p5,0.0
2024-04-22T23:39:55,sb,10p0,0.0
2024-04-22T23:39:55,sb,1p0,0.0
2024-04-22T23:39:55,sb,2p5,0.0
2024-04-22T23:44:20,sb,10p0,0.0
2024-04-22T23:44:20,sb,1p0,0.0
2024-04-22T23:44:20,sb,2p5,0.0
2024-04-22T23:49:15,sb,10p0,0.0
2024-04-22T23:49:15,sb,1p0,0.0
2024-04-22T23:49:15,sb,2p5,0.0
2024-04-22T23:54:38,sb,10p0,0.0
2024-04-22T23:54:38,sb,1p0,0.0
2024-04-22T23:54:38,sb,2p5,0.0
