2024-04-24T16:24:31,sb,1p0,0.0
2024-04-24T16:24:31,sb,2p5,0.0
2024-04-24T16:29:35,sb,10p0,0.0
2024-04-24T16:29:35,sb,1p0,0.0
2024-04-24T16:29:35,sb,2p5,0.0
2024-04-24T16:34:39,sb,10p0,0.0
2024-04-24T16:34:39,sb,1p0,0.0
2024-04-24T16:34:39,sb,2p5,0.0
2024-04-24T16:39:15,sb,10p0,0.0
2024-04-24T16:39:15,sb,1p0,0.0
2024-04-24T16:39:15,sb,2p5,0.0
2024-04-24T16:44:42,sb,10p0,0.0
2024-04-24T16:44:42,sb,1p0,0.0
2024-04-24T16:44:42,sb,2p5,0.0
2024-04-24T16:49:03,sb,10p0,0.0
2024-04-24T16:49:03,sb,1p0,0.0
2024-04-24T16:49:03,sb,2p5,0.0
2024-04-24T16:54:06,sb,10p0,0.0
2024-04-24T16:54:06,sb,1p0,0.0
2024-04-24T16:54:06,sb,2p5,0.0
2024-04-24T16:59:54,sb,10p0,0.0
2024-04-24T16:59:54,sb,1p0,0.0
2024-04-24T16:59:54,sb,2p5,0.0
2024-04-24T17:04:06,sb,10p0,0.0
2024-04-24T17:04:06,sb,1p0,0.0
2024-04-24T17:04:06,sb,2p5,0.0
2024-04-24T17:10:01,sb,10p0,0.0
2024-04-24T17:10:01,sb,1p0,0.0
2024-04-24T17:10:01,sb,2p5,0.0
2024-04-24T17:14:49,sb,10p0,0.0
2024-04-24T17:14:49,sb,1p0,0.0
2024-04-24T17:14:49,sb,2p5,0.0
2024-04-24T17:19:10,sb,10p0,0.0
2024-04-24T17:19:10,sb,1p0,0.0
2024-04-24T17:19:10,sb,2p5,0.0
2024-04-24T17:24:09,sb,10p0,0.0
2024-04-24T17:24:09,sb,1p0,0.0
2024-04-24T17:24:09,sb,2p5,0.0
2024-04-24T17:29:29,sb,10p0,0.0
2024-04-24T17:29:29,sb,1p0,0.0
2024-04-24T17:29:29,sb,2p5,0.0
2024-04-24T17:34:49,sb,10p0,0.0
2024-04-24T17:34:49,sb,1p0,0.0
2024-04-24T17:34:49,sb,2p5,0.0
2024-04-24T17:39:24,sb,10p0,0.0
2024-04-24T17:39:24,sb,1p0,0.0
2024-04-24T17:39:24,sb,2p5,0.0
2024-04-24T17:44:20,sb,10p0,0.0
2024-04-24T17:44:20,sb,1p0,0.0
2024-04-24T17:44:20,sb,2p5,0.0
2024-04-24T17:49:46,sb,10p0,0.0
2024-04-24T17:49:46,sb,1p0,0.0
2024-04-24T17:49:46,sb,2p5,0.0
2024-04-24T17:54:32,sb,10p0,0.0
2024-04-24T17:54:32,sb,1p0,0.0
2024-04-24T17:54:32,sb,2p5,0.0
2024-04-24T17:59:30,sb,10p0,0.0
2024-04-24T17:59:30,sb,1p0,0.0
2024-04-24T17:59:30,sb,2p5,0.0
2024-04-24T18:00:00,sb,10p0,0.0
2024-04-24T18:00:00,sb,1p0,0.0
2024-04-24T18:00:00,sb,2p5,0.0
2024-04-24T18:04:28,sb,10p0,0.0
2024-04-24T18:04:28,sb,1p0,0.0
2024-04-24T18:04:28,sb,2p5,0.0
2024-04-24T18:14:16,sb,10p0,0.0
2024-04-24T18:14:16,sb,1p0,0.0
2024-04-24T18:14:16,sb,2p5,0.0
2024-04-24T18:19:20,sb,10p0,0.0
2024-04-24T18:19:20,sb,1p0,0.0
2024-04-24T18:19:20,sb,2p5,0.0
2024-04-24T18:24:20,sb,10p0,0.0
2024-04-24T18:24:20,sb,1p0,0.0
2024-04-24T18:24:20,sb,2p5,0.0
2024-04-24T18:29:38,sb,10p0,0.0
2024-04-24T18:29:38,sb,1p0,0.0
2024-04-24T18:29:38,sb,2p5,0.0
2024-04-24T18:34:01,sb,10p0,0.0
2024-04-24T18:34:01,sb,1p0,0.0
2024-04-24T18:34:01,sb,2p5,0.0
2024-04-24T18:39:52,sb,10p0,0.0
2024-04-24T18:39:52,sb,1p0,0.0
2024-04-24T18:39:52,sb,2p5,0.0
2024-04-24T18:44:16,sb,10p0,0.0
2024-04-24T18:44:16,sb,1p0,0.0
2024-04-24T18:44:16,sb,2p5,0.0
2024-04-24T18:49:04,sb,10p0,0.0
2024-04-24T18:49:04,sb,1p0,0.0
2024-04-24T18:49:04,sb,2p5,0.0
2024-04-24T18:54:11,sb,10p0,0.0
2024-04-24T18:54:11,sb,1p0,0.0
2024-04-24T18:54:11,sb,2p5,0.0
2024-04-24T18:59:52,sb,10p0,0.0
2024-04-24T18:59:52,sb,1p0,0.0
2024-04-24T18:59:52,sb,2p5,0.0
2024-04-24T19:04:17,sb,10p0,0.0
2024-04-24T19:04:17,sb,1p0,0.0
2024-04-24T19:04:17,sb,2p5,0.0
2024-04-24T19:09:55,sb,10p0,0.0
2024-04-24T19:09:55,sb,1p0,0.0
2024-04-24T19:09:55,sb,2p5,0.0
2024-04-24T19:14:24,sb,10p0,0.0
2024-04-24T19:14:24,sb,1p0,0.0
2024-04-24T19:14:24,sb,2p5,0.0
2024-04-24T19:19:03,sb,10p0,0.0
2024-04-24T19:19:03,sb,1p0,0.0
2024-04-24T19:19:03,sb,2p5,0.0
2024-04-24T19:24:29,sb,10p0,0.0
2024-04-24T19:24:29,sb,1p0,0.0
2024-04-24T19:24:29,sb,2p5,0.0
2024-04-24T19:30:00,sb,10p0,0.0
2024-04-24T19:30:00,sb,1p0,0.0
2024-04-24T19:30:00,sb,2p5,0.0
2024-04-24T19:34:37,sb,10p0,0.1
2024-04-24T19:34:37,sb,1p0,0.0
2024-04-24T19:34:37,sb,2p5,0.0
2024-04-24T19:39:16,sb,10p0,0.0
2024-04-24T19:39:16,sb,1p0,0.0
2024-04-24T19:39:16,sb,2p5,0.0
2024-04-24T19:44:16,sb,10p0,0.1
2024-04-24T19:44:16,sb,1p0,0.0
2024-04-24T19:44:16,sb,2p5,0.0
2024-04-24T19:49:45,sb,10p0,0.1
2024-04-24T19:49:45,sb,1p0,0.0
2024-04-24T19:49:45,sb,2p5,0.0
2024-04-24T19:54:20,sb,10p0,0.1
2024-04-24T19:54:20,sb,1p0,0.0
2024-04-24T19:54:20,sb,2p5,0.0
2024-04-24T19:59:31,sb,10p0,0.0
2024-04-24T19:59:31,sb,1p0,0.0
2024-04-24T19:59:31,sb,2p5,0.0
2024-04-24T20:04:54,sb,10p0,0.0
2024-04-24T20:04:54,sb,1p0,0.0
2024-04-24T20:04:54,sb,2p5,0.0
2024-04-24T20:09:34,sb,10p0,0.0
2024-04-24T20:09:34,sb,1p0,0.0
2024-04-24T20:09:34,sb,2p5,0.0
2024-04-24T20:14:36,sb,10p0,0.0
2024-04-24T20:14:36,sb,1p0,0.0
2024-04-24T20:14:36,sb,2p5,0.0
2024-04-24T20:16:29,sb,10p0,0.0
2024-04-24T20:16:29,sb,1p0,0.0
2024-04-24T20:16:29,sb,2p5,0.0
2024-04-24T20:24:40,sb,10p0,0.0
2024-04-24T20:24:40,sb,1p0,0.0
2024-04-24T20:24:40,sb,2p5,0.0
2024-04-24T20:29:43,sb,10p0,0.1
2024-04-24T20:29:43,sb,1p0,0.0
2024-04-24T20:29:43,sb,2p5,0.0
2024-04-24T20:34:05,sb,10p0,0.0
2024-04-24T20:34:05,sb,1p0,0.0
2024-04-24T20:34:05,sb,2p5,0.0
2024-04-24T20:39:08,sb,10p0,0.0
2024-04-24T20:39:08,sb,1p0,0.0
2024-04-24T20:39:08,sb,2p5,0.0
2024-04-24T20:44:12,sb,10p0,0.1
2024-04-24T20:44:12,sb,1p0,0.0
2024-04-24T20:44:12,sb,2p5,0.1
2024-04-24T20:49:56,sb,10p0,0.1
2024-04-24T20:49:56,sb,1p0,0.0
2024-04-24T20:49:56,sb,2p5,0.0
2024-04-24T20:54:02,sb,10p0,0.0
2024-04-24T20:54:02,sb,1p0,0.0
2024-04-24T20:54:02,sb,2p5,0.0
2024-04-24T20:59:04,sb,10p0,0.0
2024-04-24T20:59:04,sb,1p0,0.0
2024-04-24T20:59:04,sb,2p5,0.0
2024-04-24T21:04:19,sb,10p0,0.1
2024-04-24T21:04:19,sb,1p0,0.0
2024-04-24T21:04:19,sb,2p5,0.0
2024-04-24T21:09:13,sb,10p0,0.0
2024-04-24T21:09:13,sb,1p0,0.0
2024-04-24T21:09:13,sb,2p5,0.0
2024-04-24T21:14:33,sb,10p0,0.0
2024-04-24T21:14:33,sb,1p0,0.0
2024-04-24T21:14:33,sb,2p5,0.0
2024-04-24T21:19:40,sb,10p0,0.1
2024-04-24T21:19:40,sb,1p0,0.0
2024-04-24T21:19:40,sb,2p5,0.0
2024-04-24T21:24:44,sb,10p0,0.1
2024-04-24T21:24:44,sb,1p0,0.0
2024-04-24T21:24:44,sb,2p5,0.0
2024-04-24T21:29:28,sb,10p0,0.0
2024-04-24T21:29:28,sb,1p0,0.0
2024-04-24T21:29:28,sb,2p5,0.0
2024-04-24T21:34:15,sb,10p0,0.1
2024-04-24T21:34:15,sb,1p0,0.0
2024-04-24T21:34:15,sb,2p5,0.0
2024-04-24T21:39:46,sb,10p0,0.1
2024-04-24T21:39:46,sb,1p0,0.0
2024-04-24T21:39:46,sb,2p5,0.0
2024-04-24T21:44:19,sb,10p0,0.0
2024-04-24T21:44:19,sb,1p0,0.0
2024-04-24T21:44:19,sb,2p5,0.0
2024-04-24T21:49:53,sb,10p0,0.0
2024-04-24T21:49:53,sb,1p0,0.0
2024-04-24T21:49:53,sb,2p5,0.0
2024-04-24T21:54:05,sb,10p0,0.0
2024-04-24T21:54:05,sb,1p0,0.0
2024-04-24T21:54:05,sb,2p5,0.0
2024-04-24T21:59:56,sb,10p0,0.0
2024-04-24T21:59:56,sb,1p0,0.0
2024-04-24T21:59:56,sb,2p5,0.0
2024-04-24T22:04:53,sb,10p0,0.0
2024-04-24T22:04:53,sb,1p0,0.0
2024-04-24T22:04:53,sb,2p5,0.0
2024-04-24T22:09:42,sb,10p0,0.0
2024-04-24T22:09:42,sb,1p0,0.0
2024-04-24T22:09:42,sb,2p5,0.0
2024-04-24T22:14:13,sb,10p0,0.0
2024-04-24T22:14:13,sb,1p0,0.0
2024-04-24T22:14:13,sb,2p5,0.0
2024-04-24T22:19:16,sb,10p0,0.0
2024-04-24T22:19:16,sb,1p0,0.0
2024-04-24T22:19:16,sb,2p5,0.0
2024-04-24T22:24:06,sb,10p0,0.0
2024-04-24T22:24:06,sb,1p0,0.0
2024-04-24T22:24:06,sb,2p5,0.0
2024-04-24T22:29:14,sb,10p0,0.0
2024-04-24T22:29:14,sb,1p0,0.0
2024-04-24T22:29:14,sb,2p5,0.0
2024-04-24T22:34:27,sb,10p0,0.0
2024-04-24T22:34:27,sb,1p0,0.0
2024-04-24T22:34:27,sb,2p5,0.0
2024-04-24T22:39:22,sb,10p0,0.0
2024-04-24T22:39:22,sb,1p0,0.0
2024-04-24T22:39:22,sb,2p5,0.0
2024-04-24T22:44:07,sb,10p0,0.0
2024-04-24T22:44:07,sb,1p0,0.0
2024-04-24T22:44:07,sb,2p5,0.0
2024-04-24T22:49:30,sb,10p0,0.0
2024-04-24T22:49:30,sb,1p0,0.0
2024-04-24T22:49:30,sb,2p5,0.0
2024-04-24T22:54:43,sb,10p0,0.0
2024-04-24T22:54:43,sb,1p0,0.0
2024-04-24T22:54:43,sb,2p5,0.0
2024-04-24T22:59:45,sb,10p0,0.0
2024-04-24T22:59:45,sb,1p0,0.0
2024-04-24T22:59:45,sb,2p5,0.0
2024-04-24T23:04:35,sb,10p0,0.0
2024-04-24T23:04:35,sb,1p0,0.0
2024-04-24T23:04:35,sb,2p5,0.0
2024-04-24T23:09:42,sb,10p0,0.4
2024-04-24T23:09:42,sb,1p0,0.0
2024-04-24T23:09:42,sb,2p5,0.3
2024-04-24T23:14:47,sb,10p0,0.0
2024-04-24T23:14:47,sb,1p0,0.0
2024-04-24T23:14:47,sb,2p5,0.0
2024-04-24T23:19:49,sb,10p0,0.0
2024-04-24T23:19:49,sb,1p0,0.0
2024-04-24T23:19:49,sb,2p5,0.0
2024-04-24T23:24:13,sb,10p0,0.0
2024-04-24T23:24:13,sb,1p0,0.0
2024-04-24T23:24:13,sb,2p5,0.0
2024-04-24T23:29:21,sb,10p0,0.0
2024-04-24T23:29:21,sb,1p0,0.0
2024-04-24T23:29:21,sb,2p5,0.0
2024-04-24T23:34:33,sb,10p0,0.0
2024-04-24T23:34:33,sb,1p0,0.0
2024-04-24T23:34:33,sb,2p5,0.0
2024-04-24T23:39:02,sb,10p0,0.0
2024-04-24T23:39:02,sb,1p0,0.0
2024-04-24T23:39:02,sb,2p5,0.0
2024-04-24T23:44:36,sb,10p0,0.0
2024-04-24T23:44:36,sb,1p0,0.0
2024-04-24T23:44:36,sb,2p5,0.0
2024-04-24T23:49:40,sb,10p0,0.0
2024-04-24T23:49:40,sb,1p0,0.0
2024-04-24T23:49:40,sb,2p5,0.0
2024-04-24T23:54:16,sb,10p0,0.0
2024-04-24T23:54:16,sb,1p0,0.0
2024-04-24T23:54:16,sb,2p5,0.0
