2024-03-30T16:19:03,sb,1p0,0.0
2024-03-30T16:19:03,sb,2p5,0.0
2024-03-30T16:24:09,sb,10p0,0.0
2024-03-30T16:24:09,sb,1p0,0.0
2024-03-30T16:24:09,sb,2p5,0.0
2024-03-30T16:29:10,sb,10p0,0.0
2024-03-30T16:29:10,sb,1p0,0.0
2024-03-30T16:29:10,sb,2p5,0.0
2024-03-30T16:34:01,sb,10p0,0.0
2024-03-30T16:34:01,sb,1p0,0.0
2024-03-30T16:34:01,sb,2p5,0.0
2024-03-30T16:39:05,sb,10p0,0.0
2024-03-30T16:39:05,sb,1p0,0.0
2024-03-30T16:39:05,sb,2p5,0.0
2024-03-30T16:44:09,sb,10p0,0.0
2024-03-30T16:44:09,sb,1p0,0.0
2024-03-30T16:44:09,sb,2p5,0.0
2024-03-30T16:49:28,sb,10p0,0.0
2024-03-30T16:49:28,sb,1p0,0.0
2024-03-30T16:49:28,sb,2p5,0.0
2024-03-30T16:54:15,sb,10p0,0.0
2024-03-30T16:54:15,sb,1p0,0.0
2024-03-30T16:54:15,sb,2p5,0.0
2024-03-30T16:59:24,sb,10p0,0.0
2024-03-30T16:59:24,sb,1p0,0.0
2024-03-30T16:59:24,sb,2p5,0.0
2024-03-30T17:04:19,sb,10p0,0.0
2024-03-30T17:04:19,sb,1p0,0.0
2024-03-30T17:04:19,sb,2p5,0.0
2024-03-30T17:07:16,sb,10p0,0.0
2024-03-30T17:07:16,sb,1p0,0.0
2024-03-30T17:07:16,sb,2p5,0.0
2024-03-30T17:14:28,sb,10p0,0.0
2024-03-30T17:14:28,sb,1p0,0.0
2024-03-30T17:14:28,sb,2p5,0.0
2024-03-30T17:19:07,sb,10p0,0.0
2024-03-30T17:19:07,sb,1p0,0.0
2024-03-30T17:19:07,sb,2p5,0.0
2024-03-30T17:24:40,sb,10p0,0.0
2024-03-30T17:24:40,sb,1p0,0.0
2024-03-30T17:24:40,sb,2p5,0.0
2024-03-30T17:29:16,sb,10p0,0.0
2024-03-30T17:29:16,sb,1p0,0.0
2024-03-30T17:29:16,sb,2p5,0.0
2024-03-30T17:34:20,sb,10p0,0.0
2024-03-30T17:34:20,sb,1p0,0.0
2024-03-30T17:34:20,sb,2p5,0.0
2024-03-30T17:39:19,sb,10p0,0.0
2024-03-30T17:39:19,sb,1p0,0.0
2024-03-30T17:39:19,sb,2p5,0.0
2024-03-30T17:44:13,sb,10p0,0.0
2024-03-30T17:44:13,sb,1p0,0.0
2024-03-30T17:44:13,sb,2p5,0.0
2024-03-30T17:49:51,sb,10p0,0.0
2024-03-30T17:49:51,sb,1p0,0.0
2024-03-30T17:49:51,sb,2p5,0.0
2024-03-30T17:54:10,sb,10p0,0.0
2024-03-30T17:54:10,sb,1p0,0.0
2024-03-30T17:54:10,sb,2p5,0.0
2024-03-30T17:59:31,sb,10p0,0.0
2024-03-30T17:59:31,sb,1p0,0.0
2024-03-30T17:59:31,sb,2p5,0.0
2024-03-30T18:04:17,sb,10p0,0.0
2024-03-30T18:04:17,sb,1p0,0.0
2024-03-30T18:04:17,sb,2p5,0.0
2024-03-30T18:09:03,sb,10p0,0.0
2024-03-30T18:09:03,sb,1p0,0.0
2024-03-30T18:09:03,sb,2p5,0.0
2024-03-30T18:14:09,sb,10p0,0.0
2024-03-30T18:14:09,sb,1p0,0.0
2024-03-30T18:14:09,sb,2p5,0.0
2024-03-30T18:19:18,sb,10p0,0.0
2024-03-30T18:19:18,sb,1p0,0.0
2024-03-30T18:19:18,sb,2p5,0.0
2024-03-30T18:24:10,sb,10p0,0.0
2024-03-30T18:24:10,sb,1p0,0.0
2024-03-30T18:24:10,sb,2p5,0.0
2024-03-30T18:29:11,sb,10p0,0.0
2024-03-30T18:29:11,sb,1p0,0.0
2024-03-30T18:29:11,sb,2p5,0.0
2024-03-30T18:34:16,sb,10p0,0.0
2024-03-30T18:34:16,sb,1p0,0.0
2024-03-30T18:34:16,sb,2p5,0.0
2024-03-30T18:39:17,sb,10p0,0.0
2024-03-30T18:39:17,sb,1p0,0.0
2024-03-30T18:39:17,sb,2p5,0.0
2024-03-30T18:44:30,sb,10p0,0.0
2024-03-30T18:44:30,sb,1p0,0.0
2024-03-30T18:44:30,sb,2p5,0.0
2024-03-30T18:49:22,sb,10p0,0.0
2024-03-30T18:49:22,sb,1p0,0.0
2024-03-30T18:49:22,sb,2p5,0.0
2024-03-30T18:54:28,sb,10p0,0.0
2024-03-30T18:54:28,sb,1p0,0.0
2024-03-30T18:54:28,sb,2p5,0.0
2024-03-30T18:59:31,sb,10p0,0.0
2024-03-30T18:59:31,sb,1p0,0.0
2024-03-30T18:59:31,sb,2p5,0.0
2024-03-30T19:04:29,sb,10p0,0.0
2024-03-30T19:04:29,sb,1p0,0.0
2024-03-30T19:04:29,sb,2p5,0.0
2024-03-30T19:09:37,sb,10p0,0.0
2024-03-30T19:09:37,sb,1p0,0.0
2024-03-30T19:09:37,sb,2p5,0.0
2024-03-30T19:14:32,sb,10p0,0.0
2024-03-30T19:14:32,sb,1p0,0.0
2024-03-30T19:14:32,sb,2p5,0.0
2024-03-30T19:15:00,sb,10p0,0.0
2024-03-30T19:15:00,sb,1p0,0.0
2024-03-30T19:15:00,sb,2p5,0.0
2024-03-30T19:19:46,sb,10p0,0.0
2024-03-30T19:19:46,sb,1p0,0.0
2024-03-30T19:19:46,sb,2p5,0.0
2024-03-30T19:24:21,sb,10p0,0.0
2024-03-30T19:24:21,sb,1p0,0.0
2024-03-30T19:24:21,sb,2p5,0.0
2024-03-30T19:34:12,sb,10p0,0.0
2024-03-30T19:34:12,sb,1p0,0.0
2024-03-30T19:34:12,sb,2p5,0.0
2024-03-30T19:39:03,sb,10p0,0.0
2024-03-30T19:39:03,sb,1p0,0.0
2024-03-30T19:39:03,sb,2p5,0.0
2024-03-30T19:44:54,sb,10p0,0.0
2024-03-30T19:44:54,sb,1p0,0.0
2024-03-30T19:44:54,sb,2p5,0.0
2024-03-30T19:46:17,sb,10p0,0.0
2024-03-30T19:46:17,sb,1p0,0.0
2024-03-30T19:46:17,sb,2p5,0.0
2024-03-30T19:49:02,sb,10p0,0.0
2024-03-30T19:49:02,sb,1p0,0.0
2024-03-30T19:49:02,sb,2p5,0.0
2024-03-30T19:54:59,sb,10p0,0.0
2024-03-30T19:54:59,sb,1p0,0.0
2024-03-30T19:54:59,sb,2p5,0.0
2024-03-30T20:04:03,sb,10p0,0.0
2024-03-30T20:04:03,sb,1p0,0.0
2024-03-30T20:04:03,sb,2p5,0.0
2024-03-30T20:10:02,sb,10p0,0.0
2024-03-30T20:10:02,sb,1p0,0.0
2024-03-30T20:10:02,sb,2p5,0.0
2024-03-30T20:14:23,sb,10p0,0.0
2024-03-30T20:14:23,sb,1p0,0.0
2024-03-30T20:14:23,sb,2p5,0.0
2024-03-30T20:19:28,sb,10p0,0.0
2024-03-30T20:19:28,sb,1p0,0.0
2024-03-30T20:19:28,sb,2p5,0.0
2024-03-30T20:24:05,sb,10p0,0.0
2024-03-30T20:24:05,sb,1p0,0.0
2024-03-30T20:24:05,sb,2p5,0.0
2024-03-30T20:29:09,sb,10p0,0.0
2024-03-30T20:29:09,sb,1p0,0.0
2024-03-30T20:29:09,sb,2p5,0.0
2024-03-30T20:34:06,sb,10p0,0.0
2024-03-30T20:34:06,sb,1p0,0.0
2024-03-30T20:34:06,sb,2p5,0.0
2024-03-30T20:39:36,sb,10p0,0.0
2024-03-30T20:39:36,sb,1p0,0.0
2024-03-30T20:39:36,sb,2p5,0.0
2024-03-30T20:44:46,sb,10p0,0.0
2024-03-30T20:44:46,sb,1p0,0.0
2024-03-30T20:44:46,sb,2p5,0.0
2024-03-30T20:49:50,sb,10p0,0.0
2024-03-30T20:49:50,sb,1p0,0.0
2024-03-30T20:49:50,sb,2p5,0.0
2024-03-30T20:54:42,sb,10p0,0.0
2024-03-30T20:54:42,sb,1p0,0.0
2024-03-30T20:54:42,sb,2p5,0.0
2024-03-30T20:59:26,sb,10p0,0.0
2024-03-30T20:59:26,sb,1p0,0.0
2024-03-30T20:59:26,sb,2p5,0.0
2024-03-30T21:04:52,sb,10p0,0.0
2024-03-30T21:04:52,sb,1p0,0.0
2024-03-30T21:04:52,sb,2p5,0.0
2024-03-30T21:09:34,sb,10p0,0.0
2024-03-30T21:09:34,sb,1p0,0.0
2024-03-30T21:09:34,sb,2p5,0.0
2024-03-30T21:14:46,sb,10p0,0.0
2024-03-30T21:14:46,sb,1p0,0.0
2024-03-30T21:14:46,sb,2p5,0.0
2024-03-30T21:19:03,sb,10p0,0.0
2024-03-30T21:19:03,sb,1p0,0.0
2024-03-30T21:19:03,sb,2p5,0.0
2024-03-30T21:24:53,sb,10p0,0.0
2024-03-30T21:24:53,sb,1p0,0.0
2024-03-30T21:24:53,sb,2p5,0.0
2024-03-30T21:29:56,sb,10p0,0.0
2024-03-30T21:29:56,sb,1p0,0.0
2024-03-30T21:29:56,sb,2p5,0.0
2024-03-30T21:34:59,sb,10p0,0.0
2024-03-30T21:34:59,sb,1p0,0.0
2024-03-30T21:34:59,sb,2p5,0.0
2024-03-30T21:39:45,sb,10p0,0.0
2024-03-30T21:39:45,sb,1p0,0.0
2024-03-30T21:39:45,sb,2p5,0.0
2024-03-30T21:44:03,sb,10p0,0.0
2024-03-30T21:44:03,sb,1p0,0.0
2024-03-30T21:44:03,sb,2p5,0.0
2024-03-30T21:49:51,sb,10p0,0.0
2024-03-30T21:49:51,sb,1p0,0.0
2024-03-30T21:49:51,sb,2p5,0.0
2024-03-30T21:54:55,sb,10p0,0.0
2024-03-30T21:54:55,sb,1p0,0.0
2024-03-30T21:54:55,sb,2p5,0.0
2024-03-30T21:59:30,sb,10p0,0.0
2024-03-30T21:59:30,sb,1p0,0.0
2024-03-30T21:59:30,sb,2p5,0.0
2024-03-30T22:04:42,sb,10p0,0.0
2024-03-30T22:04:42,sb,1p0,0.0
2024-03-30T22:04:42,sb,2p5,0.0
2024-03-30T22:09:28,sb,10p0,0.0
2024-03-30T22:09:28,sb,1p0,0.0
2024-03-30T22:09:28,sb,2p5,0.0
2024-03-30T22:14:05,sb,10p0,0.0
2024-03-30T22:14:05,sb,1p0,0.0
2024-03-30T22:14:05,sb,2p5,0.0
2024-03-30T22:19:52,sb,10p0,0.0
2024-03-30T22:19:52,sb,1p0,0.0
2024-03-30T22:19:52,sb,2p5,0.0
2024-03-30T22:24:14,sb,10p0,0.0
2024-03-30T22:24:14,sb,1p0,0.0
2024-03-30T22:24:14,sb,2p5,0.0
2024-03-30T22:29:34,sb,10p0,0.0
2024-03-30T22:29:34,sb,1p0,0.0
2024-03-30T22:29:34,sb,2p5,0.0
2024-03-30T22:34:42,sb,10p0,0.0
2024-03-30T22:34:42,sb,1p0,0.0
2024-03-30T22:34:42,sb,2p5,0.0
2024-03-30T22:39:44,sb,10p0,0.0
2024-03-30T22:39:44,sb,1p0,0.0
2024-03-30T22:39:44,sb,2p5,0.0
2024-03-30T22:44:53,sb,10p0,0.0
2024-03-30T22:44:53,sb,1p0,0.0
2024-03-30T22:44:53,sb,2p5,0.0
2024-03-30T22:48:01,sb,10p0,0.0
2024-03-30T22:48:01,sb,1p0,0.0
2024-03-30T22:48:01,sb,2p5,0.0
2024-03-30T22:49:18,sb,10p0,0.0
2024-03-30T22:49:18,sb,1p0,0.0
2024-03-30T22:49:18,sb,2p5,0.0
2024-03-30T22:54:56,sb,10p0,0.0
2024-03-30T22:54:56,sb,1p0,0.0
2024-03-30T22:54:56,sb,2p5,0.0
2024-03-30T23:04:39,sb,10p0,0.0
2024-03-30T23:04:39,sb,1p0,0.0
2024-03-30T23:04:39,sb,2p5,0.0
2024-03-30T23:09:05,sb,10p0,0.0
2024-03-30T23:09:05,sb,1p0,0.0
2024-03-30T23:09:05,sb,2p5,0.0
2024-03-30T23:14:11,sb,10p0,0.0
2024-03-30T23:14:11,sb,1p0,0.0
2024-03-30T23:14:11,sb,2p5,0.0
2024-03-30T23:20:02,sb,10p0,0.0
2024-03-30T23:20:02,sb,1p0,0.0
2024-03-30T23:20:02,sb,2p5,0.0
2024-03-30T23:24:10,sb,10p0,0.0
2024-03-30T23:24:10,sb,1p0,0.0
2024-03-30T23:24:10,sb,2p5,0.0
2024-03-30T23:29:09,sb,10p0,0.0
2024-03-30T23:29:09,sb,1p0,0.0
2024-03-30T23:29:09,sb,2p5,0.0
2024-03-30T23:34:11,sb,10p0,0.0
2024-03-30T23:34:11,sb,1p0,0.0
2024-03-30T23:34:11,sb,2p5,0.0
2024-03-30T23:40:02,sb,10p0,0.0
2024-03-30T23:40:02,sb,1p0,0.0
2024-03-30T23:40:02,sb,2p5,0.0
2024-03-30T23:44:20,sb,10p0,0.0
2024-03-30T23:44:20,sb,1p0,0.0
2024-03-30T23:44:20,sb,2p5,0.0
2024-03-30T23:49:33,sb,10p0,0.0
2024-03-30T23:49:33,sb,1p0,0.0
2024-03-30T23:49:33,sb,2p5,0.0
2024-03-30T23:54:04,sb,10p0,0.0
2024-03-30T23:54:04,sb,1p0,0.0
2024-03-30T23:54:04,sb,2p5,0.0
