2024-04-20T08:04:01,sb,1p0,0.8
2024-04-20T08:04:01,sb,2p5,3.8
2024-04-20T08:04:52,mbh,10p0,2.7
2024-04-20T08:04:52,mbh,1p0,0.3
2024-04-20T08:04:52,mbh,2p5,2.3
2024-04-20T08:09:07,mbh,10p0,3.2
2024-04-20T08:09:07,mbh,1p0,0.2
2024-04-20T08:09:07,mbh,2p5,2.6
2024-04-20T08:09:41,sb,10p0,3.4
2024-04-20T08:09:41,sb,1p0,0.4
2024-04-20T08:09:41,sb,2p5,3.0
2024-04-20T08:14:06,sb,10p0,3.5
2024-04-20T08:14:06,sb,1p0,1.0
2024-04-20T08:14:06,sb,2p5,3.3
2024-04-20T08:14:12,mbh,10p0,2.8
2024-04-20T08:14:12,mbh,1p0,0.1
2024-04-20T08:14:12,mbh,2p5,2.4
2024-04-20T08:19:09,sb,10p0,3.1
2024-04-20T08:19:09,sb,1p0,0.4
2024-04-20T08:19:09,sb,2p5,2.7
2024-04-20T08:19:14,mbh,10p0,0.0
2024-04-20T08:19:14,mbh,1p0,0.0
2024-04-20T08:19:14,mbh,2p5,0.0
2024-04-20T08:24:13,sb,10p0,2.9
2024-04-20T08:24:13,sb,1p0,0.1
2024-04-20T08:24:13,sb,2p5,2.6
2024-04-20T08:24:17,mbh,10p0,0.0
2024-04-20T08:24:17,mbh,1p0,0.0
2024-04-20T08:24:17,mbh,2p5,0.0
2024-04-20T08:29:21,mbh,10p0,0.0
2024-04-20T08:29:21,mbh,1p0,0.0
2024-04-20T08:29:21,mbh,2p5,0.0
2024-04-20T08:29:26,sb,10p0,3.2
2024-04-20T08:29:26,sb,1p0,0.3
2024-04-20T08:29:26,sb,2p5,2.8
2024-04-20T08:34:41,mbh,10p0,0.1
2024-04-20T08:34:41,mbh,1p0,0.0
2024-04-20T08:34:41,mbh,2p5,0.0
2024-04-20T08:34:54,sb,10p0,3.1
2024-04-20T08:34:54,sb,1p0,0.5
2024-04-20T08:34:54,sb,2p5,2.4
2024-04-20T08:39:28,mbh,10p0,0.0
2024-04-20T08:39:28,mbh,1p0,0.0
2024-04-20T08:39:28,mbh,2p5,0.0
2024-04-20T08:39:28,sb,10p0,2.8
2024-04-20T08:39:28,sb,1p0,0.4
2024-04-20T08:39:28,sb,2p5,2.3
2024-04-20T08:44:21,mbh,10p0,0.0
2024-04-20T08:44:21,mbh,1p0,0.0
2024-04-20T08:44:21,mbh,2p5,0.0
2024-04-20T08:44:36,sb,10p0,1.9
2024-04-20T08:44:36,sb,1p0,0.0
2024-04-20T08:44:36,sb,2p5,1.4
2024-04-20T08:49:01,mbh,10p0,0.0
2024-04-20T08:49:01,mbh,1p0,0.0
2024-04-20T08:49:01,mbh,2p5,0.0
2024-04-20T08:49:40,sb,10p0,2.0
2024-04-20T08:49:40,sb,1p0,0.4
2024-04-20T08:49:40,sb,2p5,1.5
2024-04-20T08:54:16,mbh,10p0,0.0
2024-04-20T08:54:16,mbh,1p0,0.0
2024-04-20T08:54:16,mbh,2p5,0.0
2024-04-20T08:54:44,sb,10p0,0.9
2024-04-20T08:54:44,sb,1p0,0.0
2024-04-20T08:54:44,sb,2p5,0.7
2024-04-20T08:59:47,mbh,10p0,0.0
2024-04-20T08:59:47,mbh,1p0,0.0
2024-04-20T08:59:47,mbh,2p5,0.0
2024-04-20T08:59:47,sb,10p0,0.6
2024-04-20T08:59:47,sb,1p0,0.0
2024-04-20T08:59:47,sb,2p5,0.4
2024-04-20T09:04:15,mbh,10p0,0.0
2024-04-20T09:04:15,mbh,1p0,0.0
2024-04-20T09:04:15,mbh,2p5,0.0
2024-04-20T09:04:50,sb,10p0,0.5
2024-04-20T09:04:50,sb,1p0,0.0
2024-04-20T09:04:50,sb,2p5,0.3
2024-04-20T09:09:03,sb,10p0,0.2
2024-04-20T09:09:03,sb,1p0,0.0
2024-04-20T09:09:03,sb,2p5,0.0
2024-04-20T09:09:55,mbh,10p0,0.0
2024-04-20T09:09:55,mbh,1p0,0.0
2024-04-20T09:09:55,mbh,2p5,0.0
2024-04-20T09:14:37,mbh,10p0,0.0
2024-04-20T09:14:37,mbh,1p0,0.0
2024-04-20T09:14:37,mbh,2p5,0.0
2024-04-20T09:14:37,sb,10p0,0.3
2024-04-20T09:14:37,sb,1p0,0.0
2024-04-20T09:14:37,sb,2p5,0.1
2024-04-20T09:19:02,sb,10p0,0.0
2024-04-20T09:19:02,sb,1p0,0.0
2024-04-20T09:19:02,sb,2p5,0.0
2024-04-20T09:19:25,mbh,10p0,0.0
2024-04-20T09:19:25,mbh,1p0,0.0
2024-04-20T09:19:25,mbh,2p5,0.0
2024-04-20T09:24:14,sb,10p0,0.0
2024-04-20T09:24:14,sb,1p0,0.0
2024-04-20T09:24:14,sb,2p5,0.0
2024-04-20T09:24:38,mbh,10p0,0.0
2024-04-20T09:24:38,mbh,1p0,0.0
2024-04-20T09:24:38,mbh,2p5,0.0
2024-04-20T09:29:06,sb,10p0,0.0
2024-04-20T09:29:06,sb,1p0,0.0
2024-04-20T09:29:06,sb,2p5,0.0
2024-04-20T09:29:22,mbh,10p0,0.0
2024-04-20T09:29:22,mbh,1p0,0.0
2024-04-20T09:29:22,mbh,2p5,0.0
2024-04-20T09:34:08,mbh,10p0,0.1
2024-04-20T09:34:08,mbh,1p0,0.0
2024-04-20T09:34:08,mbh,2p5,0.0
2024-04-20T09:34:48,sb,10p0,0.0
2024-04-20T09:34:48,sb,1p0,0.0
2024-04-20T09:34:48,sb,2p5,0.0
2024-04-20T09:39:13,mbh,10p0,0.0
2024-04-20T09:39:13,mbh,1p0,0.0
2024-04-20T09:39:13,mbh,2p5,0.0
2024-04-20T09:39:40,sb,10p0,0.0
2024-04-20T09:39:40,sb,1p0,0.0
2024-04-20T09:39:40,sb,2p5,0.0
2024-04-20T09:44:12,mbh,10p0,0.0
2024-04-20T09:44:12,mbh,1p0,0.0
2024-04-20T09:44:12,mbh,2p5,0.0
2024-04-20T09:44:16,sb,10p0,0.0
2024-04-20T09:44:16,sb,1p0,0.0
2024-04-20T09:44:16,sb,2p5,0.0
2024-04-20T09:49:03,mbh,10p0,0.0
2024-04-20T09:49:03,mbh,1p0,0.0
2024-04-20T09:49:03,mbh,2p5,0.0
2024-04-20T09:49:50,sb,10p0,0.0
2024-04-20T09:49:50,sb,1p0,0.0
2024-04-20T09:49:50,sb,2p5,0.0
2024-04-20T09:54:27,sb,10p0,0.0
2024-04-20T09:54:27,sb,1p0,0.0
2024-04-20T09:54:27,sb,2p5,0.0
2024-04-20T09:55:02,mbh,10p0,0.0
2024-04-20T09:55:02,mbh,1p0,0.0
2024-04-20T09:55:02,mbh,2p5,0.0
2024-04-20T09:59:23,sb,10p0,0.0
2024-04-20T09:59:23,sb,1p0,0.0
2024-04-20T09:59:23,sb,2p5,0.0
2024-04-20T09:59:44,mbh,10p0,0.0
2024-04-20T09:59:44,mbh,1p0,0.0
2024-04-20T09:59:44,mbh,2p5,0.0
2024-04-20T10:04:01,mbh,10p0,0.0
2024-04-20T10:04:01,mbh,1p0,0.0
2024-04-20T10:04:01,mbh,2p5,0.0
2024-04-20T10:04:47,sb,10p0,0.0
2024-04-20T10:04:47,sb,1p0,0.0
2024-04-20T10:04:47,sb,2p5,0.0
2024-04-20T10:09:04,sb,10p0,0.0
2024-04-20T10:09:04,sb,1p0,0.0
2024-04-20T10:09:04,sb,2p5,0.0
2024-04-20T10:09:10,mbh,10p0,0.1
2024-04-20T10:09:10,mbh,1p0,0.0
2024-04-20T10:09:10,mbh,2p5,0.0
2024-04-20T10:14:13,sb,10p0,0.0
2024-04-20T10:14:13,sb,1p0,0.0
2024-04-20T10:14:13,sb,2p5,0.0
2024-04-20T10:14:31,mbh,10p0,0.0
2024-04-20T10:14:31,mbh,1p0,0.0
2024-04-20T10:14:31,mbh,2p5,0.0
2024-04-20T10:19:14,mbh,10p0,0.0
2024-04-20T10:19:14,mbh,1p0,0.0
2024-04-20T10:19:14,mbh,2p5,0.0
2024-04-20T10:19:14,sb,10p0,0.0
2024-04-20T10:19:14,sb,1p0,0.0
2024-04-20T10:19:14,sb,2p5,0.0
2024-04-20T10:24:20,sb,10p0,0.0
2024-04-20T10:24:20,sb,1p0,0.0
2024-04-20T10:24:20,sb,2p5,0.0
2024-04-20T10:24:45,mbh,10p0,0.1
2024-04-20T10:24:45,mbh,1p0,0.0
2024-04-20T10:24:45,mbh,2p5,0.1
2024-04-20T10:29:34,sb,10p0,0.0
2024-04-20T10:29:34,sb,1p0,0.0
2024-04-20T10:29:34,sb,2p5,0.0
2024-04-20T10:29:46,mbh,10p0,0.0
2024-04-20T10:29:46,mbh,1p0,0.0
2024-04-20T10:29:46,mbh,2p5,0.0
2024-04-20T10:34:50,mbh,10p0,0.0
2024-04-20T10:34:50,mbh,1p0,0.0
2024-04-20T10:34:50,mbh,2p5,0.0
2024-04-20T10:34:51,sb,10p0,0.0
2024-04-20T10:34:51,sb,1p0,0.0
2024-04-20T10:34:51,sb,2p5,0.0
2024-04-20T10:39:05,sb,10p0,0.0
2024-04-20T10:39:05,sb,1p0,0.0
2024-04-20T10:39:05,sb,2p5,0.0
2024-04-20T10:39:34,mbh,10p0,0.0
2024-04-20T10:39:34,mbh,1p0,0.0
2024-04-20T10:39:34,mbh,2p5,0.0
2024-04-20T10:44:37,mbh,10p0,0.0
2024-04-20T10:44:37,mbh,1p0,0.0
2024-04-20T10:44:37,mbh,2p5,0.0
2024-04-20T10:44:42,sb,10p0,0.0
2024-04-20T10:44:42,sb,1p0,0.0
2024-04-20T10:44:42,sb,2p5,0.0
2024-04-20T10:49:00,sb,10p0,0.0
2024-04-20T10:49:00,sb,1p0,0.0
2024-04-20T10:49:00,sb,2p5,0.0
2024-04-20T10:49:11,mbh,10p0,0.0
2024-04-20T10:49:11,mbh,1p0,0.0
2024-04-20T10:49:11,mbh,2p5,0.0
2024-04-20T10:54:44,mbh,10p0,0.1
2024-04-20T10:54:44,mbh,1p0,0.0
2024-04-20T10:54:44,mbh,2p5,0.0
2024-04-20T10:54:49,sb,10p0,0.0
2024-04-20T10:54:49,sb,1p0,0.0
2024-04-20T10:54:49,sb,2p5,0.0
2024-04-20T10:59:05,sb,10p0,0.0
2024-04-20T10:59:05,sb,1p0,0.0
2024-04-20T10:59:05,sb,2p5,0.0
2024-04-20T10:59:48,mbh,10p0,0.0
2024-04-20T10:59:48,mbh,1p0,0.0
2024-04-20T10:59:48,mbh,2p5,0.0
2024-04-20T11:04:50,mbh,10p0,0.0
2024-04-20T11:04:50,mbh,1p0,0.0
2024-04-20T11:04:50,mbh,2p5,0.0
2024-04-20T11:04:50,sb,10p0,0.0
2024-04-20T11:04:50,sb,1p0,0.0
2024-04-20T11:04:50,sb,2p5,0.0
2024-04-20T11:09:07,sb,10p0,0.0
2024-04-20T11:09:07,sb,1p0,0.0
2024-04-20T11:09:07,sb,2p5,0.0
2024-04-20T11:09:57,mbh,10p0,0.0
2024-04-20T11:09:57,mbh,1p0,0.0
2024-04-20T11:09:57,mbh,2p5,0.0
2024-04-20T11:10:02,mbh,10p0,0.0
2024-04-20T11:10:02,mbh,1p0,0.0
2024-04-20T11:10:02,mbh,2p5,0.0
2024-04-20T11:14:09,sb,10p0,0.0
2024-04-20T11:14:09,sb,1p0,0.0
2024-04-20T11:14:09,sb,2p5,0.0
2024-04-20T11:14:16,mbh,10p0,0.1
2024-04-20T11:14:16,mbh,1p0,0.0
2024-04-20T11:14:16,mbh,2p5,0.0
2024-04-20T11:19:19,sb,10p0,0.0
2024-04-20T11:19:19,sb,1p0,0.0
2024-04-20T11:19:19,sb,2p5,0.0
2024-04-20T11:24:02,sb,10p0,0.1
2024-04-20T11:24:02,sb,1p0,0.0
2024-04-20T11:24:02,sb,2p5,0.0
2024-04-20T11:24:28,mbh,10p0,0.0
2024-04-20T11:24:28,mbh,1p0,0.0
2024-04-20T11:24:28,mbh,2p5,0.0
2024-04-20T11:29:12,mbh,10p0,0.0
2024-04-20T11:29:12,mbh,1p0,0.0
2024-04-20T11:29:12,mbh,2p5,0.0
2024-04-20T11:29:24,sb,10p0,0.0
2024-04-20T11:29:24,sb,1p0,0.0
2024-04-20T11:29:24,sb,2p5,0.0
2024-04-20T11:34:25,mbh,10p0,0.0
2024-04-20T11:34:25,mbh,1p0,0.0
2024-04-20T11:34:25,mbh,2p5,0.0
2024-04-20T11:34:25,sb,10p0,0.0
2024-04-20T11:34:25,sb,1p0,0.0
2024-04-20T11:34:25,sb,2p5,0.0
2024-04-20T11:39:16,mbh,10p0,0.0
2024-04-20T11:39:16,mbh,1p0,0.0
2024-04-20T11:39:16,mbh,2p5,0.0
2024-04-20T11:39:29,sb,10p0,0.0
2024-04-20T11:39:29,sb,1p0,0.0
2024-04-20T11:39:29,sb,2p5,0.0
2024-04-20T11:44:23,sb,10p0,0.0
2024-04-20T11:44:23,sb,1p0,0.0
2024-04-20T11:44:23,sb,2p5,0.0
2024-04-20T11:44:37,mbh,10p0,0.0
2024-04-20T11:44:37,mbh,1p0,0.0
2024-04-20T11:44:37,mbh,2p5,0.0
2024-04-20T11:49:16,sb,10p0,0.0
2024-04-20T11:49:16,sb,1p0,0.0
2024-04-20T11:49:16,sb,2p5,0.0
2024-04-20T11:49:29,mbh,10p0,0.0
2024-04-20T11:49:29,mbh,1p0,0.0
2024-04-20T11:49:29,mbh,2p5,0.0
2024-04-20T11:54:27,sb,10p0,0.0
2024-04-20T11:54:27,sb,1p0,0.0
2024-04-20T11:54:27,sb,2p5,0.0
2024-04-20T11:54:31,mbh,10p0,0.0
2024-04-20T11:54:31,mbh,1p0,0.0
2024-04-20T11:54:31,mbh,2p5,0.0
2024-04-20T11:59:51,mbh,10p0,0.0
2024-04-20T11:59:51,mbh,1p0,0.0
2024-04-20T11:59:51,mbh,2p5,0.0
2024-04-20T11:59:51,sb,10p0,0.0
2024-04-20T11:59:51,sb,1p0,0.0
2024-04-20T11:59:51,sb,2p5,0.0
2024-04-20T12:04:35,mbh,10p0,0.0
2024-04-20T12:04:35,mbh,1p0,0.0
2024-04-20T12:04:35,mbh,2p5,0.0
2024-04-20T12:04:35,sb,10p0,0.0
2024-04-20T12:04:35,sb,1p0,0.0
2024-04-20T12:04:35,sb,2p5,0.0
2024-04-20T12:09:35,mbh,10p0,0.0
2024-04-20T12:09:35,mbh,1p0,0.0
2024-04-20T12:09:35,mbh,2p5,0.0
2024-04-20T12:09:44,sb,10p0,0.0
2024-04-20T12:09:44,sb,1p0,0.0
2024-04-20T12:09:44,sb,2p5,0.0
2024-04-20T12:14:01,sb,10p0,0.0
2024-04-20T12:14:01,sb,1p0,0.0
2024-04-20T12:14:01,sb,2p5,0.0
2024-04-20T12:14:49,mbh,10p0,0.0
2024-04-20T12:14:49,mbh,1p0,0.0
2024-04-20T12:14:49,mbh,2p5,0.0
2024-04-20T12:19:04,sb,10p0,0.0
2024-04-20T12:19:04,sb,1p0,0.0
2024-04-20T12:19:04,sb,2p5,0.0
2024-04-20T12:19:53,mbh,10p0,0.0
2024-04-20T12:19:53,mbh,1p0,0.0
2024-04-20T12:19:53,mbh,2p5,0.0
2024-04-20T12:24:03,mbh,10p0,0.0
2024-04-20T12:24:03,mbh,1p0,0.0
2024-04-20T12:24:03,mbh,2p5,0.0
2024-04-20T12:24:40,sb,10p0,0.0
2024-04-20T12:24:40,sb,1p0,0.0
2024-04-20T12:24:40,sb,2p5,0.0
2024-04-20T12:29:42,mbh,10p0,0.0
2024-04-20T12:29:42,mbh,1p0,0.0
2024-04-20T12:29:42,mbh,2p5,0.0
2024-04-20T12:29:48,sb,10p0,0.0
2024-04-20T12:29:48,sb,1p0,0.0
2024-04-20T12:29:48,sb,2p5,0.0
2024-04-20T12:34:01,sb,10p0,0.0
2024-04-20T12:34:01,sb,1p0,0.0
2024-04-20T12:34:01,sb,2p5,0.0
2024-04-20T12:34:07,mbh,10p0,0.0
2024-04-20T12:34:07,mbh,1p0,0.0
2024-04-20T12:34:07,mbh,2p5,0.0
2024-04-20T12:39:13,mbh,10p0,0.0
2024-04-20T12:39:13,mbh,1p0,0.0
2024-04-20T12:39:13,mbh,2p5,0.0
2024-04-20T12:39:55,sb,10p0,0.0
2024-04-20T12:39:55,sb,1p0,0.0
2024-04-20T12:39:55,sb,2p5,0.0
2024-04-20T12:44:08,sb,10p0,0.0
2024-04-20T12:44:08,sb,1p0,0.0
2024-04-20T12:44:08,sb,2p5,0.0
2024-04-20T12:44:16,mbh,10p0,0.0
2024-04-20T12:44:16,mbh,1p0,0.0
2024-04-20T12:44:16,mbh,2p5,0.0
2024-04-20T12:49:32,mbh,10p0,0.0
2024-04-20T12:49:32,mbh,1p0,0.0
2024-04-20T12:49:32,mbh,2p5,0.0
2024-04-20T12:49:32,sb,10p0,0.0
2024-04-20T12:49:32,sb,1p0,0.0
2024-04-20T12:49:32,sb,2p5,0.0
2024-04-20T12:54:10,mbh,10p0,0.0
2024-04-20T12:54:10,mbh,1p0,0.0
2024-04-20T12:54:10,mbh,2p5,0.0
2024-04-20T12:54:10,sb,10p0,0.0
2024-04-20T12:54:10,sb,1p0,0.0
2024-04-20T12:54:10,sb,2p5,0.0
2024-04-20T12:59:11,mbh,10p0,0.0
2024-04-20T12:59:11,mbh,1p0,0.0
2024-04-20T12:59:11,mbh,2p5,0.0
2024-04-20T12:59:36,sb,10p0,0.0
2024-04-20T12:59:36,sb,1p0,0.0
2024-04-20T12:59:36,sb,2p5,0.0
2024-04-20T13:04:17,sb,10p0,0.0
2024-04-20T13:04:17,sb,1p0,0.0
2024-04-20T13:04:17,sb,2p5,0.0
2024-04-20T13:04:21,mbh,10p0,0.0
2024-04-20T13:04:21,mbh,1p0,0.0
2024-04-20T13:04:21,mbh,2p5,0.0
2024-04-20T13:09:07,sb,10p0,0.0
2024-04-20T13:09:07,sb,1p0,0.0
2024-04-20T13:09:07,sb,2p5,0.0
2024-04-20T13:09:16,mbh,10p0,0.0
2024-04-20T13:09:16,mbh,1p0,0.0
2024-04-20T13:09:16,mbh,2p5,0.0
2024-04-20T13:14:12,sb,10p0,0.0
2024-04-20T13:14:12,sb,1p0,0.0
2024-04-20T13:14:12,sb,2p5,0.0
2024-04-20T13:14:27,mbh,10p0,0.0
2024-04-20T13:14:27,mbh,1p0,0.0
2024-04-20T13:14:27,mbh,2p5,0.0
2024-04-20T13:19:33,mbh,10p0,0.0
2024-04-20T13:19:33,mbh,1p0,0.0
2024-04-20T13:19:33,mbh,2p5,0.0
2024-04-20T13:19:48,sb,10p0,0.0
2024-04-20T13:19:48,sb,1p0,0.0
2024-04-20T13:19:48,sb,2p5,0.0
2024-04-20T13:24:16,mbh,10p0,0.0
2024-04-20T13:24:16,mbh,1p0,0.0
2024-04-20T13:24:16,mbh,2p5,0.0
2024-04-20T13:24:50,sb,10p0,0.0
2024-04-20T13:24:50,sb,1p0,0.0
2024-04-20T13:24:50,sb,2p5,0.0
2024-04-20T13:29:36,mbh,10p0,0.0
2024-04-20T13:29:36,mbh,1p0,0.0
2024-04-20T13:29:36,mbh,2p5,0.0
2024-04-20T13:29:47,sb,10p0,0.0
2024-04-20T13:29:47,sb,1p0,0.0
2024-04-20T13:29:47,sb,2p5,0.0
2024-04-20T13:34:40,sb,10p0,0.0
2024-04-20T13:34:40,sb,1p0,0.0
2024-04-20T13:34:40,sb,2p5,0.0
2024-04-20T13:34:51,mbh,10p0,0.0
2024-04-20T13:34:51,mbh,1p0,0.0
2024-04-20T13:34:51,mbh,2p5,0.0
2024-04-20T13:39:14,mbh,10p0,0.0
2024-04-20T13:39:14,mbh,1p0,0.0
2024-04-20T13:39:14,mbh,2p5,0.0
2024-04-20T13:39:27,sb,10p0,0.0
2024-04-20T13:39:27,sb,1p0,0.0
2024-04-20T13:39:27,sb,2p5,0.0
2024-04-20T13:44:32,mbh,10p0,0.0
2024-04-20T13:44:32,mbh,1p0,0.0
2024-04-20T13:44:32,mbh,2p5,0.0
2024-04-20T13:44:32,sb,10p0,0.0
2024-04-20T13:44:32,sb,1p0,0.0
2024-04-20T13:44:32,sb,2p5,0.0
2024-04-20T13:49:03,sb,10p0,0.0
2024-04-20T13:49:03,sb,1p0,0.0
2024-04-20T13:49:03,sb,2p5,0.0
2024-04-20T13:49:19,mbh,10p0,0.0
2024-04-20T13:49:19,mbh,1p0,0.0
2024-04-20T13:49:19,mbh,2p5,0.0
2024-04-20T13:54:08,sb,10p0,0.0
2024-04-20T13:54:08,sb,1p0,0.0
2024-04-20T13:54:08,sb,2p5,0.0
2024-04-20T13:54:23,mbh,10p0,0.0
2024-04-20T13:54:23,mbh,1p0,0.0
2024-04-20T13:54:23,mbh,2p5,0.0
2024-04-20T13:59:29,sb,10p0,0.0
2024-04-20T13:59:29,sb,1p0,0.0
2024-04-20T13:59:29,sb,2p5,0.0
2024-04-20T14:00:00,mbh,10p0,0.0
2024-04-20T14:00:00,mbh,1p0,0.0
2024-04-20T14:00:00,mbh,2p5,0.0
2024-04-20T14:04:14,mbh,10p0,0.0
2024-04-20T14:04:14,mbh,1p0,0.0
2024-04-20T14:04:14,mbh,2p5,0.0
2024-04-20T14:04:41,sb,10p0,0.0
2024-04-20T14:04:41,sb,1p0,0.0
2024-04-20T14:04:41,sb,2p5,0.0
2024-04-20T14:09:37,sb,10p0,0.0
2024-04-20T14:09:37,sb,1p0,0.0
2024-04-20T14:09:37,sb,2p5,0.0
2024-04-20T14:09:45,mbh,10p0,0.0
2024-04-20T14:09:45,mbh,1p0,0.0
2024-04-20T14:09:45,mbh,2p5,0.0
2024-04-20T14:14:17,mbh,10p0,0.0
2024-04-20T14:14:17,mbh,1p0,0.0
2024-04-20T14:14:17,mbh,2p5,0.0
2024-04-20T14:14:39,sb,10p0,0.0
2024-04-20T14:14:39,sb,1p0,0.0
2024-04-20T14:14:39,sb,2p5,0.0
2024-04-20T14:19:19,sb,10p0,0.0
2024-04-20T14:19:19,sb,1p0,0.0
2024-04-20T14:19:19,sb,2p5,0.0
2024-04-20T14:19:53,mbh,10p0,0.0
2024-04-20T14:19:53,mbh,1p0,0.0
2024-04-20T14:19:53,mbh,2p5,0.0
2024-04-20T14:24:12,sb,10p0,0.0
2024-04-20T14:24:12,sb,1p0,0.0
2024-04-20T14:24:12,sb,2p5,0.0
2024-04-20T14:24:29,mbh,10p0,0.0
2024-04-20T14:24:29,mbh,1p0,0.0
2024-04-20T14:24:29,mbh,2p5,0.0
2024-04-20T14:29:09,sb,10p0,0.0
2024-04-20T14:29:09,sb,1p0,0.0
2024-04-20T14:29:09,sb,2p5,0.0
2024-04-20T14:29:32,mbh,10p0,0.0
2024-04-20T14:29:32,mbh,1p0,0.0
2024-04-20T14:29:32,mbh,2p5,0.0
2024-04-20T14:34:28,mbh,10p0,0.0
2024-04-20T14:34:28,mbh,1p0,0.0
2024-04-20T14:34:28,mbh,2p5,0.0
2024-04-20T14:34:37,sb,10p0,0.0
2024-04-20T14:34:37,sb,1p0,0.0
2024-04-20T14:34:37,sb,2p5,0.0
2024-04-20T14:39:30,mbh,10p0,0.0
2024-04-20T14:39:30,mbh,1p0,0.0
2024-04-20T14:39:30,mbh,2p5,0.0
2024-04-20T14:39:40,sb,10p0,0.0
2024-04-20T14:39:40,sb,1p0,0.0
2024-04-20T14:39:40,sb,2p5,0.0
2024-04-20T14:44:03,sb,10p0,0.0
2024-04-20T14:44:03,sb,1p0,0.0
2024-04-20T14:44:03,sb,2p5,0.0
2024-04-20T14:44:44,mbh,10p0,0.0
2024-04-20T14:44:44,mbh,1p0,0.0
2024-04-20T14:44:44,mbh,2p5,0.0
2024-04-20T14:49:36,sb,10p0,0.0
2024-04-20T14:49:36,sb,1p0,0.0
2024-04-20T14:49:36,sb,2p5,0.0
2024-04-20T14:49:47,mbh,10p0,0.0
2024-04-20T14:49:47,mbh,1p0,0.0
2024-04-20T14:49:47,mbh,2p5,0.0
2024-04-20T14:54:30,mbh,10p0,0.0
2024-04-20T14:54:30,mbh,1p0,0.0
2024-04-20T14:54:30,mbh,2p5,0.0
2024-04-20T14:54:51,sb,10p0,0.0
2024-04-20T14:54:51,sb,1p0,0.0
2024-04-20T14:54:51,sb,2p5,0.0
2024-04-20T14:59:44,mbh,10p0,0.0
2024-04-20T14:59:44,mbh,1p0,0.0
2024-04-20T14:59:44,mbh,2p5,0.0
2024-04-20T14:59:44,sb,10p0,0.0
2024-04-20T14:59:44,sb,1p0,0.0
2024-04-20T14:59:44,sb,2p5,0.0
2024-04-20T15:04:11,sb,10p0,0.0
2024-04-20T15:04:11,sb,1p0,0.0
2024-04-20T15:04:11,sb,2p5,0.0
2024-04-20T15:04:59,mbh,10p0,0.0
2024-04-20T15:04:59,mbh,1p0,0.0
2024-04-20T15:04:59,mbh,2p5,0.0
2024-04-20T15:09:00,sb,10p0,0.0
2024-04-20T15:09:00,sb,1p0,0.0
2024-04-20T15:09:00,sb,2p5,0.0
2024-04-20T15:09:48,mbh,10p0,0.0
2024-04-20T15:09:48,mbh,1p0,0.0
2024-04-20T15:09:48,mbh,2p5,0.0
2024-04-20T15:14:03,sb,10p0,0.0
2024-04-20T15:14:03,sb,1p0,0.0
2024-04-20T15:14:03,sb,2p5,0.0
2024-04-20T15:14:17,mbh,10p0,0.0
2024-04-20T15:14:17,mbh,1p0,0.0
2024-04-20T15:14:17,mbh,2p5,0.0
2024-04-20T15:19:02,sb,10p0,0.0
2024-04-20T15:19:02,sb,1p0,0.0
2024-04-20T15:19:02,sb,2p5,0.0
2024-04-20T15:19:45,mbh,10p0,0.0
2024-04-20T15:19:45,mbh,1p0,0.0
2024-04-20T15:19:45,mbh,2p5,0.0
2024-04-20T15:24:33,sb,10p0,0.0
2024-04-20T15:24:33,sb,1p0,0.0
2024-04-20T15:24:33,sb,2p5,0.0
2024-04-20T15:24:47,mbh,10p0,0.0
2024-04-20T15:24:47,mbh,1p0,0.0
2024-04-20T15:24:47,mbh,2p5,0.0
2024-04-20T15:29:02,mbh,10p0,0.0
2024-04-20T15:29:02,mbh,1p0,0.0
2024-04-20T15:29:02,mbh,2p5,0.0
2024-04-20T15:29:23,sb,10p0,0.0
2024-04-20T15:29:23,sb,1p0,0.0
2024-04-20T15:29:23,sb,2p5,0.0
2024-04-20T15:34:22,sb,10p0,0.0
2024-04-20T15:34:22,sb,1p0,0.0
2024-04-20T15:34:22,sb,2p5,0.0
2024-04-20T15:34:44,mbh,10p0,0.0
2024-04-20T15:34:44,mbh,1p0,0.0
2024-04-20T15:34:44,mbh,2p5,0.0
2024-04-20T15:39:42,mbh,10p0,0.0
2024-04-20T15:39:42,mbh,1p0,0.0
2024-04-20T15:39:42,mbh,2p5,0.0
2024-04-20T15:39:42,sb,10p0,0.0
2024-04-20T15:39:42,sb,1p0,0.0
2024-04-20T15:39:42,sb,2p5,0.0
2024-04-20T15:44:27,mbh,10p0,0.0
2024-04-20T15:44:27,mbh,1p0,0.0
2024-04-20T15:44:27,mbh,2p5,0.0
2024-04-20T15:44:27,sb,10p0,0.0
2024-04-20T15:44:27,sb,1p0,0.0
2024-04-20T15:44:27,sb,2p5,0.0
2024-04-20T15:49:11,sb,10p0,0.0
2024-04-20T15:49:11,sb,1p0,0.0
2024-04-20T15:49:11,sb,2p5,0.0
2024-04-20T15:49:17,mbh,10p0,0.0
2024-04-20T15:49:17,mbh,1p0,0.0
2024-04-20T15:49:17,mbh,2p5,0.0
2024-04-20T15:54:01,sb,10p0,0.0
2024-04-20T15:54:01,sb,1p0,0.0
2024-04-20T15:54:01,sb,2p5,0.0
2024-04-20T15:54:53,mbh,10p0,0.0
2024-04-20T15:54:53,mbh,1p0,0.0
2024-04-20T15:54:53,mbh,2p5,0.0
2024-04-20T15:59:34,mbh,10p0,0.0
2024-04-20T15:59:34,mbh,1p0,0.0
