2024-04-23T15:34:41,mbh,2p5,0.0
2024-04-23T15:39:20,mbh,10p0,0.0
2024-04-23T15:39:20,mbh,1p0,0.0
2024-04-23T15:39:20,mbh,2p5,0.0
2024-04-23T15:44:13,mbh,10p0,0.1
2024-04-23T15:44:13,mbh,1p0,0.0
2024-04-23T15:44:13,mbh,2p5,0.0
2024-04-23T15:49:31,mbh,10p0,0.0
2024-04-23T15:49:31,mbh,1p0,0.0
2024-04-23T15:49:31,mbh,2p5,0.0
2024-04-23T15:54:31,mbh,10p0,0.0
2024-04-23T15:54:31,mbh,1p0,0.0
2024-04-23T15:54:31,mbh,2p5,0.0
2024-04-23T15:59:08,mbh,10p0,0.0
2024-04-23T15:59:08,mbh,1p0,0.0
2024-04-23T15:59:08,mbh,2p5,0.0
2024-04-23T16:04:12,mbh,10p0,0.0
2024-04-23T16:04:12,mbh,1p0,0.0
2024-04-23T16:04:12,mbh,2p5,0.0
2024-04-23T16:09:14,mbh,10p0,0.0
2024-04-23T16:09:14,mbh,1p0,0.0
2024-04-23T16:09:14,mbh,2p5,0.0
2024-04-23T16:14:25,mbh,10p0,0.0
2024-04-23T16:14:25,mbh,1p0,0.0
2024-04-23T16:14:25,mbh,2p5,0.0
2024-04-23T16:19:03,mbh,10p0,0.0
2024-04-23T16:19:03,mbh,1p0,0.0
2024-04-23T16:19:03,mbh,2p5,0.0
2024-04-23T16:24:34,mbh,10p0,0.1
2024-04-23T16:24:34,mbh,1p0,0.0
2024-04-23T16:24:34,mbh,2p5,0.1
2024-04-23T16:29:14,mbh,10p0,0.0
2024-04-23T16:29:14,mbh,1p0,0.0
2024-04-23T16:29:14,mbh,2p5,0.0
2024-04-23T16:34:18,mbh,10p0,0.0
2024-04-23T16:34:18,mbh,1p0,0.0
2024-04-23T16:34:18,mbh,2p5,0.0
2024-04-23T16:39:02,mbh,10p0,0.1
2024-04-23T16:39:02,mbh,1p0,0.0
2024-04-23T16:39:02,mbh,2p5,0.0
2024-04-23T16:44:43,mbh,10p0,0.0
2024-04-23T16:44:43,mbh,1p0,0.0
2024-04-23T16:44:43,mbh,2p5,0.0
2024-04-23T16:49:09,mbh,10p0,0.1
2024-04-23T16:49:09,mbh,1p0,0.0
2024-04-23T16:49:09,mbh,2p5,0.1
2024-04-23T16:54:22,mbh,10p0,0.0
2024-04-23T16:54:22,mbh,1p0,0.0
2024-04-23T16:54:22,mbh,2p5,0.0
2024-04-23T16:59:53,mbh,10p0,0.1
2024-04-23T16:59:53,mbh,1p0,0.0
2024-04-23T16:59:53,mbh,2p5,0.0
2024-04-23T17:04:18,mbh,10p0,0.0
2024-04-23T17:04:18,mbh,1p0,0.0
2024-04-23T17:04:18,mbh,2p5,0.0
2024-04-23T17:09:20,mbh,10p0,0.0
2024-04-23T17:09:20,mbh,1p0,0.0
2024-04-23T17:09:20,mbh,2p5,0.0
2024-04-23T17:14:00,mbh,10p0,0.0
2024-04-23T17:14:00,mbh,1p0,0.0
2024-04-23T17:14:00,mbh,2p5,0.0
2024-04-23T17:19:08,mbh,10p0,0.0
2024-04-23T17:19:08,mbh,1p0,0.0
2024-04-23T17:19:08,mbh,2p5,0.0
2024-04-23T17:24:55,mbh,10p0,0.0
2024-04-23T17:24:55,mbh,1p0,0.0
2024-04-23T17:24:55,mbh,2p5,0.0
2024-04-23T17:29:05,mbh,10p0,0.0
2024-04-23T17:29:05,mbh,1p0,0.0
2024-04-23T17:29:05,mbh,2p5,0.0
2024-04-23T17:34:16,mbh,10p0,0.1
2024-04-23T17:34:16,mbh,1p0,0.0
2024-04-23T17:34:16,mbh,2p5,0.0
2024-04-23T17:39:12,mbh,10p0,0.0
2024-04-23T17:39:12,mbh,1p0,0.0
2024-04-23T17:39:12,mbh,2p5,0.0
2024-04-23T17:44:15,mbh,10p0,0.0
2024-04-23T17:44:15,mbh,1p0,0.0
2024-04-23T17:44:15,mbh,2p5,0.0
2024-04-23T17:49:53,mbh,10p0,0.0
2024-04-23T17:49:53,mbh,1p0,0.0
2024-04-23T17:49:53,mbh,2p5,0.0
2024-04-23T17:54:46,mbh,10p0,0.0
2024-04-23T17:54:46,mbh,1p0,0.0
2024-04-23T17:54:46,mbh,2p5,0.0
2024-04-23T17:59:46,mbh,10p0,0.0
2024-04-23T17:59:46,mbh,1p0,0.0
2024-04-23T17:59:46,mbh,2p5,0.0
2024-04-23T18:04:14,mbh,10p0,0.2
2024-04-23T18:04:14,mbh,1p0,0.0
2024-04-23T18:04:14,mbh,2p5,0.0
2024-04-23T18:09:32,mbh,10p0,0.0
2024-04-23T18:09:32,mbh,1p0,0.0
2024-04-23T18:09:32,mbh,2p5,0.0
2024-04-23T18:14:07,mbh,10p0,0.2
2024-04-23T18:14:07,mbh,1p0,0.0
2024-04-23T18:14:07,mbh,2p5,0.0
2024-04-23T18:19:40,mbh,10p0,0.0
2024-04-23T18:19:40,mbh,1p0,0.0
2024-04-23T18:19:40,mbh,2p5,0.0
2024-04-23T18:24:41,mbh,10p0,0.0
2024-04-23T18:24:41,mbh,1p0,0.0
2024-04-23T18:24:41,mbh,2p5,0.0
2024-04-23T18:29:26,mbh,10p0,0.2
2024-04-23T18:29:26,mbh,1p0,0.0
2024-04-23T18:29:26,mbh,2p5,0.0
2024-04-23T18:34:50,mbh,10p0,0.0
2024-04-23T18:34:50,mbh,1p0,0.0
2024-04-23T18:34:50,mbh,2p5,0.0
2024-04-23T18:39:55,mbh,10p0,0.0
2024-04-23T18:39:55,mbh,1p0,0.0
2024-04-23T18:39:55,mbh,2p5,0.0
2024-04-23T18:44:41,mbh,10p0,0.1
2024-04-23T18:44:41,mbh,1p0,0.0
2024-04-23T18:44:41,mbh,2p5,0.0
2024-04-23T18:49:55,mbh,10p0,0.1
2024-04-23T18:49:55,mbh,1p0,0.0
2024-04-23T18:49:55,mbh,2p5,0.1
2024-04-23T18:54:35,mbh,10p0,0.2
2024-04-23T18:54:35,mbh,1p0,0.0
2024-04-23T18:54:35,mbh,2p5,0.0
2024-04-23T18:59:49,mbh,10p0,0.1
2024-04-23T18:59:49,mbh,1p0,0.0
2024-04-23T18:59:49,mbh,2p5,0.0
2024-04-23T19:04:55,mbh,10p0,0.1
2024-04-23T19:04:55,mbh,1p0,0.0
2024-04-23T19:04:55,mbh,2p5,0.0
2024-04-23T19:09:39,mbh,10p0,0.1
2024-04-23T19:09:39,mbh,1p0,0.0
2024-04-23T19:09:39,mbh,2p5,0.0
2024-04-23T19:14:43,mbh,10p0,0.3
2024-04-23T19:14:43,mbh,1p0,0.0
2024-04-23T19:14:43,mbh,2p5,0.2
2024-04-23T19:15:00,mbh,10p0,0.3
2024-04-23T19:15:00,mbh,1p0,0.0
2024-04-23T19:15:00,mbh,2p5,0.2
2024-04-23T19:19:21,mbh,10p0,0.1
2024-04-23T19:19:21,mbh,1p0,0.0
2024-04-23T19:19:21,mbh,2p5,0.0
2024-04-23T19:24:02,mbh,10p0,0.2
2024-04-23T19:24:02,mbh,1p0,0.0
2024-04-23T19:24:02,mbh,2p5,0.2
2024-04-23T19:34:00,mbh,10p0,0.0
2024-04-23T19:34:00,mbh,1p0,0.0
2024-04-23T19:34:00,mbh,2p5,0.0
2024-04-23T19:39:14,mbh,10p0,0.2
2024-04-23T19:39:14,mbh,1p0,0.0
2024-04-23T19:39:14,mbh,2p5,0.0
2024-04-23T19:44:11,mbh,10p0,0.2
2024-04-23T19:44:11,mbh,1p0,0.0
2024-04-23T19:44:11,mbh,2p5,0.1
2024-04-23T19:49:18,mbh,10p0,0.2
2024-04-23T19:49:18,mbh,1p0,0.0
2024-04-23T19:49:18,mbh,2p5,0.2
2024-04-23T19:54:19,mbh,10p0,0.2
2024-04-23T19:54:19,mbh,1p0,0.0
2024-04-23T19:54:19,mbh,2p5,0.0
2024-04-23T19:59:28,mbh,10p0,0.1
2024-04-23T19:59:28,mbh,1p0,0.0
2024-04-23T19:59:28,mbh,2p5,0.0
2024-04-23T20:04:14,mbh,10p0,0.1
2024-04-23T20:04:14,mbh,1p0,0.0
2024-04-23T20:04:14,mbh,2p5,0.0
2024-04-23T20:09:06,mbh,10p0,0.3
2024-04-23T20:09:06,mbh,1p0,0.0
2024-04-23T20:09:06,mbh,2p5,0.2
2024-04-23T20:14:08,mbh,10p0,0.4
2024-04-23T20:14:08,mbh,1p0,0.0
2024-04-23T20:14:08,mbh,2p5,0.0
2024-04-23T20:19:21,mbh,10p0,1.0
2024-04-23T20:19:21,mbh,1p0,0.1
2024-04-23T20:19:21,mbh,2p5,0.3
2024-04-23T20:24:50,mbh,10p0,0.7
2024-04-23T20:24:50,mbh,1p0,0.0
2024-04-23T20:24:50,mbh,2p5,0.3
2024-04-23T20:29:08,mbh,10p0,0.2
2024-04-23T20:29:08,mbh,1p0,0.0
2024-04-23T20:29:08,mbh,2p5,0.2
2024-04-23T20:31:28,mbh,10p0,0.8
2024-04-23T20:31:28,mbh,1p0,0.0
2024-04-23T20:31:28,mbh,2p5,0.4
2024-04-23T20:34:40,mbh,10p0,0.5
2024-04-23T20:34:40,mbh,1p0,0.0
2024-04-23T20:34:40,mbh,2p5,0.4
2024-04-23T20:44:49,mbh,10p0,0.6
2024-04-23T20:44:49,mbh,1p0,0.0
2024-04-23T20:44:49,mbh,2p5,0.4
2024-04-23T20:49:32,mbh,10p0,0.4
2024-04-23T20:49:32,mbh,1p0,0.0
2024-04-23T20:49:32,mbh,2p5,0.1
2024-04-23T20:54:48,mbh,10p0,0.5
2024-04-23T20:54:48,mbh,1p0,0.2
2024-04-23T20:54:48,mbh,2p5,0.5
2024-04-23T20:59:09,mbh,10p0,0.3
2024-04-23T20:59:09,mbh,1p0,0.0
2024-04-23T20:59:09,mbh,2p5,0.3
2024-04-23T21:04:34,mbh,10p0,0.5
2024-04-23T21:04:34,mbh,1p0,0.0
2024-04-23T21:04:34,mbh,2p5,0.2
2024-04-23T21:09:36,mbh,10p0,0.8
2024-04-23T21:09:36,mbh,1p0,0.0
2024-04-23T21:09:36,mbh,2p5,0.2
2024-04-23T21:14:03,mbh,10p0,0.8
2024-04-23T21:14:03,mbh,1p0,0.0
2024-04-23T21:14:03,mbh,2p5,0.5
2024-04-23T21:19:21,mbh,10p0,0.5
2024-04-23T21:19:21,mbh,1p0,0.0
2024-04-23T21:19:21,mbh,2p5,0.1
2024-04-23T21:24:09,mbh,10p0,0.3
2024-04-23T21:24:09,mbh,1p0,0.0
2024-04-23T21:24:09,mbh,2p5,0.2
2024-04-23T21:29:08,mbh,10p0,0.6
2024-04-23T21:29:08,mbh,1p0,0.1
2024-04-23T21:29:08,mbh,2p5,0.3
2024-04-23T21:34:52,mbh,10p0,0.4
2024-04-23T21:34:52,mbh,1p0,0.0
2024-04-23T21:34:52,mbh,2p5,0.3
2024-04-23T21:39:55,mbh,10p0,1.0
2024-04-23T21:39:55,mbh,1p0,0.0
2024-04-23T21:39:55,mbh,2p5,0.5
2024-04-23T21:44:12,mbh,10p0,1.3
2024-04-23T21:44:12,mbh,1p0,0.0
2024-04-23T21:44:12,mbh,2p5,0.9
2024-04-23T21:49:37,mbh,10p0,1.4
2024-04-23T21:49:37,mbh,1p0,0.4
2024-04-23T21:49:37,mbh,2p5,1.2
2024-04-23T21:54:49,mbh,10p0,1.0
2024-04-23T21:54:49,mbh,1p0,0.0
2024-04-23T21:54:49,mbh,2p5,0.6
2024-04-23T21:59:03,mbh,10p0,1.4
2024-04-23T21:59:03,mbh,1p0,0.0
2024-04-23T21:59:03,mbh,2p5,1.1
2024-04-23T22:04:05,mbh,10p0,0.8
2024-04-23T22:04:05,mbh,1p0,0.0
2024-04-23T22:04:05,mbh,2p5,0.7
2024-04-23T22:09:08,mbh,10p0,1.5
2024-04-23T22:09:08,mbh,1p0,0.3
2024-04-23T22:09:08,mbh,2p5,1.1
2024-04-23T22:14:11,mbh,10p0,0.8
2024-04-23T22:14:11,mbh,1p0,0.0
2024-04-23T22:14:11,mbh,2p5,0.2
2024-04-23T22:19:38,mbh,10p0,0.8
2024-04-23T22:19:38,mbh,1p0,0.2
2024-04-23T22:19:38,mbh,2p5,0.4
2024-04-23T22:24:38,mbh,10p0,0.8
2024-04-23T22:24:38,mbh,1p0,0.0
2024-04-23T22:24:38,mbh,2p5,0.4
2024-04-23T22:29:44,mbh,10p0,0.9
2024-04-23T22:29:44,mbh,1p0,0.0
2024-04-23T22:29:44,mbh,2p5,0.4
2024-04-23T22:34:28,mbh,10p0,1.1
2024-04-23T22:34:28,mbh,1p0,0.0
2024-04-23T22:34:28,mbh,2p5,0.4
2024-04-23T22:39:22,mbh,10p0,0.6
2024-04-23T22:39:22,mbh,1p0,0.0
2024-04-23T22:39:22,mbh,2p5,0.4
2024-04-23T22:45:02,mbh,10p0,0.6
2024-04-23T22:45:02,mbh,1p0,0.0
2024-04-23T22:45:02,mbh,2p5,0.2
2024-04-23T22:49:09,mbh,10p0,0.6
2024-04-23T22:49:09,mbh,1p0,0.0
2024-04-23T22:49:09,mbh,2p5,0.4
2024-04-23T22:54:06,mbh,10p0,0.4
2024-04-23T22:54:06,mbh,1p0,0.0
2024-04-23T22:54:06,mbh,2p5,0.0
2024-04-23T22:59:45,mbh,10p0,0.8
2024-04-23T22:59:45,mbh,1p0,0.0
2024-04-23T22:59:45,mbh,2p5,0.3
2024-04-23T23:04:04,mbh,10p0,0.5
2024-04-23T23:04:04,mbh,1p0,0.0
2024-04-23T23:04:04,mbh,2p5,0.2
2024-04-23T23:09:11,mbh,10p0,0.6
2024-04-23T23:09:11,mbh,1p0,0.0
2024-04-23T23:09:11,mbh,2p5,0.4
2024-04-23T23:14:11,mbh,10p0,0.9
2024-04-23T23:14:11,mbh,1p0,0.0
2024-04-23T23:14:11,mbh,2p5,0.5
2024-04-23T23:19:48,mbh,10p0,0.3
2024-04-23T23:19:48,mbh,1p0,0.0
2024-04-23T23:19:48,mbh,2p5,0.1
2024-04-23T23:24:51,mbh,10p0,0.6
2024-04-23T23:24:51,mbh,1p0,0.0
2024-04-23T23:24:51,mbh,2p5,0.4
2024-04-23T23:29:27,mbh,10p0,0.9
2024-04-23T23:29:27,mbh,1p0,0.0
2024-04-23T23:29:27,mbh,2p5,0.5
2024-04-23T23:34:15,mbh,10p0,1.0
2024-04-23T23:34:15,mbh,1p0,0.0
2024-04-23T23:34:15,mbh,2p5,0.6
2024-04-23T23:39:25,mbh,10p0,0.5
2024-04-23T23:39:25,mbh,1p0,0.0
2024-04-23T23:39:25,mbh,2p5,0.4
2024-04-23T23:44:27,mbh,10p0,0.8
2024-04-23T23:44:27,mbh,1p0,0.0
2024-04-23T23:44:27,mbh,2p5,0.4
2024-04-23T23:49:18,mbh,10p0,0.6
2024-04-23T23:49:18,mbh,1p0,0.0
2024-04-23T23:49:18,mbh,2p5,0.3
2024-04-23T23:54:23,mbh,10p0,0.3
2024-04-23T23:54:23,mbh,1p0,0.0
2024-04-23T23:54:23,mbh,2p5,0.2
