2024-04-10T16:14:21,sb,1p0,0.0
2024-04-10T16:14:21,sb,2p5,0.7
2024-04-10T16:19:02,sb,10p0,1.1
2024-04-10T16:19:02,sb,1p0,0.2
2024-04-10T16:19:02,sb,2p5,0.8
2024-04-10T16:24:17,sb,10p0,0.9
2024-04-10T16:24:17,sb,1p0,0.0
2024-04-10T16:24:17,sb,2p5,0.4
2024-04-10T16:29:53,sb,10p0,0.9
2024-04-10T16:29:53,sb,1p0,0.1
2024-04-10T16:29:53,sb,2p5,0.6
2024-04-10T16:34:23,sb,10p0,1.1
2024-04-10T16:34:23,sb,1p0,0.2
2024-04-10T16:34:23,sb,2p5,0.6
2024-04-10T16:39:25,sb,10p0,1.6
2024-04-10T16:39:25,sb,1p0,0.0
2024-04-10T16:39:25,sb,2p5,1.2
2024-04-10T16:44:05,sb,10p0,1.3
2024-04-10T16:44:05,sb,1p0,0.0
2024-04-10T16:44:05,sb,2p5,1.1
2024-04-10T16:49:30,sb,10p0,1.2
2024-04-10T16:49:30,sb,1p0,0.0
2024-04-10T16:49:30,sb,2p5,0.9
2024-04-10T16:54:06,sb,10p0,0.8
2024-04-10T16:54:06,sb,1p0,0.0
2024-04-10T16:54:06,sb,2p5,0.5
2024-04-10T16:59:24,sb,10p0,0.3
2024-04-10T16:59:24,sb,1p0,0.0
2024-04-10T16:59:24,sb,2p5,0.1
2024-04-10T17:04:28,sb,10p0,0.3
2024-04-10T17:04:28,sb,1p0,0.0
2024-04-10T17:04:28,sb,2p5,0.2
2024-04-10T17:09:47,sb,10p0,0.6
2024-04-10T17:09:47,sb,1p0,0.0
2024-04-10T17:09:47,sb,2p5,0.2
2024-04-10T17:14:52,sb,10p0,1.1
2024-04-10T17:14:52,sb,1p0,0.2
2024-04-10T17:14:52,sb,2p5,0.9
2024-04-10T17:19:22,sb,10p0,1.0
2024-04-10T17:19:22,sb,1p0,0.0
2024-04-10T17:19:22,sb,2p5,0.5
2024-04-10T17:24:00,sb,10p0,0.9
2024-04-10T17:24:00,sb,1p0,0.1
2024-04-10T17:24:00,sb,2p5,0.4
2024-04-10T17:29:13,sb,10p0,0.5
2024-04-10T17:29:13,sb,1p0,0.0
2024-04-10T17:29:13,sb,2p5,0.2
2024-04-10T17:34:28,sb,10p0,0.6
2024-04-10T17:34:28,sb,1p0,0.0
2024-04-10T17:34:28,sb,2p5,0.1
2024-04-10T17:39:04,sb,10p0,0.9
2024-04-10T17:39:04,sb,1p0,0.1
2024-04-10T17:39:04,sb,2p5,0.4
2024-04-10T17:44:35,sb,10p0,1.3
2024-04-10T17:44:35,sb,1p0,0.0
2024-04-10T17:44:35,sb,2p5,0.9
2024-04-10T17:49:10,sb,10p0,1.1
2024-04-10T17:49:10,sb,1p0,0.0
2024-04-10T17:49:10,sb,2p5,0.6
2024-04-10T17:54:51,sb,10p0,0.0
2024-04-10T17:54:51,sb,1p0,0.0
2024-04-10T17:54:51,sb,2p5,0.0
2024-04-10T17:59:14,sb,10p0,0.1
2024-04-10T17:59:14,sb,1p0,0.0
2024-04-10T17:59:14,sb,2p5,0.0
2024-04-10T18:04:09,sb,10p0,0.1
2024-04-10T18:04:09,sb,1p0,0.0
2024-04-10T18:04:09,sb,2p5,0.0
2024-04-10T18:09:31,sb,10p0,0.3
2024-04-10T18:09:31,sb,1p0,0.0
2024-04-10T18:09:31,sb,2p5,0.0
2024-04-10T18:14:34,sb,10p0,0.2
2024-04-10T18:14:34,sb,1p0,0.0
2024-04-10T18:14:34,sb,2p5,0.0
2024-04-10T18:19:24,sb,10p0,0.5
2024-04-10T18:19:24,sb,1p0,0.0
2024-04-10T18:19:24,sb,2p5,0.4
2024-04-10T18:24:07,sb,10p0,0.0
2024-04-10T18:24:07,sb,1p0,0.0
2024-04-10T18:24:07,sb,2p5,0.0
2024-04-10T18:29:45,sb,10p0,0.0
2024-04-10T18:29:45,sb,1p0,0.0
2024-04-10T18:29:45,sb,2p5,0.0
2024-04-10T18:34:05,sb,10p0,0.2
2024-04-10T18:34:05,sb,1p0,0.0
2024-04-10T18:34:05,sb,2p5,0.2
2024-04-10T18:39:11,sb,10p0,0.5
2024-04-10T18:39:11,sb,1p0,0.0
2024-04-10T18:39:11,sb,2p5,0.2
2024-04-10T18:44:40,sb,10p0,0.2
2024-04-10T18:44:40,sb,1p0,0.0
2024-04-10T18:44:40,sb,2p5,0.2
2024-04-10T18:49:16,sb,10p0,0.2
2024-04-10T18:49:16,sb,1p0,0.0
2024-04-10T18:49:16,sb,2p5,0.0
2024-04-10T18:54:48,sb,10p0,0.6
2024-04-10T18:54:48,sb,1p0,0.0
2024-04-10T18:54:48,sb,2p5,0.5
2024-04-10T18:59:53,sb,10p0,1.1
2024-04-10T18:59:53,sb,1p0,0.0
2024-04-10T18:59:53,sb,2p5,0.8
2024-04-10T19:04:10,sb,10p0,1.8
2024-04-10T19:04:10,sb,1p0,0.0
2024-04-10T19:04:10,sb,2p5,1.7
2024-04-10T19:09:45,sb,10p0,2.5
2024-04-10T19:09:45,sb,1p0,0.0
2024-04-10T19:09:45,sb,2p5,2.1
2024-04-10T19:14:51,sb,10p0,3.0
2024-04-10T19:14:51,sb,1p0,0.0
2024-04-10T19:14:51,sb,2p5,2.5
2024-04-10T19:20:02,sb,10p0,2.6
2024-04-10T19:20:02,sb,1p0,0.2
2024-04-10T19:20:02,sb,2p5,2.3
2024-04-10T19:24:04,sb,10p0,2.3
2024-04-10T19:24:04,sb,1p0,0.0
2024-04-10T19:24:04,sb,2p5,1.8
2024-04-10T19:29:34,sb,10p0,3.8
2024-04-10T19:29:34,sb,1p0,0.0
2024-04-10T19:29:34,sb,2p5,2.9
2024-04-10T19:34:49,sb,10p0,2.9
2024-04-10T19:34:49,sb,1p0,0.3
2024-04-10T19:34:49,sb,2p5,2.4
2024-04-10T19:40:02,sb,10p0,1.4
2024-04-10T19:40:02,sb,1p0,0.0
2024-04-10T19:40:02,sb,2p5,1.0
2024-04-10T19:44:32,sb,10p0,2.1
2024-04-10T19:44:32,sb,1p0,0.4
2024-04-10T19:44:32,sb,2p5,1.6
2024-04-10T19:49:36,sb,10p0,2.5
2024-04-10T19:49:36,sb,1p0,0.2
2024-04-10T19:49:36,sb,2p5,2.0
2024-04-10T19:54:10,sb,10p0,2.4
2024-04-10T19:54:10,sb,1p0,0.6
2024-04-10T19:54:10,sb,2p5,2.1
2024-04-10T19:59:36,sb,10p0,2.2
2024-04-10T19:59:36,sb,1p0,0.1
2024-04-10T19:59:36,sb,2p5,2.0
2024-04-10T20:04:55,sb,10p0,2.5
2024-04-10T20:04:55,sb,1p0,0.4
2024-04-10T20:04:55,sb,2p5,2.1
2024-04-10T20:09:50,sb,10p0,2.0
2024-04-10T20:09:50,sb,1p0,0.0
2024-04-10T20:09:50,sb,2p5,1.4
2024-04-10T20:14:38,sb,10p0,2.1
2024-04-10T20:14:38,sb,1p0,0.0
2024-04-10T20:14:38,sb,2p5,1.7
2024-04-10T20:19:27,sb,10p0,2.8
2024-04-10T20:19:27,sb,1p0,0.3
2024-04-10T20:19:27,sb,2p5,2.5
2024-04-10T20:24:18,sb,10p0,1.9
2024-04-10T20:24:18,sb,1p0,0.1
2024-04-10T20:24:18,sb,2p5,1.5
2024-04-10T20:29:55,sb,10p0,3.2
2024-04-10T20:29:55,sb,1p0,0.6
2024-04-10T20:29:55,sb,2p5,3.0
2024-04-10T20:34:22,sb,10p0,3.6
2024-04-10T20:34:22,sb,1p0,1.1
2024-04-10T20:34:22,sb,2p5,3.4
2024-04-10T20:39:09,sb,10p0,3.1
2024-04-10T20:39:09,sb,1p0,0.2
2024-04-10T20:39:09,sb,2p5,2.7
2024-04-10T20:44:02,sb,10p0,2.6
2024-04-10T20:44:02,sb,1p0,0.6
2024-04-10T20:44:02,sb,2p5,2.0
2024-04-10T20:49:29,sb,10p0,2.7
2024-04-10T20:49:29,sb,1p0,0.2
2024-04-10T20:49:29,sb,2p5,2.4
2024-04-10T20:54:08,sb,10p0,3.4
2024-04-10T20:54:08,sb,1p0,0.4
2024-04-10T20:54:08,sb,2p5,3.1
2024-04-10T20:59:55,sb,10p0,2.9
2024-04-10T20:59:55,sb,1p0,0.6
2024-04-10T20:59:55,sb,2p5,2.4
2024-04-10T21:04:13,sb,10p0,2.4
2024-04-10T21:04:13,sb,1p0,0.0
2024-04-10T21:04:13,sb,2p5,2.2
2024-04-10T21:09:36,sb,10p0,2.6
2024-04-10T21:09:36,sb,1p0,0.0
2024-04-10T21:09:36,sb,2p5,2.4
2024-04-10T21:14:39,sb,10p0,3.3
2024-04-10T21:14:39,sb,1p0,0.4
2024-04-10T21:14:39,sb,2p5,2.9
2024-04-10T21:19:06,sb,10p0,3.1
2024-04-10T21:19:06,sb,1p0,0.4
2024-04-10T21:19:06,sb,2p5,2.6
2024-04-10T21:24:30,sb,10p0,2.4
2024-04-10T21:24:30,sb,1p0,0.0
2024-04-10T21:24:30,sb,2p5,2.1
2024-04-10T21:29:34,sb,10p0,1.3
2024-04-10T21:29:34,sb,1p0,0.0
2024-04-10T21:29:34,sb,2p5,1.2
2024-04-10T21:34:17,sb,10p0,2.8
2024-04-10T21:34:17,sb,1p0,0.0
2024-04-10T21:34:17,sb,2p5,2.3
2024-04-10T21:39:37,sb,10p0,2.5
2024-04-10T21:39:37,sb,1p0,0.2
2024-04-10T21:39:37,sb,2p5,2.2
2024-04-10T21:44:41,sb,10p0,3.4
2024-04-10T21:44:41,sb,1p0,0.1
2024-04-10T21:44:41,sb,2p5,2.7
2024-04-10T21:49:28,sb,10p0,2.6
2024-04-10T21:49:28,sb,1p0,0.0
2024-04-10T21:49:28,sb,2p5,2.2
2024-04-10T21:50:02,sb,10p0,3.1
2024-04-10T21:50:02,sb,1p0,0.0
2024-04-10T21:50:02,sb,2p5,2.5
2024-04-10T21:54:10,sb,10p0,3.2
2024-04-10T21:54:10,sb,1p0,0.4
2024-04-10T21:54:10,sb,2p5,2.8
2024-04-10T22:04:04,sb,10p0,3.1
2024-04-10T22:04:04,sb,1p0,0.0
2024-04-10T22:04:04,sb,2p5,2.7
2024-04-10T22:09:37,sb,10p0,3.6
2024-04-10T22:09:37,sb,1p0,0.1
2024-04-10T22:09:37,sb,2p5,3.0
2024-04-10T22:14:13,sb,10p0,3.0
2024-04-10T22:14:13,sb,1p0,0.1
2024-04-10T22:14:13,sb,2p5,2.7
2024-04-10T22:19:27,sb,10p0,2.8
2024-04-10T22:19:27,sb,1p0,0.2
2024-04-10T22:19:27,sb,2p5,2.1
2024-04-10T22:24:25,sb,10p0,3.0
2024-04-10T22:24:25,sb,1p0,0.3
2024-04-10T22:24:25,sb,2p5,2.4
2024-04-10T22:29:51,sb,10p0,3.4
2024-04-10T22:29:51,sb,1p0,0.3
2024-04-10T22:29:51,sb,2p5,2.4
2024-04-10T22:34:14,sb,10p0,4.9
2024-04-10T22:34:14,sb,1p0,0.7
2024-04-10T22:34:14,sb,2p5,3.6
2024-04-10T22:39:23,sb,10p0,7.7
2024-04-10T22:39:23,sb,1p0,0.8
2024-04-10T22:39:23,sb,2p5,4.8
2024-04-10T22:44:09,sb,10p0,4.0
2024-04-10T22:44:09,sb,1p0,0.2
2024-04-10T22:44:09,sb,2p5,3.2
2024-04-10T22:49:06,sb,10p0,6.0
2024-04-10T22:49:06,sb,1p0,0.1
2024-04-10T22:49:06,sb,2p5,4.0
2024-04-10T22:54:13,sb,10p0,11.1
2024-04-10T22:54:13,sb,1p0,0.8
2024-04-10T22:54:13,sb,2p5,6.3
2024-04-10T22:59:53,sb,10p0,3.0
2024-04-10T22:59:53,sb,1p0,0.1
2024-04-10T22:59:53,sb,2p5,2.2
2024-04-10T23:04:22,sb,10p0,3.7
2024-04-10T23:04:22,sb,1p0,0.3
2024-04-10T23:04:22,sb,2p5,3.2
2024-04-10T23:09:35,sb,10p0,2.0
2024-04-10T23:09:35,sb,1p0,0.0
2024-04-10T23:09:35,sb,2p5,1.5
2024-04-10T23:14:13,sb,10p0,6.6
2024-04-10T23:14:13,sb,1p0,0.2
2024-04-10T23:14:13,sb,2p5,4.0
2024-04-10T23:19:32,sb,10p0,5.0
2024-04-10T23:19:32,sb,1p0,0.1
2024-04-10T23:19:32,sb,2p5,3.0
2024-04-10T23:20:02,sb,10p0,4.1
2024-04-10T23:20:02,sb,1p0,0.0
2024-04-10T23:20:02,sb,2p5,2.6
2024-04-10T23:24:59,sb,10p0,6.2
2024-04-10T23:24:59,sb,1p0,0.6
2024-04-10T23:24:59,sb,2p5,4.1
2024-04-10T23:34:55,sb,10p0,5.1
2024-04-10T23:34:55,sb,1p0,0.0
2024-04-10T23:34:55,sb,2p5,3.8
2024-04-10T23:39:20,sb,10p0,3.2
2024-04-10T23:39:20,sb,1p0,0.0
2024-04-10T23:39:20,sb,2p5,2.5
2024-04-10T23:44:08,sb,10p0,4.4
2024-04-10T23:44:08,sb,1p0,0.0
2024-04-10T23:44:08,sb,2p5,3.0
2024-04-10T23:49:11,sb,10p0,2.7
2024-04-10T23:49:11,sb,1p0,0.0
2024-04-10T23:49:11,sb,2p5,2.1
2024-04-10T23:54:13,sb,10p0,3.4
2024-04-10T23:54:13,sb,1p0,0.0
2024-04-10T23:54:13,sb,2p5,2.6
