2024-04-11T15:34:48,mbh,2p5,0.9
2024-04-11T15:39:12,mbh,10p0,1.4
2024-04-11T15:39:12,mbh,1p0,0.0
2024-04-11T15:39:12,mbh,2p5,1.0
2024-04-11T15:44:14,mbh,10p0,1.4
2024-04-11T15:44:14,mbh,1p0,0.0
2024-04-11T15:44:14,mbh,2p5,1.0
2024-04-11T15:49:15,mbh,10p0,1.4
2024-04-11T15:49:15,mbh,1p0,0.0
2024-04-11T15:49:15,mbh,2p5,1.1
2024-04-11T15:54:08,mbh,10p0,1.4
2024-04-11T15:54:08,mbh,1p0,0.0
2024-04-11T15:54:08,mbh,2p5,1.0
2024-04-11T15:59:25,mbh,10p0,1.4
2024-04-11T15:59:25,mbh,1p0,0.0
2024-04-11T15:59:25,mbh,2p5,1.2
2024-04-11T16:04:23,mbh,10p0,1.3
2024-04-11T16:04:23,mbh,1p0,0.0
2024-04-11T16:04:23,mbh,2p5,1.1
2024-04-11T16:09:07,mbh,10p0,1.2
2024-04-11T16:09:07,mbh,1p0,0.0
2024-04-11T16:09:07,mbh,2p5,1.0
2024-04-11T16:14:29,mbh,10p0,1.3
2024-04-11T16:14:29,mbh,1p0,0.0
2024-04-11T16:14:29,mbh,2p5,1.1
2024-04-11T16:19:03,mbh,10p0,1.3
2024-04-11T16:19:03,mbh,1p0,0.0
2024-04-11T16:19:03,mbh,2p5,0.9
2024-04-11T16:24:23,mbh,10p0,0.7
2024-04-11T16:24:23,mbh,1p0,0.0
2024-04-11T16:24:23,mbh,2p5,0.5
2024-04-11T16:29:05,mbh,10p0,0.2
2024-04-11T16:29:05,mbh,1p0,0.0
2024-04-11T16:29:05,mbh,2p5,0.1
2024-04-11T16:34:39,mbh,10p0,0.0
2024-04-11T16:34:39,mbh,1p0,0.0
2024-04-11T16:34:39,mbh,2p5,0.0
2024-04-11T16:39:54,mbh,10p0,0.0
2024-04-11T16:39:54,mbh,1p0,0.0
2024-04-11T16:39:54,mbh,2p5,0.0
2024-04-11T16:44:15,mbh,10p0,0.0
2024-04-11T16:44:15,mbh,1p0,0.0
2024-04-11T16:44:15,mbh,2p5,0.0
2024-04-11T16:49:17,mbh,10p0,0.0
2024-04-11T16:49:17,mbh,1p0,0.0
2024-04-11T16:49:17,mbh,2p5,0.0
2024-04-11T16:54:42,mbh,10p0,0.0
2024-04-11T16:54:42,mbh,1p0,0.0
2024-04-11T16:54:42,mbh,2p5,0.0
2024-04-11T16:59:20,mbh,10p0,0.0
2024-04-11T16:59:20,mbh,1p0,0.0
2024-04-11T16:59:20,mbh,2p5,0.0
2024-04-11T17:04:24,mbh,10p0,0.0
2024-04-11T17:04:24,mbh,1p0,0.0
2024-04-11T17:04:24,mbh,2p5,0.0
2024-04-11T17:09:27,mbh,10p0,0.0
2024-04-11T17:09:27,mbh,1p0,0.0
2024-04-11T17:09:27,mbh,2p5,0.0
2024-04-11T17:14:11,mbh,10p0,0.0
2024-04-11T17:14:11,mbh,1p0,0.0
2024-04-11T17:14:11,mbh,2p5,0.0
2024-04-11T17:19:16,mbh,10p0,0.0
2024-04-11T17:19:16,mbh,1p0,0.0
2024-04-11T17:19:16,mbh,2p5,0.0
2024-04-11T17:24:18,mbh,10p0,0.0
2024-04-11T17:24:18,mbh,1p0,0.0
2024-04-11T17:24:18,mbh,2p5,0.0
2024-04-11T17:29:06,mbh,10p0,0.0
2024-04-11T17:29:06,mbh,1p0,0.0
2024-04-11T17:29:06,mbh,2p5,0.0
2024-04-11T17:34:21,mbh,10p0,0.0
2024-04-11T17:34:21,mbh,1p0,0.0
2024-04-11T17:34:21,mbh,2p5,0.0
2024-04-11T17:39:26,mbh,10p0,0.0
2024-04-11T17:39:26,mbh,1p0,0.0
2024-04-11T17:39:26,mbh,2p5,0.0
2024-04-11T17:44:39,mbh,10p0,0.1
2024-04-11T17:44:39,mbh,1p0,0.0
2024-04-11T17:44:39,mbh,2p5,0.0
2024-04-11T17:49:42,mbh,10p0,0.0
2024-04-11T17:49:42,mbh,1p0,0.0
2024-04-11T17:49:42,mbh,2p5,0.0
2024-04-11T17:54:01,mbh,10p0,0.0
2024-04-11T17:54:01,mbh,1p0,0.0
2024-04-11T17:54:01,mbh,2p5,0.0
2024-04-11T17:59:25,mbh,10p0,0.0
2024-04-11T17:59:25,mbh,1p0,0.0
2024-04-11T17:59:25,mbh,2p5,0.0
2024-04-11T18:04:43,mbh,10p0,0.0
2024-04-11T18:04:43,mbh,1p0,0.0
2024-04-11T18:04:43,mbh,2p5,0.0
2024-04-11T18:09:30,mbh,10p0,0.0
2024-04-11T18:09:30,mbh,1p0,0.0
2024-04-11T18:09:30,mbh,2p5,0.0
2024-04-11T18:14:32,mbh,10p0,0.0
2024-04-11T18:14:32,mbh,1p0,0.0
2024-04-11T18:14:32,mbh,2p5,0.0
2024-04-11T18:19:11,mbh,10p0,0.0
2024-04-11T18:19:11,mbh,1p0,0.0
2024-04-11T18:19:11,mbh,2p5,0.0
2024-04-11T18:24:14,mbh,10p0,0.0
2024-04-11T18:24:14,mbh,1p0,0.0
2024-04-11T18:24:14,mbh,2p5,0.0
2024-04-11T18:29:43,mbh,10p0,0.0
2024-04-11T18:29:43,mbh,1p0,0.0
2024-04-11T18:29:43,mbh,2p5,0.0
2024-04-11T18:34:43,mbh,10p0,0.0
2024-04-11T18:34:43,mbh,1p0,0.0
2024-04-11T18:34:43,mbh,2p5,0.0
2024-04-11T18:39:23,mbh,10p0,0.0
2024-04-11T18:39:23,mbh,1p0,0.0
2024-04-11T18:39:23,mbh,2p5,0.0
2024-04-11T18:44:26,mbh,10p0,0.0
2024-04-11T18:44:26,mbh,1p0,0.0
2024-04-11T18:44:26,mbh,2p5,0.0
2024-04-11T18:49:24,mbh,10p0,0.0
2024-04-11T18:49:24,mbh,1p0,0.0
2024-04-11T18:49:24,mbh,2p5,0.0
2024-04-11T18:54:29,mbh,10p0,0.0
2024-04-11T18:54:29,mbh,1p0,0.0
2024-04-11T18:54:29,mbh,2p5,0.0
2024-04-11T18:59:31,mbh,10p0,0.0
2024-04-11T18:59:31,mbh,1p0,0.0
2024-04-11T18:59:31,mbh,2p5,0.0
2024-04-11T19:04:35,mbh,10p0,0.1
2024-04-11T19:04:35,mbh,1p0,0.0
2024-04-11T19:04:35,mbh,2p5,0.0
2024-04-11T19:09:09,mbh,10p0,0.0
2024-04-11T19:09:09,mbh,1p0,0.0
2024-04-11T19:09:09,mbh,2p5,0.0
2024-04-11T19:14:43,mbh,10p0,0.0
2024-04-11T19:14:43,mbh,1p0,0.0
2024-04-11T19:14:43,mbh,2p5,0.0
2024-04-11T19:19:47,mbh,10p0,0.0
2024-04-11T19:19:47,mbh,1p0,0.0
2024-04-11T19:19:47,mbh,2p5,0.0
2024-04-11T19:24:39,mbh,10p0,0.0
2024-04-11T19:24:39,mbh,1p0,0.0
2024-04-11T19:24:39,mbh,2p5,0.0
2024-04-11T19:29:37,mbh,10p0,0.0
2024-04-11T19:29:37,mbh,1p0,0.0
2024-04-11T19:29:37,mbh,2p5,0.0
2024-04-11T19:34:40,mbh,10p0,0.0
2024-04-11T19:34:40,mbh,1p0,0.0
2024-04-11T19:34:40,mbh,2p5,0.0
2024-04-11T19:39:23,mbh,10p0,0.0
2024-04-11T19:39:23,mbh,1p0,0.0
2024-04-11T19:39:23,mbh,2p5,0.0
2024-04-11T19:44:47,mbh,10p0,0.0
2024-04-11T19:44:47,mbh,1p0,0.0
2024-04-11T19:44:47,mbh,2p5,0.0
2024-04-11T19:49:50,mbh,10p0,0.0
2024-04-11T19:49:50,mbh,1p0,0.0
2024-04-11T19:49:50,mbh,2p5,0.0
2024-04-11T19:54:56,mbh,10p0,0.0
2024-04-11T19:54:56,mbh,1p0,0.0
2024-04-11T19:54:56,mbh,2p5,0.0
2024-04-11T19:59:21,mbh,10p0,0.0
2024-04-11T19:59:21,mbh,1p0,0.0
2024-04-11T19:59:21,mbh,2p5,0.0
2024-04-11T20:04:03,mbh,10p0,0.0
2024-04-11T20:04:03,mbh,1p0,0.0
2024-04-11T20:04:03,mbh,2p5,0.0
2024-04-11T20:09:01,mbh,10p0,0.0
2024-04-11T20:09:01,mbh,1p0,0.0
2024-04-11T20:09:01,mbh,2p5,0.0
2024-04-11T20:14:45,mbh,10p0,0.0
2024-04-11T20:14:45,mbh,1p0,0.0
2024-04-11T20:14:45,mbh,2p5,0.0
2024-04-11T20:19:13,mbh,10p0,0.1
2024-04-11T20:19:13,mbh,1p0,0.0
2024-04-11T20:19:13,mbh,2p5,0.0
2024-04-11T20:24:35,mbh,10p0,0.0
2024-04-11T20:24:35,mbh,1p0,0.0
2024-04-11T20:24:35,mbh,2p5,0.0
2024-04-11T20:29:38,mbh,10p0,0.0
2024-04-11T20:29:38,mbh,1p0,0.0
2024-04-11T20:29:38,mbh,2p5,0.0
2024-04-11T20:34:01,mbh,10p0,0.0
2024-04-11T20:34:01,mbh,1p0,0.0
2024-04-11T20:34:01,mbh,2p5,0.0
2024-04-11T20:39:45,mbh,10p0,0.0
2024-04-11T20:39:45,mbh,1p0,0.0
2024-04-11T20:39:45,mbh,2p5,0.0
2024-04-11T20:44:02,mbh,10p0,0.0
2024-04-11T20:44:02,mbh,1p0,0.0
2024-04-11T20:44:02,mbh,2p5,0.0
2024-04-11T20:49:04,mbh,10p0,0.0
2024-04-11T20:49:04,mbh,1p0,0.0
2024-04-11T20:49:04,mbh,2p5,0.0
2024-04-11T20:54:45,mbh,10p0,0.0
2024-04-11T20:54:45,mbh,1p0,0.0
2024-04-11T20:54:45,mbh,2p5,0.0
2024-04-11T20:59:45,mbh,10p0,0.0
2024-04-11T20:59:45,mbh,1p0,0.0
2024-04-11T20:59:45,mbh,2p5,0.0
2024-04-11T21:04:16,mbh,10p0,0.0
2024-04-11T21:04:16,mbh,1p0,0.0
2024-04-11T21:04:16,mbh,2p5,0.0
2024-04-11T21:09:19,mbh,10p0,0.0
2024-04-11T21:09:19,mbh,1p0,0.0
2024-04-11T21:09:19,mbh,2p5,0.0
2024-04-11T21:14:39,mbh,10p0,0.0
2024-04-11T21:14:39,mbh,1p0,0.0
2024-04-11T21:14:39,mbh,2p5,0.0
2024-04-11T21:19:46,mbh,10p0,0.0
2024-04-11T21:19:46,mbh,1p0,0.0
2024-04-11T21:19:46,mbh,2p5,0.0
2024-04-11T21:24:06,mbh,10p0,0.0
2024-04-11T21:24:06,mbh,1p0,0.0
2024-04-11T21:24:06,mbh,2p5,0.0
2024-04-11T21:29:03,mbh,10p0,0.0
2024-04-11T21:29:03,mbh,1p0,0.0
2024-04-11T21:29:03,mbh,2p5,0.0
2024-04-11T21:34:06,mbh,10p0,0.0
2024-04-11T21:34:06,mbh,1p0,0.0
2024-04-11T21:34:06,mbh,2p5,0.0
2024-04-11T21:39:09,mbh,10p0,0.0
2024-04-11T21:39:09,mbh,1p0,0.0
2024-04-11T21:39:09,mbh,2p5,0.0
2024-04-11T21:44:37,mbh,10p0,0.0
2024-04-11T21:44:37,mbh,1p0,0.0
2024-04-11T21:44:37,mbh,2p5,0.0
2024-04-11T21:49:16,mbh,10p0,0.0
2024-04-11T21:49:16,mbh,1p0,0.0
2024-04-11T21:49:16,mbh,2p5,0.0
2024-04-11T21:54:48,mbh,10p0,0.0
2024-04-11T21:54:48,mbh,1p0,0.0
2024-04-11T21:54:48,mbh,2p5,0.0
2024-04-11T21:59:24,mbh,10p0,0.0
2024-04-11T21:59:24,mbh,1p0,0.0
2024-04-11T21:59:24,mbh,2p5,0.0
2024-04-11T22:04:27,mbh,10p0,0.0
2024-04-11T22:04:27,mbh,1p0,0.0
2024-04-11T22:04:27,mbh,2p5,0.0
2024-04-11T22:09:10,mbh,10p0,0.0
2024-04-11T22:09:10,mbh,1p0,0.0
2024-04-11T22:09:10,mbh,2p5,0.0
2024-04-11T22:13:59,mbh,10p0,0.0
2024-04-11T22:13:59,mbh,1p0,0.0
2024-04-11T22:13:59,mbh,2p5,0.0
2024-04-11T22:19:16,mbh,10p0,0.0
2024-04-11T22:19:16,mbh,1p0,0.0
2024-04-11T22:19:16,mbh,2p5,0.0
2024-04-11T22:24:06,mbh,10p0,0.0
2024-04-11T22:24:06,mbh,1p0,0.0
2024-04-11T22:24:06,mbh,2p5,0.0
2024-04-11T22:29:53,mbh,10p0,0.0
2024-04-11T22:29:53,mbh,1p0,0.0
2024-04-11T22:29:53,mbh,2p5,0.0
2024-04-11T22:34:12,mbh,10p0,0.0
2024-04-11T22:34:12,mbh,1p0,0.0
2024-04-11T22:34:12,mbh,2p5,0.0
2024-04-11T22:39:27,mbh,10p0,0.0
2024-04-11T22:39:27,mbh,1p0,0.0
2024-04-11T22:39:27,mbh,2p5,0.0
2024-04-11T22:44:16,mbh,10p0,0.0
2024-04-11T22:44:16,mbh,1p0,0.0
2024-04-11T22:44:16,mbh,2p5,0.0
2024-04-11T22:49:55,mbh,10p0,0.0
2024-04-11T22:49:55,mbh,1p0,0.0
2024-04-11T22:49:55,mbh,2p5,0.0
2024-04-11T22:54:09,mbh,10p0,0.0
2024-04-11T22:54:09,mbh,1p0,0.0
2024-04-11T22:54:09,mbh,2p5,0.0
2024-04-11T22:59:44,mbh,10p0,0.0
2024-04-11T22:59:44,mbh,1p0,0.0
2024-04-11T22:59:44,mbh,2p5,0.0
2024-04-11T23:04:17,mbh,10p0,0.0
2024-04-11T23:04:17,mbh,1p0,0.0
2024-04-11T23:04:17,mbh,2p5,0.0
2024-04-11T23:09:13,mbh,10p0,0.0
2024-04-11T23:09:13,mbh,1p0,0.0
2024-04-11T23:09:13,mbh,2p5,0.0
2024-04-11T23:14:24,mbh,10p0,0.0
2024-04-11T23:14:24,mbh,1p0,0.0
2024-04-11T23:14:24,mbh,2p5,0.0
2024-04-11T23:19:25,mbh,10p0,0.0
2024-04-11T23:19:25,mbh,1p0,0.0
2024-04-11T23:19:25,mbh,2p5,0.0
2024-04-11T23:24:28,mbh,10p0,0.0
2024-04-11T23:24:28,mbh,1p0,0.0
2024-04-11T23:24:28,mbh,2p5,0.0
2024-04-11T23:29:22,mbh,10p0,0.0
2024-04-11T23:29:22,mbh,1p0,0.0
2024-04-11T23:29:22,mbh,2p5,0.0
2024-04-11T23:34:02,mbh,10p0,0.0
2024-04-11T23:34:02,mbh,1p0,0.0
2024-04-11T23:34:02,mbh,2p5,0.0
2024-04-11T23:39:05,mbh,10p0,0.0
2024-04-11T23:39:05,mbh,1p0,0.0
2024-04-11T23:39:05,mbh,2p5,0.0
2024-04-11T23:44:33,mbh,10p0,0.0
2024-04-11T23:44:33,mbh,1p0,0.0
2024-04-11T23:44:33,mbh,2p5,0.0
2024-04-11T23:49:36,mbh,10p0,0.0
2024-04-11T23:49:36,mbh,1p0,0.0
2024-04-11T23:49:36,mbh,2p5,0.0
2024-04-11T23:54:42,mbh,10p0,0.0
2024-04-11T23:54:42,mbh,1p0,0.0
2024-04-11T23:54:42,mbh,2p5,0.0
