2024-04-21T15:34:02,mbh,2p5,0.0
2024-04-21T15:39:14,mbh,10p0,0.0
2024-04-21T15:39:14,mbh,1p0,0.0
2024-04-21T15:39:14,mbh,2p5,0.0
2024-04-21T15:44:13,mbh,10p0,0.0
2024-04-21T15:44:13,mbh,1p0,0.0
2024-04-21T15:44:13,mbh,2p5,0.0
2024-04-21T15:49:29,mbh,10p0,0.0
2024-04-21T15:49:29,mbh,1p0,0.0
2024-04-21T15:49:29,mbh,2p5,0.0
2024-04-21T15:54:31,mbh,10p0,0.0
2024-04-21T15:54:31,mbh,1p0,0.0
2024-04-21T15:54:31,mbh,2p5,0.0
2024-04-21T15:59:34,mbh,10p0,0.0
2024-04-21T15:59:34,mbh,1p0,0.0
2024-04-21T15:59:34,mbh,2p5,0.0
2024-04-21T16:04:07,mbh,10p0,0.0
2024-04-21T16:04:07,mbh,1p0,0.0
2024-04-21T16:04:07,mbh,2p5,0.0
2024-04-21T16:09:52,mbh,10p0,0.0
2024-04-21T16:09:52,mbh,1p0,0.0
2024-04-21T16:09:52,mbh,2p5,0.0
2024-04-21T16:14:14,mbh,10p0,0.0
2024-04-21T16:14:14,mbh,1p0,0.0
2024-04-21T16:14:14,mbh,2p5,0.0
2024-04-21T16:19:26,mbh,10p0,0.0
2024-04-21T16:19:26,mbh,1p0,0.0
2024-04-21T16:19:26,mbh,2p5,0.0
2024-04-21T16:24:18,mbh,10p0,0.0
2024-04-21T16:24:18,mbh,1p0,0.0
2024-04-21T16:24:18,mbh,2p5,0.0
2024-04-21T16:29:18,mbh,10p0,0.0
2024-04-21T16:29:18,mbh,1p0,0.0
2024-04-21T16:29:18,mbh,2p5,0.0
2024-04-21T16:34:38,mbh,10p0,0.0
2024-04-21T16:34:38,mbh,1p0,0.0
2024-04-21T16:34:38,mbh,2p5,0.0
2024-04-21T16:39:24,mbh,10p0,0.0
2024-04-21T16:39:24,mbh,1p0,0.0
2024-04-21T16:39:24,mbh,2p5,0.0
2024-04-21T16:44:46,mbh,10p0,0.0
2024-04-21T16:44:46,mbh,1p0,0.0
2024-04-21T16:44:46,mbh,2p5,0.0
2024-04-21T16:49:48,mbh,10p0,0.0
2024-04-21T16:49:48,mbh,1p0,0.0
2024-04-21T16:49:48,mbh,2p5,0.0
2024-04-21T16:54:31,mbh,10p0,0.0
2024-04-21T16:54:31,mbh,1p0,0.0
2024-04-21T16:54:31,mbh,2p5,0.0
2024-04-21T16:59:43,mbh,10p0,0.0
2024-04-21T16:59:43,mbh,1p0,0.0
2024-04-21T16:59:43,mbh,2p5,0.0
2024-04-21T17:04:12,mbh,10p0,0.0
2024-04-21T17:04:12,mbh,1p0,0.0
2024-04-21T17:04:12,mbh,2p5,0.0
2024-04-21T17:09:07,mbh,10p0,0.0
2024-04-21T17:09:07,mbh,1p0,0.0
2024-04-21T17:09:07,mbh,2p5,0.0
2024-04-21T17:14:43,mbh,10p0,0.0
2024-04-21T17:14:43,mbh,1p0,0.0
2024-04-21T17:14:43,mbh,2p5,0.0
2024-04-21T17:19:15,mbh,10p0,0.0
2024-04-21T17:19:15,mbh,1p0,0.0
2024-04-21T17:19:15,mbh,2p5,0.0
2024-04-21T17:24:03,mbh,10p0,0.0
2024-04-21T17:24:03,mbh,1p0,0.0
2024-04-21T17:24:03,mbh,2p5,0.0
2024-04-21T17:29:52,mbh,10p0,0.0
2024-04-21T17:29:52,mbh,1p0,0.0
2024-04-21T17:29:52,mbh,2p5,0.0
2024-04-21T17:34:55,mbh,10p0,0.0
2024-04-21T17:34:55,mbh,1p0,0.0
2024-04-21T17:34:55,mbh,2p5,0.0
2024-04-21T17:39:15,mbh,10p0,0.0
2024-04-21T17:39:15,mbh,1p0,0.0
2024-04-21T17:39:15,mbh,2p5,0.0
2024-04-21T17:44:59,mbh,10p0,0.0
2024-04-21T17:44:59,mbh,1p0,0.0
2024-04-21T17:44:59,mbh,2p5,0.0
2024-04-21T17:49:14,mbh,10p0,0.0
2024-04-21T17:49:14,mbh,1p0,0.0
2024-04-21T17:49:14,mbh,2p5,0.0
2024-04-21T17:54:02,mbh,10p0,0.0
2024-04-21T17:54:02,mbh,1p0,0.0
2024-04-21T17:54:02,mbh,2p5,0.0
2024-04-21T17:59:46,mbh,10p0,0.0
2024-04-21T17:59:46,mbh,1p0,0.0
2024-04-21T17:59:46,mbh,2p5,0.0
2024-04-21T18:04:21,mbh,10p0,0.0
2024-04-21T18:04:21,mbh,1p0,0.0
2024-04-21T18:04:21,mbh,2p5,0.0
2024-04-21T18:09:23,mbh,10p0,0.0
2024-04-21T18:09:23,mbh,1p0,0.0
2024-04-21T18:09:23,mbh,2p5,0.0
2024-04-21T18:14:55,mbh,10p0,0.0
2024-04-21T18:14:55,mbh,1p0,0.0
2024-04-21T18:14:55,mbh,2p5,0.0
2024-04-21T18:19:20,mbh,10p0,0.0
2024-04-21T18:19:20,mbh,1p0,0.0
2024-04-21T18:19:20,mbh,2p5,0.0
2024-04-21T18:24:00,mbh,10p0,0.0
2024-04-21T18:24:00,mbh,1p0,0.0
2024-04-21T18:24:00,mbh,2p5,0.0
2024-04-21T18:29:13,mbh,10p0,0.0
2024-04-21T18:29:13,mbh,1p0,0.0
2024-04-21T18:29:13,mbh,2p5,0.0
2024-04-21T18:34:15,mbh,10p0,0.0
2024-04-21T18:34:15,mbh,1p0,0.0
2024-04-21T18:34:15,mbh,2p5,0.0
2024-04-21T18:39:34,mbh,10p0,0.0
2024-04-21T18:39:34,mbh,1p0,0.0
2024-04-21T18:39:34,mbh,2p5,0.0
2024-04-21T18:44:47,mbh,10p0,0.0
2024-04-21T18:44:47,mbh,1p0,0.0
2024-04-21T18:44:47,mbh,2p5,0.0
2024-04-21T18:49:04,mbh,10p0,0.0
2024-04-21T18:49:04,mbh,1p0,0.0
2024-04-21T18:49:04,mbh,2p5,0.0
2024-04-21T18:54:42,mbh,10p0,0.0
2024-04-21T18:54:42,mbh,1p0,0.0
2024-04-21T18:54:42,mbh,2p5,0.0
2024-04-21T18:59:21,mbh,10p0,0.0
2024-04-21T18:59:21,mbh,1p0,0.0
2024-04-21T18:59:21,mbh,2p5,0.0
2024-04-21T19:04:30,mbh,10p0,0.0
2024-04-21T19:04:30,mbh,1p0,0.0
2024-04-21T19:04:30,mbh,2p5,0.0
2024-04-21T19:09:14,mbh,10p0,0.0
2024-04-21T19:09:14,mbh,1p0,0.0
2024-04-21T19:09:14,mbh,2p5,0.0
2024-04-21T19:14:26,mbh,10p0,0.0
2024-04-21T19:14:26,mbh,1p0,0.0
2024-04-21T19:14:26,mbh,2p5,0.0
2024-04-21T19:19:36,mbh,10p0,0.0
2024-04-21T19:19:36,mbh,1p0,0.0
2024-04-21T19:19:36,mbh,2p5,0.0
2024-04-21T19:24:35,mbh,10p0,0.0
2024-04-21T19:24:35,mbh,1p0,0.0
2024-04-21T19:24:35,mbh,2p5,0.0
2024-04-21T19:29:20,mbh,10p0,0.0
2024-04-21T19:29:20,mbh,1p0,0.0
2024-04-21T19:29:20,mbh,2p5,0.0
2024-04-21T19:35:01,mbh,10p0,0.0
2024-04-21T19:35:01,mbh,1p0,0.0
2024-04-21T19:35:01,mbh,2p5,0.0
2024-04-21T19:39:45,mbh,10p0,0.0
2024-04-21T19:39:45,mbh,1p0,0.0
2024-04-21T19:39:45,mbh,2p5,0.0
2024-04-21T19:44:50,mbh,10p0,0.0
2024-04-21T19:44:50,mbh,1p0,0.0
2024-04-21T19:44:50,mbh,2p5,0.0
2024-04-21T19:45:00,mbh,10p0,0.0
2024-04-21T19:45:00,mbh,1p0,0.0
2024-04-21T19:45:00,mbh,2p5,0.0
2024-04-21T19:49:10,mbh,10p0,0.0
2024-04-21T19:49:10,mbh,1p0,0.0
2024-04-21T19:49:10,mbh,2p5,0.0
2024-04-21T19:54:54,mbh,10p0,0.0
2024-04-21T19:54:54,mbh,1p0,0.0
2024-04-21T19:54:54,mbh,2p5,0.0
2024-04-21T20:04:17,mbh,10p0,0.0
2024-04-21T20:04:17,mbh,1p0,0.0
2024-04-21T20:04:17,mbh,2p5,0.0
2024-04-21T20:09:19,mbh,10p0,0.0
2024-04-21T20:09:19,mbh,1p0,0.0
2024-04-21T20:09:19,mbh,2p5,0.0
2024-04-21T20:14:22,mbh,10p0,0.0
2024-04-21T20:14:22,mbh,1p0,0.0
2024-04-21T20:14:22,mbh,2p5,0.0
2024-04-21T20:19:12,mbh,10p0,0.0
2024-04-21T20:19:12,mbh,1p0,0.0
2024-04-21T20:19:12,mbh,2p5,0.0
2024-04-21T20:24:00,mbh,10p0,0.0
2024-04-21T20:24:00,mbh,1p0,0.0
2024-04-21T20:24:00,mbh,2p5,0.0
2024-04-21T20:29:17,mbh,10p0,0.0
2024-04-21T20:29:17,mbh,1p0,0.0
2024-04-21T20:29:17,mbh,2p5,0.0
2024-04-21T20:34:29,mbh,10p0,0.0
2024-04-21T20:34:29,mbh,1p0,0.0
2024-04-21T20:34:29,mbh,2p5,0.0
2024-04-21T20:39:16,mbh,10p0,0.0
2024-04-21T20:39:16,mbh,1p0,0.0
2024-04-21T20:39:16,mbh,2p5,0.0
2024-04-21T20:44:34,mbh,10p0,0.0
2024-04-21T20:44:34,mbh,1p0,0.0
2024-04-21T20:44:34,mbh,2p5,0.0
2024-04-21T20:49:37,mbh,10p0,0.0
2024-04-21T20:49:37,mbh,1p0,0.0
2024-04-21T20:49:37,mbh,2p5,0.0
2024-04-21T20:54:13,mbh,10p0,0.0
2024-04-21T20:54:13,mbh,1p0,0.0
2024-04-21T20:54:13,mbh,2p5,0.0
2024-04-21T20:59:44,mbh,10p0,0.0
2024-04-21T20:59:44,mbh,1p0,0.0
2024-04-21T20:59:44,mbh,2p5,0.0
2024-04-21T21:04:46,mbh,10p0,0.0
2024-04-21T21:04:46,mbh,1p0,0.0
2024-04-21T21:04:46,mbh,2p5,0.0
2024-04-21T21:09:07,mbh,10p0,0.0
2024-04-21T21:09:07,mbh,1p0,0.0
2024-04-21T21:09:07,mbh,2p5,0.0
2024-04-21T21:14:11,mbh,10p0,0.0
2024-04-21T21:14:11,mbh,1p0,0.0
2024-04-21T21:14:11,mbh,2p5,0.0
2024-04-21T21:19:10,mbh,10p0,0.0
2024-04-21T21:19:10,mbh,1p0,0.0
2024-04-21T21:19:10,mbh,2p5,0.0
2024-04-21T21:24:41,mbh,10p0,0.0
2024-04-21T21:24:41,mbh,1p0,0.0
2024-04-21T21:24:41,mbh,2p5,0.0
2024-04-21T21:29:43,mbh,10p0,0.0
2024-04-21T21:29:43,mbh,1p0,0.0
2024-04-21T21:29:43,mbh,2p5,0.0
2024-04-21T21:34:21,mbh,10p0,0.0
2024-04-21T21:34:21,mbh,1p0,0.0
2024-04-21T21:34:21,mbh,2p5,0.0
2024-04-21T21:39:26,mbh,10p0,0.0
2024-04-21T21:39:26,mbh,1p0,0.0
2024-04-21T21:39:26,mbh,2p5,0.0
2024-04-21T21:44:53,mbh,10p0,0.0
2024-04-21T21:44:53,mbh,1p0,0.0
2024-04-21T21:44:53,mbh,2p5,0.0
2024-04-21T21:49:43,mbh,10p0,0.0
2024-04-21T21:49:43,mbh,1p0,0.0
2024-04-21T21:49:43,mbh,2p5,0.0
2024-04-21T21:54:10,mbh,10p0,0.0
2024-04-21T21:54:10,mbh,1p0,0.0
2024-04-21T21:54:10,mbh,2p5,0.0
2024-04-21T21:59:17,mbh,10p0,0.0
2024-04-21T21:59:17,mbh,1p0,0.0
2024-04-21T21:59:17,mbh,2p5,0.0
2024-04-21T22:00:00,mbh,10p0,0.0
2024-04-21T22:00:00,mbh,1p0,0.0
2024-04-21T22:00:00,mbh,2p5,0.0
2024-04-21T22:04:46,mbh,10p0,0.0
2024-04-21T22:04:46,mbh,1p0,0.0
2024-04-21T22:04:46,mbh,2p5,0.0
2024-04-21T22:14:07,mbh,10p0,0.0
2024-04-21T22:14:07,mbh,1p0,0.0
2024-04-21T22:14:07,mbh,2p5,0.0
2024-04-21T22:19:29,mbh,10p0,0.0
2024-04-21T22:19:29,mbh,1p0,0.0
2024-04-21T22:19:29,mbh,2p5,0.0
2024-04-21T22:24:32,mbh,10p0,0.0
2024-04-21T22:24:32,mbh,1p0,0.0
2024-04-21T22:24:32,mbh,2p5,0.0
2024-04-21T22:29:14,mbh,10p0,0.0
2024-04-21T22:29:14,mbh,1p0,0.0
2024-04-21T22:29:14,mbh,2p5,0.0
2024-04-21T22:34:35,mbh,10p0,0.0
2024-04-21T22:34:35,mbh,1p0,0.0
2024-04-21T22:34:35,mbh,2p5,0.0
2024-04-21T22:39:30,mbh,10p0,0.0
2024-04-21T22:39:30,mbh,1p0,0.0
2024-04-21T22:39:30,mbh,2p5,0.0
2024-04-21T22:44:45,mbh,10p0,0.0
2024-04-21T22:44:45,mbh,1p0,0.0
2024-04-21T22:44:45,mbh,2p5,0.0
2024-04-21T22:49:25,mbh,10p0,0.0
2024-04-21T22:49:25,mbh,1p0,0.0
2024-04-21T22:49:25,mbh,2p5,0.0
2024-04-21T22:54:51,mbh,10p0,0.0
2024-04-21T22:54:51,mbh,1p0,0.0
2024-04-21T22:54:51,mbh,2p5,0.0
2024-04-21T22:59:40,mbh,10p0,0.0
2024-04-21T22:59:40,mbh,1p0,0.0
2024-04-21T22:59:40,mbh,2p5,0.0
2024-04-21T23:04:46,mbh,10p0,0.0
2024-04-21T23:04:46,mbh,1p0,0.0
2024-04-21T23:04:46,mbh,2p5,0.0
2024-04-21T23:09:31,mbh,10p0,0.0
2024-04-21T23:09:31,mbh,1p0,0.0
2024-04-21T23:09:31,mbh,2p5,0.0
2024-04-21T23:14:02,mbh,10p0,0.0
2024-04-21T23:14:02,mbh,1p0,0.0
2024-04-21T23:14:02,mbh,2p5,0.0
2024-04-21T23:19:50,mbh,10p0,0.0
2024-04-21T23:19:50,mbh,1p0,0.0
2024-04-21T23:19:50,mbh,2p5,0.0
2024-04-21T23:24:01,mbh,10p0,0.0
2024-04-21T23:24:01,mbh,1p0,0.0
2024-04-21T23:24:01,mbh,2p5,0.0
2024-04-21T23:29:10,mbh,10p0,0.0
2024-04-21T23:29:10,mbh,1p0,0.0
2024-04-21T23:29:10,mbh,2p5,0.0
2024-04-21T23:34:00,mbh,10p0,0.0
2024-04-21T23:34:00,mbh,1p0,0.0
2024-04-21T23:34:00,mbh,2p5,0.0
2024-04-21T23:39:14,mbh,10p0,0.0
2024-04-21T23:39:14,mbh,1p0,0.0
2024-04-21T23:39:14,mbh,2p5,0.0
2024-04-21T23:44:21,mbh,10p0,0.0
2024-04-21T23:44:21,mbh,1p0,0.0
2024-04-21T23:44:21,mbh,2p5,0.0
2024-04-21T23:49:18,mbh,10p0,0.0
2024-04-21T23:49:18,mbh,1p0,0.0
2024-04-21T23:49:18,mbh,2p5,0.0
2024-04-21T23:54:23,mbh,10p0,0.0
2024-04-21T23:54:23,mbh,1p0,0.0
2024-04-21T23:54:23,mbh,2p5,0.0
