2024-03-31T07:59:25,mbh,1p0,0.0
2024-03-31T07:59:25,mbh,2p5,0.0
2024-03-31T07:59:25,sb,10p0,0.0
2024-03-31T07:59:25,sb,1p0,0.0
2024-03-31T07:59:25,sb,2p5,0.0
2024-03-31T08:04:15,mbh,10p0,0.0
2024-03-31T08:04:15,mbh,1p0,0.0
2024-03-31T08:04:15,mbh,2p5,0.0
2024-03-31T08:04:48,sb,10p0,0.0
2024-03-31T08:04:48,sb,1p0,0.0
2024-03-31T08:04:48,sb,2p5,0.0
2024-03-31T08:09:46,mbh,10p0,0.0
2024-03-31T08:09:46,mbh,1p0,0.0
2024-03-31T08:09:46,mbh,2p5,0.0
2024-03-31T08:09:46,sb,10p0,0.0
2024-03-31T08:09:46,sb,1p0,0.0
2024-03-31T08:09:46,sb,2p5,0.0
2024-03-31T08:14:21,mbh,10p0,0.0
2024-03-31T08:14:21,mbh,1p0,0.0
2024-03-31T08:14:21,mbh,2p5,0.0
2024-03-31T08:14:30,sb,10p0,0.0
2024-03-31T08:14:30,sb,1p0,0.0
2024-03-31T08:14:30,sb,2p5,0.0
2024-03-31T08:19:02,sb,10p0,0.0
2024-03-31T08:19:02,sb,1p0,0.0
2024-03-31T08:19:02,sb,2p5,0.0
2024-03-31T08:19:16,mbh,10p0,0.0
2024-03-31T08:19:16,mbh,1p0,0.0
2024-03-31T08:19:16,mbh,2p5,0.0
2024-03-31T08:24:27,mbh,10p0,0.0
2024-03-31T08:24:27,mbh,1p0,0.0
2024-03-31T08:24:27,mbh,2p5,0.0
2024-03-31T08:24:55,sb,10p0,0.0
2024-03-31T08:24:55,sb,1p0,0.0
2024-03-31T08:24:55,sb,2p5,0.0
2024-03-31T08:29:30,mbh,10p0,0.0
2024-03-31T08:29:30,mbh,1p0,0.0
2024-03-31T08:29:30,mbh,2p5,0.0
2024-03-31T08:29:30,sb,10p0,0.0
2024-03-31T08:29:30,sb,1p0,0.0
2024-03-31T08:29:30,sb,2p5,0.0
2024-03-31T08:34:15,sb,10p0,0.0
2024-03-31T08:34:15,sb,1p0,0.0
2024-03-31T08:34:15,sb,2p5,0.0
2024-03-31T08:34:48,mbh,10p0,0.0
2024-03-31T08:34:48,mbh,1p0,0.0
2024-03-31T08:34:48,mbh,2p5,0.0
2024-03-31T08:39:15,sb,10p0,0.0
2024-03-31T08:39:15,sb,1p0,0.0
2024-03-31T08:39:15,sb,2p5,0.0
2024-03-31T08:39:46,mbh,10p0,0.0
2024-03-31T08:39:46,mbh,1p0,0.0
2024-03-31T08:39:46,mbh,2p5,0.0
2024-03-31T08:44:03,mbh,10p0,0.0
2024-03-31T08:44:03,mbh,1p0,0.0
2024-03-31T08:44:03,mbh,2p5,0.0
2024-03-31T08:44:03,sb,10p0,0.0
2024-03-31T08:44:03,sb,1p0,0.0
2024-03-31T08:44:03,sb,2p5,0.0
2024-03-31T08:49:51,mbh,10p0,0.0
2024-03-31T08:49:51,mbh,1p0,0.0
2024-03-31T08:49:51,mbh,2p5,0.0
2024-03-31T08:49:56,sb,10p0,0.0
2024-03-31T08:49:56,sb,1p0,0.0
2024-03-31T08:49:56,sb,2p5,0.0
2024-03-31T08:54:26,mbh,10p0,0.0
2024-03-31T08:54:26,mbh,1p0,0.0
2024-03-31T08:54:26,mbh,2p5,0.0
2024-03-31T08:54:32,sb,10p0,0.0
2024-03-31T08:54:32,sb,1p0,0.0
2024-03-31T08:54:32,sb,2p5,0.0
2024-03-31T08:59:11,mbh,10p0,0.0
2024-03-31T08:59:11,mbh,1p0,0.0
2024-03-31T08:59:11,mbh,2p5,0.0
2024-03-31T08:59:11,sb,10p0,0.0
2024-03-31T08:59:11,sb,1p0,0.0
2024-03-31T08:59:11,sb,2p5,0.0
2024-03-31T09:04:13,sb,10p0,0.0
2024-03-31T09:04:13,sb,1p0,0.0
2024-03-31T09:04:13,sb,2p5,0.0
2024-03-31T09:04:21,mbh,10p0,0.0
2024-03-31T09:04:21,mbh,1p0,0.0
2024-03-31T09:04:21,mbh,2p5,0.0
2024-03-31T09:09:13,sb,10p0,0.0
2024-03-31T09:09:13,sb,1p0,0.0
2024-03-31T09:09:13,sb,2p5,0.0
2024-03-31T09:09:17,mbh,10p0,0.1
2024-03-31T09:09:17,mbh,1p0,0.0
2024-03-31T09:09:17,mbh,2p5,0.0
2024-03-31T09:14:19,mbh,10p0,0.0
2024-03-31T09:14:19,mbh,1p0,0.0
2024-03-31T09:14:19,mbh,2p5,0.0
2024-03-31T09:14:19,sb,10p0,0.0
2024-03-31T09:14:19,sb,1p0,0.0
2024-03-31T09:14:19,sb,2p5,0.0
2024-03-31T09:17:23,mbh,10p0,0.0
2024-03-31T09:17:23,mbh,1p0,0.0
2024-03-31T09:17:23,mbh,2p5,0.0
2024-03-31T09:19:10,sb,10p0,0.0
2024-03-31T09:19:10,sb,1p0,0.0
2024-03-31T09:19:10,sb,2p5,0.0
2024-03-31T09:19:53,mbh,10p0,0.0
2024-03-31T09:19:53,mbh,1p0,0.0
2024-03-31T09:19:53,mbh,2p5,0.0
2024-03-31T09:24:23,sb,10p0,0.0
2024-03-31T09:24:23,sb,1p0,0.0
2024-03-31T09:24:23,sb,2p5,0.0
2024-03-31T09:24:47,mbh,10p0,0.0
2024-03-31T09:24:47,mbh,1p0,0.0
2024-03-31T09:24:47,mbh,2p5,0.0
2024-03-31T09:29:25,sb,10p0,0.0
2024-03-31T09:29:25,sb,1p0,0.0
2024-03-31T09:29:25,sb,2p5,0.0
2024-03-31T09:34:02,mbh,10p0,0.0
2024-03-31T09:34:02,mbh,1p0,0.0
2024-03-31T09:34:02,mbh,2p5,0.0
2024-03-31T09:34:59,sb,10p0,0.0
2024-03-31T09:34:59,sb,1p0,0.0
2024-03-31T09:34:59,sb,2p5,0.0
2024-03-31T09:39:00,mbh,10p0,0.0
2024-03-31T09:39:00,mbh,1p0,0.0
2024-03-31T09:39:00,mbh,2p5,0.0
2024-03-31T09:39:51,sb,10p0,0.0
2024-03-31T09:39:51,sb,1p0,0.0
2024-03-31T09:39:51,sb,2p5,0.0
2024-03-31T09:44:32,mbh,10p0,0.0
2024-03-31T09:44:32,mbh,1p0,0.0
2024-03-31T09:44:32,mbh,2p5,0.0
2024-03-31T09:44:32,sb,10p0,0.0
2024-03-31T09:44:32,sb,1p0,0.0
2024-03-31T09:44:32,sb,2p5,0.0
2024-03-31T09:49:38,mbh,10p0,0.0
2024-03-31T09:49:38,mbh,1p0,0.0
2024-03-31T09:49:38,mbh,2p5,0.0
2024-03-31T09:49:38,sb,10p0,0.0
2024-03-31T09:49:38,sb,1p0,0.0
2024-03-31T09:49:38,sb,2p5,0.0
2024-03-31T09:54:26,mbh,10p0,0.0
2024-03-31T09:54:26,mbh,1p0,0.0
2024-03-31T09:54:26,mbh,2p5,0.0
2024-03-31T09:54:48,sb,10p0,0.0
2024-03-31T09:54:48,sb,1p0,0.0
2024-03-31T09:54:48,sb,2p5,0.0
2024-03-31T09:59:12,sb,10p0,0.0
2024-03-31T09:59:12,sb,1p0,0.0
2024-03-31T09:59:12,sb,2p5,0.0
2024-03-31T09:59:45,mbh,10p0,0.0
2024-03-31T09:59:45,mbh,1p0,0.0
2024-03-31T09:59:45,mbh,2p5,0.0
2024-03-31T10:04:47,mbh,10p0,0.0
2024-03-31T10:04:47,mbh,1p0,0.0
2024-03-31T10:04:47,mbh,2p5,0.0
2024-03-31T10:04:47,sb,10p0,0.0
2024-03-31T10:04:47,sb,1p0,0.0
2024-03-31T10:04:47,sb,2p5,0.0
2024-03-31T10:09:18,mbh,10p0,0.0
2024-03-31T10:09:18,mbh,1p0,0.0
2024-03-31T10:09:18,mbh,2p5,0.0
2024-03-31T10:09:40,sb,10p0,0.0
2024-03-31T10:09:40,sb,1p0,0.0
2024-03-31T10:09:40,sb,2p5,0.0
2024-03-31T10:14:07,mbh,10p0,0.0
2024-03-31T10:14:07,mbh,1p0,0.0
2024-03-31T10:14:07,mbh,2p5,0.0
2024-03-31T10:14:54,sb,10p0,0.0
2024-03-31T10:14:54,sb,1p0,0.0
2024-03-31T10:14:54,sb,2p5,0.0
2024-03-31T10:19:02,mbh,10p0,0.0
2024-03-31T10:19:02,mbh,1p0,0.0
2024-03-31T10:19:02,mbh,2p5,0.0
2024-03-31T10:19:10,sb,10p0,0.0
2024-03-31T10:19:10,sb,1p0,0.0
2024-03-31T10:19:10,sb,2p5,0.0
2024-03-31T10:24:06,mbh,10p0,0.0
2024-03-31T10:24:06,mbh,1p0,0.0
2024-03-31T10:24:06,mbh,2p5,0.0
2024-03-31T10:24:51,sb,10p0,0.0
2024-03-31T10:24:51,sb,1p0,0.0
2024-03-31T10:24:51,sb,2p5,0.0
2024-03-31T10:29:04,sb,10p0,0.0
2024-03-31T10:29:04,sb,1p0,0.0
2024-03-31T10:29:04,sb,2p5,0.0
2024-03-31T10:29:27,mbh,10p0,0.0
2024-03-31T10:29:27,mbh,1p0,0.0
2024-03-31T10:29:27,mbh,2p5,0.0
2024-03-31T10:34:04,sb,10p0,0.0
2024-03-31T10:34:04,sb,1p0,0.0
2024-03-31T10:34:04,sb,2p5,0.0
2024-03-31T10:34:30,mbh,10p0,0.0
2024-03-31T10:34:30,mbh,1p0,0.0
2024-03-31T10:34:30,mbh,2p5,0.0
2024-03-31T10:39:07,sb,10p0,0.0
2024-03-31T10:39:07,sb,1p0,0.0
2024-03-31T10:39:07,sb,2p5,0.0
2024-03-31T10:39:10,mbh,10p0,0.0
2024-03-31T10:39:10,mbh,1p0,0.0
2024-03-31T10:39:10,mbh,2p5,0.0
2024-03-31T10:44:35,sb,10p0,0.0
2024-03-31T10:44:35,sb,1p0,0.0
2024-03-31T10:44:35,sb,2p5,0.0
2024-03-31T10:44:43,mbh,10p0,0.0
2024-03-31T10:44:43,mbh,1p0,0.0
2024-03-31T10:44:43,mbh,2p5,0.0
2024-03-31T10:49:01,sb,10p0,0.0
2024-03-31T10:49:01,sb,1p0,0.0
2024-03-31T10:49:01,sb,2p5,0.0
2024-03-31T10:49:02,mbh,10p0,0.0
2024-03-31T10:49:02,mbh,1p0,0.0
2024-03-31T10:49:02,mbh,2p5,0.0
2024-03-31T10:54:07,mbh,10p0,0.0
2024-03-31T10:54:07,mbh,1p0,0.0
2024-03-31T10:54:07,mbh,2p5,0.0
2024-03-31T10:54:34,sb,10p0,0.0
2024-03-31T10:54:34,sb,1p0,0.0
2024-03-31T10:54:34,sb,2p5,0.0
2024-03-31T10:59:08,mbh,10p0,0.0
2024-03-31T10:59:08,mbh,1p0,0.0
2024-03-31T10:59:08,mbh,2p5,0.0
2024-03-31T10:59:08,sb,10p0,0.0
2024-03-31T10:59:08,sb,1p0,0.0
2024-03-31T10:59:08,sb,2p5,0.0
2024-03-31T11:04:20,mbh,10p0,0.0
2024-03-31T11:04:20,mbh,1p0,0.0
2024-03-31T11:04:20,mbh,2p5,0.0
2024-03-31T11:05:02,sb,10p0,0.0
2024-03-31T11:05:02,sb,1p0,0.0
2024-03-31T11:05:02,sb,2p5,0.0
2024-03-31T11:09:16,sb,10p0,0.0
2024-03-31T11:09:16,sb,1p0,0.0
2024-03-31T11:09:16,sb,2p5,0.0
2024-03-31T11:09:36,mbh,10p0,0.0
2024-03-31T11:09:36,mbh,1p0,0.0
2024-03-31T11:09:36,mbh,2p5,0.0
2024-03-31T11:14:26,mbh,10p0,0.2
2024-03-31T11:14:26,mbh,1p0,0.0
2024-03-31T11:14:26,mbh,2p5,0.0
2024-03-31T11:14:26,sb,10p0,0.0
2024-03-31T11:14:26,sb,1p0,0.0
2024-03-31T11:14:26,sb,2p5,0.0
2024-03-31T11:19:02,sb,10p0,0.0
2024-03-31T11:19:02,sb,1p0,0.0
2024-03-31T11:19:02,sb,2p5,0.0
2024-03-31T11:19:23,mbh,10p0,0.0
2024-03-31T11:19:23,mbh,1p0,0.0
2024-03-31T11:19:23,mbh,2p5,0.0
2024-03-31T11:24:26,mbh,10p0,0.0
2024-03-31T11:24:26,mbh,1p0,0.0
2024-03-31T11:24:26,mbh,2p5,0.0
2024-03-31T11:24:32,sb,10p0,0.0
2024-03-31T11:24:32,sb,1p0,0.0
2024-03-31T11:24:32,sb,2p5,0.0
2024-03-31T11:29:02,sb,10p0,0.0
2024-03-31T11:29:02,sb,1p0,0.0
2024-03-31T11:29:02,sb,2p5,0.0
2024-03-31T11:29:33,mbh,10p0,0.0
2024-03-31T11:29:33,mbh,1p0,0.0
2024-03-31T11:29:33,mbh,2p5,0.0
2024-03-31T11:34:12,mbh,10p0,0.0
2024-03-31T11:34:12,mbh,1p0,0.0
2024-03-31T11:34:12,mbh,2p5,0.0
2024-03-31T11:34:17,sb,10p0,0.0
2024-03-31T11:34:17,sb,1p0,0.0
2024-03-31T11:34:17,sb,2p5,0.0
2024-03-31T11:39:09,mbh,10p0,0.0
2024-03-31T11:39:09,mbh,1p0,0.0
2024-03-31T11:39:09,mbh,2p5,0.0
2024-03-31T11:39:51,sb,10p0,0.0
2024-03-31T11:39:51,sb,1p0,0.0
2024-03-31T11:39:51,sb,2p5,0.0
2024-03-31T11:44:11,mbh,10p0,0.0
2024-03-31T11:44:11,mbh,1p0,0.0
2024-03-31T11:44:11,mbh,2p5,0.0
2024-03-31T11:44:11,sb,10p0,0.0
2024-03-31T11:44:11,sb,1p0,0.0
2024-03-31T11:44:11,sb,2p5,0.0
2024-03-31T11:45:00,mbh,10p0,0.0
2024-03-31T11:45:00,mbh,1p0,0.0
2024-03-31T11:45:00,mbh,2p5,0.0
2024-03-31T11:49:11,mbh,10p0,0.0
2024-03-31T11:49:11,mbh,1p0,0.0
2024-03-31T11:49:11,mbh,2p5,0.0
2024-03-31T11:49:11,sb,10p0,0.0
2024-03-31T11:49:11,sb,1p0,0.0
2024-03-31T11:49:11,sb,2p5,0.0
2024-03-31T11:54:16,sb,10p0,0.0
2024-03-31T11:54:16,sb,1p0,0.0
2024-03-31T11:54:16,sb,2p5,0.0
2024-03-31T11:54:59,mbh,10p0,0.0
2024-03-31T11:54:59,mbh,1p0,0.0
2024-03-31T11:54:59,mbh,2p5,0.0
2024-03-31T11:59:18,sb,10p0,0.0
2024-03-31T11:59:18,sb,1p0,0.0
2024-03-31T11:59:18,sb,2p5,0.0
2024-03-31T12:04:20,mbh,10p0,0.0
2024-03-31T12:04:20,mbh,1p0,0.0
2024-03-31T12:04:20,mbh,2p5,0.0
2024-03-31T12:05:02,sb,10p0,0.0
2024-03-31T12:05:02,sb,1p0,0.0
2024-03-31T12:05:02,sb,2p5,0.0
2024-03-31T12:09:01,mbh,10p0,0.0
2024-03-31T12:09:01,mbh,1p0,0.0
2024-03-31T12:09:01,mbh,2p5,0.0
2024-03-31T12:09:28,sb,10p0,0.0
2024-03-31T12:09:28,sb,1p0,0.0
2024-03-31T12:09:28,sb,2p5,0.0
2024-03-31T12:14:24,sb,10p0,0.0
2024-03-31T12:14:24,sb,1p0,0.0
2024-03-31T12:14:24,sb,2p5,0.0
2024-03-31T12:14:59,mbh,10p0,0.0
2024-03-31T12:14:59,mbh,1p0,0.0
2024-03-31T12:14:59,mbh,2p5,0.0
2024-03-31T12:19:09,sb,10p0,0.0
2024-03-31T12:19:09,sb,1p0,0.0
2024-03-31T12:19:09,sb,2p5,0.0
2024-03-31T12:19:31,mbh,10p0,0.0
2024-03-31T12:19:31,mbh,1p0,0.0
2024-03-31T12:19:31,mbh,2p5,0.0
2024-03-31T12:24:15,mbh,10p0,0.0
2024-03-31T12:24:15,mbh,1p0,0.0
2024-03-31T12:24:15,mbh,2p5,0.0
2024-03-31T12:24:15,sb,10p0,0.0
2024-03-31T12:24:15,sb,1p0,0.0
2024-03-31T12:24:15,sb,2p5,0.0
2024-03-31T12:29:05,sb,10p0,0.0
2024-03-31T12:29:05,sb,1p0,0.0
2024-03-31T12:29:05,sb,2p5,0.0
2024-03-31T12:29:11,mbh,10p0,0.0
2024-03-31T12:29:11,mbh,1p0,0.0
2024-03-31T12:29:11,mbh,2p5,0.0
2024-03-31T12:34:17,mbh,10p0,0.0
2024-03-31T12:34:17,mbh,1p0,0.0
2024-03-31T12:34:17,mbh,2p5,0.0
2024-03-31T12:34:37,sb,10p0,0.0
2024-03-31T12:34:37,sb,1p0,0.0
2024-03-31T12:34:37,sb,2p5,0.0
2024-03-31T12:39:16,mbh,10p0,0.0
2024-03-31T12:39:16,mbh,1p0,0.0
2024-03-31T12:39:16,mbh,2p5,0.0
2024-03-31T12:39:43,sb,10p0,0.0
2024-03-31T12:39:43,sb,1p0,0.0
2024-03-31T12:39:43,sb,2p5,0.0
2024-03-31T12:44:24,mbh,10p0,0.0
2024-03-31T12:44:24,mbh,1p0,0.0
2024-03-31T12:44:24,mbh,2p5,0.0
2024-03-31T12:44:24,sb,10p0,0.0
2024-03-31T12:44:24,sb,1p0,0.0
2024-03-31T12:44:24,sb,2p5,0.0
2024-03-31T12:49:29,mbh,10p0,0.0
2024-03-31T12:49:29,mbh,1p0,0.0
2024-03-31T12:49:29,mbh,2p5,0.0
2024-03-31T12:49:29,sb,10p0,0.0
2024-03-31T12:49:29,sb,1p0,0.0
2024-03-31T12:49:29,sb,2p5,0.0
2024-03-31T12:54:01,sb,10p0,0.0
2024-03-31T12:54:01,sb,1p0,0.0
2024-03-31T12:54:01,sb,2p5,0.0
2024-03-31T12:54:34,mbh,10p0,0.0
2024-03-31T12:54:34,mbh,1p0,0.0
2024-03-31T12:54:34,mbh,2p5,0.0
2024-03-31T12:59:30,sb,10p0,0.0
2024-03-31T12:59:30,sb,1p0,0.0
2024-03-31T12:59:30,sb,2p5,0.0
2024-03-31T12:59:40,mbh,10p0,0.0
2024-03-31T12:59:40,mbh,1p0,0.0
2024-03-31T12:59:40,mbh,2p5,0.0
2024-03-31T13:04:32,sb,10p0,0.0
2024-03-31T13:04:32,sb,1p0,0.0
2024-03-31T13:04:32,sb,2p5,0.0
2024-03-31T13:04:40,mbh,10p0,0.0
2024-03-31T13:04:40,mbh,1p0,0.0
2024-03-31T13:04:40,mbh,2p5,0.0
2024-03-31T13:09:30,sb,10p0,0.0
2024-03-31T13:09:30,sb,1p0,0.0
2024-03-31T13:09:30,sb,2p5,0.0
2024-03-31T13:09:43,mbh,10p0,0.0
2024-03-31T13:09:43,mbh,1p0,0.0
2024-03-31T13:09:43,mbh,2p5,0.0
2024-03-31T13:14:04,sb,10p0,0.0
2024-03-31T13:14:04,sb,1p0,0.0
2024-03-31T13:14:04,sb,2p5,0.0
2024-03-31T13:14:47,mbh,10p0,0.0
2024-03-31T13:14:47,mbh,1p0,0.0
2024-03-31T13:14:47,mbh,2p5,0.0
2024-03-31T13:19:07,mbh,10p0,0.0
2024-03-31T13:19:07,mbh,1p0,0.0
2024-03-31T13:19:07,mbh,2p5,0.0
2024-03-31T13:19:25,sb,10p0,0.0
2024-03-31T13:19:25,sb,1p0,0.0
2024-03-31T13:19:25,sb,2p5,0.0
2024-03-31T13:24:39,sb,10p0,0.0
2024-03-31T13:24:39,sb,1p0,0.0
2024-03-31T13:24:39,sb,2p5,0.0
2024-03-31T13:25:02,mbh,10p0,0.0
2024-03-31T13:25:02,mbh,1p0,0.0
2024-03-31T13:25:02,mbh,2p5,0.0
2024-03-31T13:29:04,sb,10p0,0.0
2024-03-31T13:29:04,sb,1p0,0.0
2024-03-31T13:29:04,sb,2p5,0.0
2024-03-31T13:29:46,mbh,10p0,0.0
2024-03-31T13:29:46,mbh,1p0,0.0
2024-03-31T13:29:46,mbh,2p5,0.0
2024-03-31T13:34:07,mbh,10p0,0.0
2024-03-31T13:34:07,mbh,1p0,0.0
2024-03-31T13:34:07,mbh,2p5,0.0
2024-03-31T13:34:16,sb,10p0,0.0
2024-03-31T13:34:16,sb,1p0,0.0
2024-03-31T13:34:16,sb,2p5,0.0
2024-03-31T13:39:20,sb,10p0,0.0
2024-03-31T13:39:20,sb,1p0,0.0
2024-03-31T13:39:20,sb,2p5,0.0
2024-03-31T13:39:51,mbh,10p0,0.0
2024-03-31T13:39:51,mbh,1p0,0.0
2024-03-31T13:39:51,mbh,2p5,0.0
2024-03-31T13:44:01,mbh,10p0,0.0
2024-03-31T13:44:01,mbh,1p0,0.0
2024-03-31T13:44:01,mbh,2p5,0.0
2024-03-31T13:44:53,sb,10p0,0.0
2024-03-31T13:44:53,sb,1p0,0.0
2024-03-31T13:44:53,sb,2p5,0.0
2024-03-31T13:49:07,mbh,10p0,0.0
2024-03-31T13:49:07,mbh,1p0,0.0
2024-03-31T13:49:07,mbh,2p5,0.0
2024-03-31T13:49:15,sb,10p0,0.0
2024-03-31T13:49:15,sb,1p0,0.0
2024-03-31T13:49:15,sb,2p5,0.0
2024-03-31T13:54:09,mbh,10p0,0.0
2024-03-31T13:54:09,mbh,1p0,0.0
2024-03-31T13:54:09,mbh,2p5,0.0
2024-03-31T13:55:00,sb,10p0,0.0
2024-03-31T13:55:00,sb,1p0,0.0
2024-03-31T13:55:00,sb,2p5,0.0
2024-03-31T13:59:10,mbh,10p0,0.0
2024-03-31T13:59:10,mbh,1p0,0.0
2024-03-31T13:59:10,mbh,2p5,0.0
2024-03-31T13:59:10,sb,10p0,0.0
2024-03-31T13:59:10,sb,1p0,0.0
2024-03-31T13:59:10,sb,2p5,0.0
2024-03-31T14:04:16,sb,10p0,0.0
2024-03-31T14:04:16,sb,1p0,0.0
2024-03-31T14:04:16,sb,2p5,0.0
2024-03-31T14:04:36,mbh,10p0,0.0
2024-03-31T14:04:36,mbh,1p0,0.0
2024-03-31T14:04:36,mbh,2p5,0.0
2024-03-31T14:09:09,sb,10p0,0.0
2024-03-31T14:09:09,sb,1p0,0.0
2024-03-31T14:09:09,sb,2p5,0.0
2024-03-31T14:09:16,mbh,10p0,0.0
2024-03-31T14:09:16,mbh,1p0,0.0
2024-03-31T14:09:16,mbh,2p5,0.0
2024-03-31T14:14:08,mbh,10p0,0.0
2024-03-31T14:14:08,mbh,1p0,0.0
2024-03-31T14:14:08,mbh,2p5,0.0
2024-03-31T14:14:08,sb,10p0,0.0
2024-03-31T14:14:08,sb,1p0,0.0
2024-03-31T14:14:08,sb,2p5,0.0
2024-03-31T14:19:29,mbh,10p0,0.0
2024-03-31T14:19:29,mbh,1p0,0.0
2024-03-31T14:19:29,mbh,2p5,0.0
2024-03-31T14:19:42,sb,10p0,0.0
2024-03-31T14:19:42,sb,1p0,0.0
2024-03-31T14:19:42,sb,2p5,0.0
2024-03-31T14:24:15,sb,10p0,0.0
2024-03-31T14:24:15,sb,1p0,0.0
2024-03-31T14:24:15,sb,2p5,0.0
2024-03-31T14:24:41,mbh,10p0,0.0
2024-03-31T14:24:41,mbh,1p0,0.0
2024-03-31T14:24:41,mbh,2p5,0.0
2024-03-31T14:29:17,sb,10p0,0.0
2024-03-31T14:29:17,sb,1p0,0.0
2024-03-31T14:29:17,sb,2p5,0.0
2024-03-31T14:29:45,mbh,10p0,0.0
2024-03-31T14:29:45,mbh,1p0,0.0
2024-03-31T14:29:45,mbh,2p5,0.0
2024-03-31T14:34:16,mbh,10p0,0.0
2024-03-31T14:34:16,mbh,1p0,0.0
2024-03-31T14:34:16,mbh,2p5,0.0
2024-03-31T14:34:23,sb,10p0,0.0
2024-03-31T14:34:23,sb,1p0,0.0
2024-03-31T14:34:23,sb,2p5,0.0
2024-03-31T14:39:03,sb,10p0,0.0
2024-03-31T14:39:03,sb,1p0,0.0
2024-03-31T14:39:03,sb,2p5,0.0
2024-03-31T14:39:27,mbh,10p0,0.0
2024-03-31T14:39:27,mbh,1p0,0.0
2024-03-31T14:39:27,mbh,2p5,0.0
2024-03-31T14:44:04,mbh,10p0,0.0
2024-03-31T14:44:04,mbh,1p0,0.0
2024-03-31T14:44:04,mbh,2p5,0.0
2024-03-31T14:44:39,sb,10p0,0.0
2024-03-31T14:44:39,sb,1p0,0.0
2024-03-31T14:44:39,sb,2p5,0.0
2024-03-31T14:49:07,mbh,10p0,0.0
2024-03-31T14:49:07,mbh,1p0,0.0
2024-03-31T14:49:07,mbh,2p5,0.0
2024-03-31T14:49:50,sb,10p0,0.0
2024-03-31T14:49:50,sb,1p0,0.0
2024-03-31T14:49:50,sb,2p5,0.0
2024-03-31T14:54:47,sb,10p0,0.0
2024-03-31T14:54:47,sb,1p0,0.0
2024-03-31T14:54:47,sb,2p5,0.0
2024-03-31T14:54:52,mbh,10p0,0.0
2024-03-31T14:54:52,mbh,1p0,0.0
2024-03-31T14:54:52,mbh,2p5,0.0
2024-03-31T14:59:41,mbh,10p0,0.0
2024-03-31T14:59:41,mbh,1p0,0.0
2024-03-31T14:59:41,mbh,2p5,0.0
2024-03-31T15:00:03,sb,10p0,0.0
2024-03-31T15:00:03,sb,1p0,0.0
2024-03-31T15:00:03,sb,2p5,0.0
2024-03-31T15:04:45,mbh,10p0,0.0
2024-03-31T15:04:45,mbh,1p0,0.0
2024-03-31T15:04:45,mbh,2p5,0.0
2024-03-31T15:04:45,sb,10p0,0.0
2024-03-31T15:04:45,sb,1p0,0.0
2024-03-31T15:04:45,sb,2p5,0.0
2024-03-31T15:09:20,sb,10p0,0.0
2024-03-31T15:09:20,sb,1p0,0.0
2024-03-31T15:09:20,sb,2p5,0.0
2024-03-31T15:09:49,mbh,10p0,0.0
2024-03-31T15:09:49,mbh,1p0,0.0
2024-03-31T15:09:49,mbh,2p5,0.0
2024-03-31T15:14:21,mbh,10p0,0.0
2024-03-31T15:14:21,mbh,1p0,0.0
2024-03-31T15:14:21,mbh,2p5,0.0
2024-03-31T15:14:21,sb,10p0,0.0
2024-03-31T15:14:21,sb,1p0,0.0
2024-03-31T15:14:21,sb,2p5,0.0
2024-03-31T15:19:05,mbh,10p0,0.0
2024-03-31T15:19:05,mbh,1p0,0.0
2024-03-31T15:19:05,mbh,2p5,0.0
2024-03-31T15:19:55,sb,10p0,0.0
2024-03-31T15:19:55,sb,1p0,0.0
2024-03-31T15:19:55,sb,2p5,0.0
2024-03-31T15:24:26,mbh,10p0,0.0
2024-03-31T15:24:26,mbh,1p0,0.0
2024-03-31T15:24:26,mbh,2p5,0.0
2024-03-31T15:24:56,sb,10p0,0.0
2024-03-31T15:24:56,sb,1p0,0.0
2024-03-31T15:24:56,sb,2p5,0.0
2024-03-31T15:29:09,sb,10p0,0.0
2024-03-31T15:29:09,sb,1p0,0.0
2024-03-31T15:29:09,sb,2p5,0.0
2024-03-31T15:29:10,mbh,10p0,0.0
2024-03-31T15:29:10,mbh,1p0,0.0
2024-03-31T15:29:10,mbh,2p5,0.0
2024-03-31T15:34:12,mbh,10p0,0.0
2024-03-31T15:34:12,mbh,1p0,0.0
2024-03-31T15:34:12,mbh,2p5,0.0
2024-03-31T15:34:29,sb,10p0,0.0
2024-03-31T15:34:29,sb,1p0,0.0
2024-03-31T15:34:29,sb,2p5,0.0
2024-03-31T15:39:06,mbh,10p0,0.0
2024-03-31T15:39:06,mbh,1p0,0.0
2024-03-31T15:39:06,mbh,2p5,0.0
2024-03-31T15:39:30,sb,10p0,0.0
2024-03-31T15:39:30,sb,1p0,0.0
2024-03-31T15:39:30,sb,2p5,0.0
2024-03-31T15:44:03,mbh,10p0,0.0
2024-03-31T15:44:03,mbh,1p0,0.0
2024-03-31T15:44:03,mbh,2p5,0.0
2024-03-31T15:44:17,sb,10p0,0.0
2024-03-31T15:44:17,sb,1p0,0.0
2024-03-31T15:44:17,sb,2p5,0.0
2024-03-31T15:47:18,sb,10p0,0.0
2024-03-31T15:47:18,sb,1p0,0.0
2024-03-31T15:47:18,sb,2p5,0.0
2024-03-31T15:49:13,sb,10p0,0.0
2024-03-31T15:49:13,sb,1p0,0.0
2024-03-31T15:49:13,sb,2p5,0.0
2024-03-31T15:49:42,mbh,10p0,0.0
2024-03-31T15:49:42,mbh,1p0,0.0
