2024-04-03T15:44:14,mbh,2p5,0.0
2024-04-03T15:49:07,mbh,10p0,0.0
2024-04-03T15:49:07,mbh,1p0,0.0
2024-04-03T15:49:07,mbh,2p5,0.0
2024-04-03T15:54:15,mbh,10p0,0.0
2024-04-03T15:54:15,mbh,1p0,0.0
2024-04-03T15:54:15,mbh,2p5,0.0
2024-04-03T15:59:16,mbh,10p0,0.0
2024-04-03T15:59:16,mbh,1p0,0.0
2024-04-03T15:59:16,mbh,2p5,0.0
2024-04-03T16:04:25,mbh,10p0,0.0
2024-04-03T16:04:25,mbh,1p0,0.0
2024-04-03T16:04:25,mbh,2p5,0.0
2024-04-03T16:09:20,mbh,10p0,0.0
2024-04-03T16:09:20,mbh,1p0,0.0
2024-04-03T16:09:20,mbh,2p5,0.0
2024-04-03T16:14:17,mbh,10p0,0.0
2024-04-03T16:14:17,mbh,1p0,0.0
2024-04-03T16:14:17,mbh,2p5,0.0
2024-04-03T16:19:41,mbh,10p0,0.0
2024-04-03T16:19:41,mbh,1p0,0.0
2024-04-03T16:19:41,mbh,2p5,0.0
2024-04-03T16:24:02,mbh,10p0,0.0
2024-04-03T16:24:02,mbh,1p0,0.0
2024-04-03T16:24:02,mbh,2p5,0.0
2024-04-03T16:29:39,mbh,10p0,0.0
2024-04-03T16:29:39,mbh,1p0,0.0
2024-04-03T16:29:39,mbh,2p5,0.0
2024-04-03T16:34:41,mbh,10p0,0.0
2024-04-03T16:34:41,mbh,1p0,0.0
2024-04-03T16:34:41,mbh,2p5,0.0
2024-04-03T16:39:59,mbh,10p0,0.0
2024-04-03T16:39:59,mbh,1p0,0.0
2024-04-03T16:39:59,mbh,2p5,0.0
2024-04-03T16:44:17,mbh,10p0,0.0
2024-04-03T16:44:17,mbh,1p0,0.0
2024-04-03T16:44:17,mbh,2p5,0.0
2024-04-03T16:45:00,mbh,10p0,0.0
2024-04-03T16:45:00,mbh,1p0,0.0
2024-04-03T16:45:00,mbh,2p5,0.0
2024-04-03T16:49:58,mbh,10p0,0.0
2024-04-03T16:49:58,mbh,1p0,0.0
2024-04-03T16:49:58,mbh,2p5,0.0
2024-04-03T16:54:07,mbh,10p0,0.0
2024-04-03T16:54:07,mbh,1p0,0.0
2024-04-03T16:54:07,mbh,2p5,0.0
2024-04-03T17:04:03,mbh,10p0,0.0
2024-04-03T17:04:03,mbh,1p0,0.0
2024-04-03T17:04:03,mbh,2p5,0.0
2024-04-03T17:09:04,mbh,10p0,0.0
2024-04-03T17:09:04,mbh,1p0,0.0
2024-04-03T17:09:04,mbh,2p5,0.0
2024-04-03T17:14:08,mbh,10p0,0.0
2024-04-03T17:14:08,mbh,1p0,0.0
2024-04-03T17:14:08,mbh,2p5,0.0
2024-04-03T17:19:12,mbh,10p0,0.0
2024-04-03T17:19:12,mbh,1p0,0.0
2024-04-03T17:19:12,mbh,2p5,0.0
2024-04-03T17:24:08,mbh,10p0,0.0
2024-04-03T17:24:08,mbh,1p0,0.0
2024-04-03T17:24:08,mbh,2p5,0.0
2024-04-03T17:29:19,mbh,10p0,0.0
2024-04-03T17:29:19,mbh,1p0,0.0
2024-04-03T17:29:19,mbh,2p5,0.0
2024-04-03T17:34:20,mbh,10p0,0.0
2024-04-03T17:34:20,mbh,1p0,0.0
2024-04-03T17:34:20,mbh,2p5,0.0
2024-04-03T17:39:16,mbh,10p0,0.0
2024-04-03T17:39:16,mbh,1p0,0.0
2024-04-03T17:39:16,mbh,2p5,0.0
2024-04-03T17:44:24,mbh,10p0,0.0
2024-04-03T17:44:24,mbh,1p0,0.0
2024-04-03T17:44:24,mbh,2p5,0.0
2024-04-03T17:49:23,mbh,10p0,0.0
2024-04-03T17:49:23,mbh,1p0,0.0
2024-04-03T17:49:23,mbh,2p5,0.0
2024-04-03T17:54:36,mbh,10p0,0.0
2024-04-03T17:54:36,mbh,1p0,0.0
2024-04-03T17:54:36,mbh,2p5,0.0
2024-04-03T17:59:37,mbh,10p0,0.0
2024-04-03T17:59:37,mbh,1p0,0.0
2024-04-03T17:59:37,mbh,2p5,0.0
2024-04-03T18:04:35,mbh,10p0,0.0
2024-04-03T18:04:35,mbh,1p0,0.0
2024-04-03T18:04:35,mbh,2p5,0.0
2024-04-03T18:09:37,mbh,10p0,0.0
2024-04-03T18:09:37,mbh,1p0,0.0
2024-04-03T18:09:37,mbh,2p5,0.0
2024-04-03T18:14:42,mbh,10p0,0.0
2024-04-03T18:14:42,mbh,1p0,0.0
2024-04-03T18:14:42,mbh,2p5,0.0
2024-04-03T18:19:49,mbh,10p0,0.0
2024-04-03T18:19:49,mbh,1p0,0.0
2024-04-03T18:19:49,mbh,2p5,0.0
2024-04-03T18:24:14,mbh,10p0,0.0
2024-04-03T18:24:14,mbh,1p0,0.0
2024-04-03T18:24:14,mbh,2p5,0.0
2024-04-03T18:29:02,mbh,10p0,0.0
2024-04-03T18:29:02,mbh,1p0,0.0
2024-04-03T18:29:02,mbh,2p5,0.0
2024-04-03T18:34:59,mbh,10p0,0.0
2024-04-03T18:34:59,mbh,1p0,0.0
2024-04-03T18:34:59,mbh,2p5,0.0
2024-04-03T18:39:00,mbh,10p0,0.0
2024-04-03T18:39:00,mbh,1p0,0.0
2024-04-03T18:39:00,mbh,2p5,0.0
2024-04-03T18:44:03,mbh,10p0,0.0
2024-04-03T18:44:03,mbh,1p0,0.0
2024-04-03T18:44:03,mbh,2p5,0.0
2024-04-03T18:49:15,mbh,10p0,0.0
2024-04-03T18:49:15,mbh,1p0,0.0
2024-04-03T18:49:15,mbh,2p5,0.0
2024-04-03T18:54:11,mbh,10p0,0.0
2024-04-03T18:54:11,mbh,1p0,0.0
2024-04-03T18:54:11,mbh,2p5,0.0
2024-04-03T18:59:24,mbh,10p0,0.0
2024-04-03T18:59:24,mbh,1p0,0.0
2024-04-03T18:59:24,mbh,2p5,0.0
2024-04-03T19:04:14,mbh,10p0,0.0
2024-04-03T19:04:14,mbh,1p0,0.0
2024-04-03T19:04:14,mbh,2p5,0.0
2024-04-03T19:09:45,mbh,10p0,0.0
2024-04-03T19:09:45,mbh,1p0,0.0
2024-04-03T19:09:45,mbh,2p5,0.0
2024-04-03T19:14:16,mbh,10p0,0.0
2024-04-03T19:14:16,mbh,1p0,0.0
2024-04-03T19:14:16,mbh,2p5,0.0
2024-04-03T19:19:55,mbh,10p0,0.0
2024-04-03T19:19:55,mbh,1p0,0.0
2024-04-03T19:19:55,mbh,2p5,0.0
2024-04-03T19:23:58,mbh,10p0,0.0
2024-04-03T19:23:58,mbh,1p0,0.0
2024-04-03T19:23:58,mbh,2p5,0.0
2024-04-03T19:29:39,mbh,10p0,0.0
2024-04-03T19:29:39,mbh,1p0,0.0
2024-04-03T19:29:39,mbh,2p5,0.0
2024-04-03T19:34:48,mbh,10p0,0.0
2024-04-03T19:34:48,mbh,1p0,0.0
2024-04-03T19:34:48,mbh,2p5,0.0
2024-04-03T19:39:56,mbh,10p0,0.0
2024-04-03T19:39:56,mbh,1p0,0.0
2024-04-03T19:39:56,mbh,2p5,0.0
2024-04-03T19:44:53,mbh,10p0,0.0
2024-04-03T19:44:53,mbh,1p0,0.0
2024-04-03T19:44:53,mbh,2p5,0.0
2024-04-03T19:49:37,mbh,10p0,0.0
2024-04-03T19:49:37,mbh,1p0,0.0
2024-04-03T19:49:37,mbh,2p5,0.0
2024-04-03T19:54:45,mbh,10p0,0.0
2024-04-03T19:54:45,mbh,1p0,0.0
2024-04-03T19:54:45,mbh,2p5,0.0
2024-04-03T19:59:02,mbh,10p0,0.0
2024-04-03T19:59:02,mbh,1p0,0.0
2024-04-03T19:59:02,mbh,2p5,0.0
2024-04-03T20:04:54,mbh,10p0,0.0
2024-04-03T20:04:54,mbh,1p0,0.0
2024-04-03T20:04:54,mbh,2p5,0.0
2024-04-03T20:09:05,mbh,10p0,0.0
2024-04-03T20:09:05,mbh,1p0,0.0
2024-04-03T20:09:05,mbh,2p5,0.0
2024-04-03T20:14:01,mbh,10p0,0.0
2024-04-03T20:14:01,mbh,1p0,0.0
2024-04-03T20:14:01,mbh,2p5,0.0
2024-04-03T20:19:19,mbh,10p0,0.0
2024-04-03T20:19:19,mbh,1p0,0.0
2024-04-03T20:19:19,mbh,2p5,0.0
2024-04-03T20:24:22,mbh,10p0,0.0
2024-04-03T20:24:22,mbh,1p0,0.0
2024-04-03T20:24:22,mbh,2p5,0.0
2024-04-03T20:29:26,mbh,10p0,0.0
2024-04-03T20:29:26,mbh,1p0,0.0
2024-04-03T20:29:26,mbh,2p5,0.0
2024-04-03T20:34:16,mbh,10p0,0.0
2024-04-03T20:34:16,mbh,1p0,0.0
2024-04-03T20:34:16,mbh,2p5,0.0
2024-04-03T20:39:40,mbh,10p0,0.0
2024-04-03T20:39:40,mbh,1p0,0.0
2024-04-03T20:39:40,mbh,2p5,0.0
2024-04-03T20:44:16,mbh,10p0,0.0
2024-04-03T20:44:16,mbh,1p0,0.0
2024-04-03T20:44:16,mbh,2p5,0.0
2024-04-03T20:49:39,mbh,10p0,0.0
2024-04-03T20:49:39,mbh,1p0,0.0
2024-04-03T20:49:39,mbh,2p5,0.0
2024-04-03T20:54:30,mbh,10p0,0.0
2024-04-03T20:54:30,mbh,1p0,0.0
2024-04-03T20:54:30,mbh,2p5,0.0
2024-04-03T20:59:52,mbh,10p0,0.0
2024-04-03T20:59:52,mbh,1p0,0.0
2024-04-03T20:59:52,mbh,2p5,0.0
2024-04-03T21:04:30,mbh,10p0,0.0
2024-04-03T21:04:30,mbh,1p0,0.0
2024-04-03T21:04:30,mbh,2p5,0.0
2024-04-03T21:09:12,mbh,10p0,0.0
2024-04-03T21:09:12,mbh,1p0,0.0
2024-04-03T21:09:12,mbh,2p5,0.0
2024-04-03T21:14:47,mbh,10p0,0.0
2024-04-03T21:14:47,mbh,1p0,0.0
2024-04-03T21:14:47,mbh,2p5,0.0
2024-04-03T21:15:00,mbh,10p0,0.0
2024-04-03T21:15:00,mbh,1p0,0.0
2024-04-03T21:15:00,mbh,2p5,0.0
2024-04-03T21:19:06,mbh,10p0,0.0
2024-04-03T21:19:06,mbh,1p0,0.0
2024-04-03T21:19:06,mbh,2p5,0.0
2024-04-03T21:24:20,mbh,10p0,0.0
2024-04-03T21:24:20,mbh,1p0,0.0
2024-04-03T21:24:20,mbh,2p5,0.0
2024-04-03T21:34:59,mbh,10p0,0.0
2024-04-03T21:34:59,mbh,1p0,0.0
2024-04-03T21:34:59,mbh,2p5,0.0
2024-04-03T21:39:25,mbh,10p0,0.0
2024-04-03T21:39:25,mbh,1p0,0.0
2024-04-03T21:39:25,mbh,2p5,0.0
2024-04-03T21:44:18,mbh,10p0,0.0
2024-04-03T21:44:18,mbh,1p0,0.0
2024-04-03T21:44:18,mbh,2p5,0.0
2024-04-03T21:49:31,mbh,10p0,0.0
2024-04-03T21:49:31,mbh,1p0,0.0
2024-04-03T21:49:31,mbh,2p5,0.0
2024-04-03T21:54:37,mbh,10p0,0.0
2024-04-03T21:54:37,mbh,1p0,0.0
2024-04-03T21:54:37,mbh,2p5,0.0
2024-04-03T21:59:05,mbh,10p0,0.0
2024-04-03T21:59:05,mbh,1p0,0.0
2024-04-03T21:59:05,mbh,2p5,0.0
2024-04-03T22:04:40,mbh,10p0,0.0
2024-04-03T22:04:40,mbh,1p0,0.0
2024-04-03T22:04:40,mbh,2p5,0.0
2024-04-03T22:09:22,mbh,10p0,0.0
2024-04-03T22:09:22,mbh,1p0,0.0
2024-04-03T22:09:22,mbh,2p5,0.0
2024-04-03T22:14:50,mbh,10p0,0.0
2024-04-03T22:14:50,mbh,1p0,0.0
2024-04-03T22:14:50,mbh,2p5,0.0
2024-04-03T22:19:40,mbh,10p0,0.0
2024-04-03T22:19:40,mbh,1p0,0.0
2024-04-03T22:19:40,mbh,2p5,0.0
2024-04-03T22:24:47,mbh,10p0,0.0
2024-04-03T22:24:47,mbh,1p0,0.0
2024-04-03T22:24:47,mbh,2p5,0.0
2024-04-03T22:29:47,mbh,10p0,0.0
2024-04-03T22:29:47,mbh,1p0,0.0
2024-04-03T22:29:47,mbh,2p5,0.0
2024-04-03T22:34:05,mbh,10p0,0.0
2024-04-03T22:34:05,mbh,1p0,0.0
2024-04-03T22:34:05,mbh,2p5,0.0
2024-04-03T22:39:00,mbh,10p0,0.0
2024-04-03T22:39:00,mbh,1p0,0.0
2024-04-03T22:39:00,mbh,2p5,0.0
2024-04-03T22:44:05,mbh,10p0,0.0
2024-04-03T22:44:05,mbh,1p0,0.0
2024-04-03T22:44:05,mbh,2p5,0.0
2024-04-03T22:49:02,mbh,10p0,0.0
2024-04-03T22:49:02,mbh,1p0,0.0
2024-04-03T22:49:02,mbh,2p5,0.0
2024-04-03T22:54:12,mbh,10p0,0.0
2024-04-03T22:54:12,mbh,1p0,0.0
2024-04-03T22:54:12,mbh,2p5,0.0
2024-04-03T22:59:08,mbh,10p0,0.0
2024-04-03T22:59:08,mbh,1p0,0.0
2024-04-03T22:59:08,mbh,2p5,0.0
2024-04-03T23:04:16,mbh,10p0,0.0
2024-04-03T23:04:16,mbh,1p0,0.0
2024-04-03T23:04:16,mbh,2p5,0.0
2024-04-03T23:09:17,mbh,10p0,0.0
2024-04-03T23:09:17,mbh,1p0,0.0
2024-04-03T23:09:17,mbh,2p5,0.0
2024-04-03T23:14:30,mbh,10p0,0.0
2024-04-03T23:14:30,mbh,1p0,0.0
2024-04-03T23:14:30,mbh,2p5,0.0
2024-04-03T23:19:02,mbh,10p0,0.0
2024-04-03T23:19:02,mbh,1p0,0.0
2024-04-03T23:19:02,mbh,2p5,0.0
2024-04-03T23:24:55,mbh,10p0,0.0
2024-04-03T23:24:55,mbh,1p0,0.0
2024-04-03T23:24:55,mbh,2p5,0.0
2024-04-03T23:29:33,mbh,10p0,0.0
2024-04-03T23:29:33,mbh,1p0,0.0
2024-04-03T23:29:33,mbh,2p5,0.0
2024-04-03T23:34:13,mbh,10p0,0.0
2024-04-03T23:34:13,mbh,1p0,0.0
2024-04-03T23:34:13,mbh,2p5,0.0
2024-04-03T23:39:37,mbh,10p0,0.0
2024-04-03T23:39:37,mbh,1p0,0.0
2024-04-03T23:39:37,mbh,2p5,0.0
2024-04-03T23:44:41,mbh,10p0,0.0
2024-04-03T23:44:41,mbh,1p0,0.0
2024-04-03T23:44:41,mbh,2p5,0.0
2024-04-03T23:49:44,mbh,10p0,0.0
2024-04-03T23:49:44,mbh,1p0,0.0
2024-04-03T23:49:44,mbh,2p5,0.0
2024-04-03T23:53:58,mbh,10p0,0.0
2024-04-03T23:53:58,mbh,1p0,0.0
2024-04-03T23:53:58,mbh,2p5,0.0
