2024-04-04T07:54:40,sb,1p0,0.0
2024-04-04T07:54:40,sb,2p5,0.0
2024-04-04T07:59:06,mbh,10p0,0.0
2024-04-04T07:59:06,mbh,1p0,0.0
2024-04-04T07:59:06,mbh,2p5,0.0
2024-04-04T07:59:45,sb,10p0,0.0
2024-04-04T07:59:45,sb,1p0,0.0
2024-04-04T07:59:45,sb,2p5,0.0
2024-04-04T08:04:25,sb,10p0,0.0
2024-04-04T08:04:25,sb,1p0,0.0
2024-04-04T08:04:25,sb,2p5,0.0
2024-04-04T08:04:58,mbh,10p0,0.0
2024-04-04T08:04:58,mbh,1p0,0.0
2024-04-04T08:04:58,mbh,2p5,0.0
2024-04-04T08:09:27,mbh,10p0,0.0
2024-04-04T08:09:27,mbh,1p0,0.0
2024-04-04T08:09:27,mbh,2p5,0.0
2024-04-04T08:09:37,sb,10p0,0.0
2024-04-04T08:09:37,sb,1p0,0.0
2024-04-04T08:09:37,sb,2p5,0.0
2024-04-04T08:14:16,mbh,10p0,0.0
2024-04-04T08:14:16,mbh,1p0,0.0
2024-04-04T08:14:16,mbh,2p5,0.0
2024-04-04T08:14:56,sb,10p0,0.0
2024-04-04T08:14:56,sb,1p0,0.0
2024-04-04T08:14:56,sb,2p5,0.0
2024-04-04T08:19:11,mbh,10p0,0.0
2024-04-04T08:19:11,mbh,1p0,0.0
2024-04-04T08:19:11,mbh,2p5,0.0
2024-04-04T08:19:11,sb,10p0,0.0
2024-04-04T08:19:11,sb,1p0,0.0
2024-04-04T08:19:11,sb,2p5,0.0
2024-04-04T08:24:06,mbh,10p0,0.0
2024-04-04T08:24:06,mbh,1p0,0.0
2024-04-04T08:24:06,mbh,2p5,0.0
2024-04-04T08:24:17,sb,10p0,0.0
2024-04-04T08:24:17,sb,1p0,0.0
2024-04-04T08:24:17,sb,2p5,0.0
2024-04-04T08:29:08,mbh,10p0,0.0
2024-04-04T08:29:08,mbh,1p0,0.0
2024-04-04T08:29:08,mbh,2p5,0.0
2024-04-04T08:30:00,sb,10p0,0.0
2024-04-04T08:30:00,sb,1p0,0.0
2024-04-04T08:30:00,sb,2p5,0.0
2024-04-04T08:34:08,mbh,10p0,0.0
2024-04-04T08:34:08,mbh,1p0,0.0
2024-04-04T08:34:08,mbh,2p5,0.0
2024-04-04T08:34:18,sb,10p0,0.0
2024-04-04T08:34:18,sb,1p0,0.0
2024-04-04T08:34:18,sb,2p5,0.0
2024-04-04T08:39:01,sb,10p0,0.0
2024-04-04T08:39:01,sb,1p0,0.0
2024-04-04T08:39:01,sb,2p5,0.0
2024-04-04T08:39:11,mbh,10p0,0.0
2024-04-04T08:39:11,mbh,1p0,0.0
2024-04-04T08:39:11,mbh,2p5,0.0
2024-04-04T08:44:02,mbh,10p0,0.0
2024-04-04T08:44:02,mbh,1p0,0.0
2024-04-04T08:44:02,mbh,2p5,0.0
2024-04-04T08:44:03,sb,10p0,0.0
2024-04-04T08:44:03,sb,1p0,0.0
2024-04-04T08:44:03,sb,2p5,0.0
2024-04-04T08:49:08,sb,10p0,0.0
2024-04-04T08:49:08,sb,1p0,0.0
2024-04-04T08:49:08,sb,2p5,0.0
2024-04-04T08:49:31,mbh,10p0,0.0
2024-04-04T08:49:31,mbh,1p0,0.0
2024-04-04T08:49:31,mbh,2p5,0.0
2024-04-04T08:54:08,sb,10p0,0.0
2024-04-04T08:54:08,sb,1p0,0.0
2024-04-04T08:54:08,sb,2p5,0.0
2024-04-04T08:54:18,mbh,10p0,0.0
2024-04-04T08:54:18,mbh,1p0,0.0
2024-04-04T08:54:18,mbh,2p5,0.0
2024-04-04T08:59:36,sb,10p0,0.0
2024-04-04T08:59:36,sb,1p0,0.0
2024-04-04T08:59:36,sb,2p5,0.0
2024-04-04T08:59:44,mbh,10p0,0.0
2024-04-04T08:59:44,mbh,1p0,0.0
2024-04-04T08:59:44,mbh,2p5,0.0
2024-04-04T09:04:15,sb,10p0,0.0
2024-04-04T09:04:15,sb,1p0,0.0
2024-04-04T09:04:15,sb,2p5,0.0
2024-04-04T09:04:28,mbh,10p0,0.0
2024-04-04T09:04:28,mbh,1p0,0.0
2024-04-04T09:04:28,mbh,2p5,0.0
2024-04-04T09:09:16,mbh,10p0,0.0
2024-04-04T09:09:16,mbh,1p0,0.0
2024-04-04T09:09:16,mbh,2p5,0.0
2024-04-04T09:09:30,sb,10p0,0.0
2024-04-04T09:09:30,sb,1p0,0.0
2024-04-04T09:09:30,sb,2p5,0.0
2024-04-04T09:14:20,mbh,10p0,0.0
2024-04-04T09:14:20,mbh,1p0,0.0
2024-04-04T09:14:20,mbh,2p5,0.0
2024-04-04T09:14:38,sb,10p0,0.0
2024-04-04T09:14:38,sb,1p0,0.0
2024-04-04T09:14:38,sb,2p5,0.0
2024-04-04T09:19:02,mbh,10p0,0.0
2024-04-04T09:19:02,mbh,1p0,0.0
2024-04-04T09:19:02,mbh,2p5,0.0
2024-04-04T09:19:54,sb,10p0,0.0
2024-04-04T09:19:54,sb,1p0,0.0
2024-04-04T09:19:54,sb,2p5,0.0
2024-04-04T09:24:15,mbh,10p0,0.0
2024-04-04T09:24:15,mbh,1p0,0.0
2024-04-04T09:24:15,mbh,2p5,0.0
2024-04-04T09:24:15,sb,10p0,0.0
2024-04-04T09:24:15,sb,1p0,0.0
2024-04-04T09:24:15,sb,2p5,0.0
2024-04-04T09:29:05,mbh,10p0,0.0
2024-04-04T09:29:05,mbh,1p0,0.0
2024-04-04T09:29:05,mbh,2p5,0.0
2024-04-04T09:29:33,sb,10p0,0.0
2024-04-04T09:29:33,sb,1p0,0.0
2024-04-04T09:29:33,sb,2p5,0.0
2024-04-04T09:34:09,mbh,10p0,0.0
2024-04-04T09:34:09,mbh,1p0,0.0
2024-04-04T09:34:09,mbh,2p5,0.0
2024-04-04T09:34:15,sb,10p0,0.0
2024-04-04T09:34:15,sb,1p0,0.0
2024-04-04T09:34:15,sb,2p5,0.0
2024-04-04T09:39:12,sb,10p0,0.0
2024-04-04T09:39:12,sb,1p0,0.0
2024-04-04T09:39:12,sb,2p5,0.0
2024-04-04T09:39:26,mbh,10p0,0.0
2024-04-04T09:39:26,mbh,1p0,0.0
2024-04-04T09:39:26,mbh,2p5,0.0
2024-04-04T09:44:09,sb,10p0,0.0
2024-04-04T09:44:09,sb,1p0,0.0
2024-04-04T09:44:09,sb,2p5,0.0
2024-04-04T09:44:22,mbh,10p0,0.0
2024-04-04T09:44:22,mbh,1p0,0.0
2024-04-04T09:44:22,mbh,2p5,0.0
2024-04-04T09:49:37,mbh,10p0,0.0
2024-04-04T09:49:37,mbh,1p0,0.0
2024-04-04T09:49:37,mbh,2p5,0.0
2024-04-04T09:49:37,sb,10p0,0.0
2024-04-04T09:49:37,sb,1p0,0.0
2024-04-04T09:49:37,sb,2p5,0.0
2024-04-04T09:54:06,sb,10p0,0.0
2024-04-04T09:54:06,sb,1p0,0.0
2024-04-04T09:54:06,sb,2p5,0.0
2024-04-04T09:54:12,mbh,10p0,0.0
2024-04-04T09:54:12,mbh,1p0,0.0
2024-04-04T09:54:12,mbh,2p5,0.0
2024-04-04T09:59:11,mbh,10p0,0.0
2024-04-04T09:59:11,mbh,1p0,0.0
2024-04-04T09:59:11,mbh,2p5,0.0
2024-04-04T09:59:11,sb,10p0,0.0
2024-04-04T09:59:11,sb,1p0,0.0
2024-04-04T09:59:11,sb,2p5,0.0
2024-04-04T10:04:26,mbh,10p0,0.0
2024-04-04T10:04:26,mbh,1p0,0.0
2024-04-04T10:04:26,mbh,2p5,0.0
2024-04-04T10:04:26,sb,10p0,0.0
2024-04-04T10:04:26,sb,1p0,0.0
2024-04-04T10:04:26,sb,2p5,0.0
2024-04-04T10:09:02,sb,10p0,0.0
2024-04-04T10:09:02,sb,1p0,0.0
2024-04-04T10:09:02,sb,2p5,0.0
2024-04-04T10:09:43,mbh,10p0,0.0
2024-04-04T10:09:43,mbh,1p0,0.0
2024-04-04T10:09:43,mbh,2p5,0.0
2024-04-04T10:14:39,sb,10p0,0.0
2024-04-04T10:14:39,sb,1p0,0.0
2024-04-04T10:14:39,sb,2p5,0.0
2024-04-04T10:14:56,mbh,10p0,0.0
2024-04-04T10:14:56,mbh,1p0,0.0
2024-04-04T10:14:56,mbh,2p5,0.0
2024-04-04T10:19:23,mbh,10p0,0.0
2024-04-04T10:19:23,mbh,1p0,0.0
2024-04-04T10:19:23,mbh,2p5,0.0
2024-04-04T10:19:33,sb,10p0,0.0
2024-04-04T10:19:33,sb,1p0,0.0
2024-04-04T10:19:33,sb,2p5,0.0
2024-04-04T10:24:11,mbh,10p0,0.0
2024-04-04T10:24:11,mbh,1p0,0.0
2024-04-04T10:24:11,mbh,2p5,0.0
2024-04-04T10:24:37,sb,10p0,0.0
2024-04-04T10:24:37,sb,1p0,0.0
2024-04-04T10:24:37,sb,2p5,0.0
2024-04-04T10:29:35,sb,10p0,0.0
2024-04-04T10:29:35,sb,1p0,0.0
2024-04-04T10:29:35,sb,2p5,0.0
2024-04-04T10:29:58,mbh,10p0,0.0
2024-04-04T10:29:58,mbh,1p0,0.0
2024-04-04T10:29:58,mbh,2p5,0.0
2024-04-04T10:34:25,mbh,10p0,0.0
2024-04-04T10:34:25,mbh,1p0,0.0
2024-04-04T10:34:25,mbh,2p5,0.0
2024-04-04T10:34:40,sb,10p0,0.0
2024-04-04T10:34:40,sb,1p0,0.0
2024-04-04T10:34:40,sb,2p5,0.0
2024-04-04T10:39:41,sb,10p0,0.0
2024-04-04T10:39:41,sb,1p0,0.0
2024-04-04T10:39:41,sb,2p5,0.0
2024-04-04T10:39:47,mbh,10p0,0.0
2024-04-04T10:39:47,mbh,1p0,0.0
2024-04-04T10:39:47,mbh,2p5,0.0
2024-04-04T10:44:14,sb,10p0,0.0
2024-04-04T10:44:14,sb,1p0,0.0
2024-04-04T10:44:14,sb,2p5,0.0
2024-04-04T10:44:34,mbh,10p0,0.0
2024-04-04T10:44:34,mbh,1p0,0.0
2024-04-04T10:44:34,mbh,2p5,0.0
2024-04-04T10:49:50,mbh,10p0,0.0
2024-04-04T10:49:50,mbh,1p0,0.0
2024-04-04T10:49:50,mbh,2p5,0.0
2024-04-04T10:49:50,sb,10p0,0.0
2024-04-04T10:49:50,sb,1p0,0.0
2024-04-04T10:49:50,sb,2p5,0.0
2024-04-04T10:54:03,mbh,10p0,0.0
2024-04-04T10:54:03,mbh,1p0,0.0
2024-04-04T10:54:03,mbh,2p5,0.0
2024-04-04T10:54:17,sb,10p0,0.0
2024-04-04T10:54:17,sb,1p0,0.0
2024-04-04T10:54:17,sb,2p5,0.0
2024-04-04T10:58:59,mbh,10p0,0.0
2024-04-04T10:58:59,mbh,1p0,0.0
2024-04-04T10:58:59,mbh,2p5,0.0
2024-04-04T10:59:19,sb,10p0,0.0
2024-04-04T10:59:19,sb,1p0,0.0
2024-04-04T10:59:19,sb,2p5,0.0
2024-04-04T11:04:02,mbh,10p0,0.0
2024-04-04T11:04:02,mbh,1p0,0.0
2024-04-04T11:04:02,mbh,2p5,0.0
2024-04-04T11:04:55,sb,10p0,0.0
2024-04-04T11:04:55,sb,1p0,0.0
2024-04-04T11:04:55,sb,2p5,0.0
2024-04-04T11:09:30,mbh,10p0,0.0
2024-04-04T11:09:30,mbh,1p0,0.0
2024-04-04T11:09:30,mbh,2p5,0.0
2024-04-04T11:09:30,sb,10p0,0.0
2024-04-04T11:09:30,sb,1p0,0.0
2024-04-04T11:09:30,sb,2p5,0.0
2024-04-04T11:14:03,sb,10p0,0.0
2024-04-04T11:14:03,sb,1p0,0.0
2024-04-04T11:14:03,sb,2p5,0.0
2024-04-04T11:14:06,mbh,10p0,0.0
2024-04-04T11:14:06,mbh,1p0,0.0
2024-04-04T11:14:06,mbh,2p5,0.0
2024-04-04T11:19:36,mbh,10p0,0.0
2024-04-04T11:19:36,mbh,1p0,0.0
2024-04-04T11:19:36,mbh,2p5,0.0
2024-04-04T11:19:36,sb,10p0,0.0
2024-04-04T11:19:36,sb,1p0,0.0
2024-04-04T11:19:36,sb,2p5,0.0
2024-04-04T11:24:12,sb,10p0,0.0
2024-04-04T11:24:12,sb,1p0,0.0
2024-04-04T11:24:12,sb,2p5,0.0
2024-04-04T11:24:39,mbh,10p0,0.0
2024-04-04T11:24:39,mbh,1p0,0.0
2024-04-04T11:24:39,mbh,2p5,0.0
2024-04-04T11:29:18,mbh,10p0,0.0
2024-04-04T11:29:18,mbh,1p0,0.0
2024-04-04T11:29:18,mbh,2p5,0.0
2024-04-04T11:29:42,sb,10p0,0.0
2024-04-04T11:29:42,sb,1p0,0.0
2024-04-04T11:29:42,sb,2p5,0.0
2024-04-04T11:34:17,mbh,10p0,0.0
2024-04-04T11:34:17,mbh,1p0,0.0
2024-04-04T11:34:17,mbh,2p5,0.0
2024-04-04T11:34:45,sb,10p0,0.0
2024-04-04T11:34:45,sb,1p0,0.0
2024-04-04T11:34:45,sb,2p5,0.0
2024-04-04T11:39:47,mbh,10p0,0.0
2024-04-04T11:39:47,mbh,1p0,0.0
2024-04-04T11:39:47,mbh,2p5,0.0
2024-04-04T11:39:47,sb,10p0,0.0
2024-04-04T11:39:47,sb,1p0,0.0
2024-04-04T11:39:47,sb,2p5,0.0
2024-04-04T11:44:51,mbh,10p0,0.0
2024-04-04T11:44:51,mbh,1p0,0.0
2024-04-04T11:44:51,mbh,2p5,0.0
2024-04-04T11:44:54,sb,10p0,0.0
2024-04-04T11:44:54,sb,1p0,0.0
2024-04-04T11:44:54,sb,2p5,0.0
2024-04-04T11:49:32,sb,10p0,0.0
2024-04-04T11:49:32,sb,1p0,0.0
2024-04-04T11:49:32,sb,2p5,0.0
2024-04-04T11:49:57,mbh,10p0,0.0
2024-04-04T11:49:57,mbh,1p0,0.0
2024-04-04T11:49:57,mbh,2p5,0.0
2024-04-04T11:50:02,sb,10p0,0.0
2024-04-04T11:50:02,sb,1p0,0.0
2024-04-04T11:50:02,sb,2p5,0.0
2024-04-04T11:54:03,sb,10p0,0.0
2024-04-04T11:54:03,sb,1p0,0.0
2024-04-04T11:54:03,sb,2p5,0.0
2024-04-04T11:54:35,mbh,10p0,0.0
2024-04-04T11:54:35,mbh,1p0,0.0
2024-04-04T11:54:35,mbh,2p5,0.0
2024-04-04T11:59:33,mbh,10p0,0.0
2024-04-04T11:59:33,mbh,1p0,0.0
2024-04-04T11:59:33,mbh,2p5,0.0
2024-04-04T12:04:37,sb,10p0,0.0
2024-04-04T12:04:37,sb,1p0,0.0
2024-04-04T12:04:37,sb,2p5,0.0
2024-04-04T12:04:51,mbh,10p0,0.0
2024-04-04T12:04:51,mbh,1p0,0.0
2024-04-04T12:04:51,mbh,2p5,0.0
2024-04-04T12:09:05,sb,10p0,0.0
2024-04-04T12:09:05,sb,1p0,0.0
2024-04-04T12:09:05,sb,2p5,0.0
2024-04-04T12:09:45,mbh,10p0,0.0
2024-04-04T12:09:45,mbh,1p0,0.0
2024-04-04T12:09:45,mbh,2p5,0.0
2024-04-04T12:14:12,mbh,10p0,0.0
2024-04-04T12:14:12,mbh,1p0,0.0
2024-04-04T12:14:12,mbh,2p5,0.0
2024-04-04T12:14:46,sb,10p0,0.0
2024-04-04T12:14:46,sb,1p0,0.0
2024-04-04T12:14:46,sb,2p5,0.0
2024-04-04T12:19:14,sb,10p0,0.0
2024-04-04T12:19:14,sb,1p0,0.0
2024-04-04T12:19:14,sb,2p5,0.0
2024-04-04T12:19:50,mbh,10p0,0.0
2024-04-04T12:19:50,mbh,1p0,0.0
2024-04-04T12:19:50,mbh,2p5,0.0
2024-04-04T12:24:02,mbh,10p0,0.0
2024-04-04T12:24:02,mbh,1p0,0.0
2024-04-04T12:24:02,mbh,2p5,0.0
2024-04-04T12:24:18,sb,10p0,0.0
2024-04-04T12:24:18,sb,1p0,0.0
2024-04-04T12:24:18,sb,2p5,0.0
2024-04-04T12:29:56,sb,10p0,0.0
2024-04-04T12:29:56,sb,1p0,0.0
2024-04-04T12:29:56,sb,2p5,0.0
2024-04-04T12:29:57,mbh,10p0,0.0
2024-04-04T12:29:57,mbh,1p0,0.0
2024-04-04T12:29:57,mbh,2p5,0.0
2024-04-04T12:34:22,mbh,10p0,0.0
2024-04-04T12:34:22,mbh,1p0,0.0
2024-04-04T12:34:22,mbh,2p5,0.0
2024-04-04T12:34:26,sb,10p0,0.0
2024-04-04T12:34:26,sb,1p0,0.0
2024-04-04T12:34:26,sb,2p5,0.0
2024-04-04T12:39:08,mbh,10p0,0.0
2024-04-04T12:39:08,mbh,1p0,0.0
2024-04-04T12:39:08,mbh,2p5,0.0
2024-04-04T12:39:08,sb,10p0,0.0
2024-04-04T12:39:08,sb,1p0,0.0
2024-04-04T12:39:08,sb,2p5,0.0
2024-04-04T12:44:06,sb,10p0,0.0
2024-04-04T12:44:06,sb,1p0,0.0
2024-04-04T12:44:06,sb,2p5,0.0
2024-04-04T12:44:28,mbh,10p0,0.0
2024-04-04T12:44:28,mbh,1p0,0.0
2024-04-04T12:44:28,mbh,2p5,0.0
2024-04-04T12:49:07,sb,10p0,0.0
2024-04-04T12:49:07,sb,1p0,0.0
2024-04-04T12:49:07,sb,2p5,0.0
2024-04-04T12:49:12,mbh,10p0,0.0
2024-04-04T12:49:12,mbh,1p0,0.0
2024-04-04T12:49:12,mbh,2p5,0.0
2024-04-04T12:54:13,mbh,10p0,0.0
2024-04-04T12:54:13,mbh,1p0,0.0
2024-04-04T12:54:13,mbh,2p5,0.0
2024-04-04T12:54:51,sb,10p0,0.0
2024-04-04T12:54:51,sb,1p0,0.0
2024-04-04T12:54:51,sb,2p5,0.0
2024-04-04T12:59:09,mbh,10p0,0.0
2024-04-04T12:59:09,mbh,1p0,0.0
2024-04-04T12:59:09,mbh,2p5,0.0
2024-04-04T12:59:37,sb,10p0,0.0
2024-04-04T12:59:37,sb,1p0,0.0
2024-04-04T12:59:37,sb,2p5,0.0
2024-04-04T13:04:32,mbh,10p0,0.0
2024-04-04T13:04:32,mbh,1p0,0.0
2024-04-04T13:04:32,mbh,2p5,0.0
2024-04-04T13:04:47,sb,10p0,0.0
2024-04-04T13:04:47,sb,1p0,0.0
2024-04-04T13:04:47,sb,2p5,0.0
2024-04-04T13:09:30,mbh,10p0,0.0
2024-04-04T13:09:30,mbh,1p0,0.0
2024-04-04T13:09:30,mbh,2p5,0.0
2024-04-04T13:09:35,sb,10p0,0.0
2024-04-04T13:09:35,sb,1p0,0.0
2024-04-04T13:09:35,sb,2p5,0.0
2024-04-04T13:14:16,sb,10p0,0.0
2024-04-04T13:14:16,sb,1p0,0.0
2024-04-04T13:14:16,sb,2p5,0.0
2024-04-04T13:14:38,mbh,10p0,0.0
2024-04-04T13:14:38,mbh,1p0,0.0
2024-04-04T13:14:38,mbh,2p5,0.0
2024-04-04T13:19:09,mbh,10p0,0.0
2024-04-04T13:19:09,mbh,1p0,0.0
2024-04-04T13:19:09,mbh,2p5,0.0
2024-04-04T13:19:19,sb,10p0,0.0
2024-04-04T13:19:19,sb,1p0,0.0
2024-04-04T13:19:19,sb,2p5,0.0
2024-04-04T13:24:18,sb,10p0,0.0
2024-04-04T13:24:18,sb,1p0,0.0
2024-04-04T13:24:18,sb,2p5,0.0
2024-04-04T13:24:22,mbh,10p0,0.0
2024-04-04T13:24:22,mbh,1p0,0.0
2024-04-04T13:24:22,mbh,2p5,0.0
2024-04-04T13:29:47,mbh,10p0,0.0
2024-04-04T13:29:47,mbh,1p0,0.0
2024-04-04T13:29:47,mbh,2p5,0.0
2024-04-04T13:29:47,sb,10p0,0.0
2024-04-04T13:29:47,sb,1p0,0.0
2024-04-04T13:29:47,sb,2p5,0.0
2024-04-04T13:34:50,sb,10p0,0.0
2024-04-04T13:34:50,sb,1p0,0.0
2024-04-04T13:34:50,sb,2p5,0.0
2024-04-04T13:34:53,mbh,10p0,0.0
2024-04-04T13:34:53,mbh,1p0,0.0
2024-04-04T13:34:53,mbh,2p5,0.0
2024-04-04T13:39:14,mbh,10p0,0.0
2024-04-04T13:39:14,mbh,1p0,0.0
2024-04-04T13:39:14,mbh,2p5,0.0
2024-04-04T13:39:56,sb,10p0,0.0
2024-04-04T13:39:56,sb,1p0,0.0
2024-04-04T13:39:56,sb,2p5,0.0
2024-04-04T13:44:00,sb,10p0,0.0
2024-04-04T13:44:00,sb,1p0,0.0
2024-04-04T13:44:00,sb,2p5,0.0
2024-04-04T13:44:26,mbh,10p0,0.0
2024-04-04T13:44:26,mbh,1p0,0.0
2024-04-04T13:44:26,mbh,2p5,0.0
2024-04-04T13:49:03,sb,10p0,0.0
2024-04-04T13:49:03,sb,1p0,0.0
2024-04-04T13:49:03,sb,2p5,0.0
2024-04-04T13:49:46,mbh,10p0,0.0
2024-04-04T13:49:46,mbh,1p0,0.0
2024-04-04T13:49:46,mbh,2p5,0.0
2024-04-04T13:54:42,mbh,10p0,0.0
2024-04-04T13:54:42,mbh,1p0,0.0
2024-04-04T13:54:42,mbh,2p5,0.0
2024-04-04T13:54:42,sb,10p0,0.0
2024-04-04T13:54:42,sb,1p0,0.0
2024-04-04T13:54:42,sb,2p5,0.0
2024-04-04T13:59:07,sb,10p0,0.0
2024-04-04T13:59:07,sb,1p0,0.0
2024-04-04T13:59:07,sb,2p5,0.0
2024-04-04T13:59:09,mbh,10p0,0.0
2024-04-04T13:59:09,mbh,1p0,0.0
2024-04-04T13:59:09,mbh,2p5,0.0
2024-04-04T14:04:10,mbh,10p0,0.0
2024-04-04T14:04:10,mbh,1p0,0.0
2024-04-04T14:04:10,mbh,2p5,0.0
2024-04-04T14:04:10,sb,10p0,0.0
2024-04-04T14:04:10,sb,1p0,0.0
2024-04-04T14:04:10,sb,2p5,0.0
2024-04-04T14:09:21,sb,10p0,0.0
2024-04-04T14:09:21,sb,1p0,0.0
2024-04-04T14:09:21,sb,2p5,0.0
2024-04-04T14:09:35,mbh,10p0,0.0
2024-04-04T14:09:35,mbh,1p0,0.0
2024-04-04T14:09:35,mbh,2p5,0.0
2024-04-04T14:14:15,mbh,10p0,0.0
2024-04-04T14:14:15,mbh,1p0,0.0
2024-04-04T14:14:15,mbh,2p5,0.0
2024-04-04T14:14:18,sb,10p0,0.0
2024-04-04T14:14:18,sb,1p0,0.0
2024-04-04T14:14:18,sb,2p5,0.0
2024-04-04T14:15:00,mbh,10p0,0.0
2024-04-04T14:15:00,mbh,1p0,0.0
2024-04-04T14:15:00,mbh,2p5,0.0
2024-04-04T14:19:17,mbh,10p0,0.0
2024-04-04T14:19:17,mbh,1p0,0.0
2024-04-04T14:19:17,mbh,2p5,0.0
2024-04-04T14:19:17,sb,10p0,0.0
2024-04-04T14:19:17,sb,1p0,0.0
2024-04-04T14:19:17,sb,2p5,0.0
2024-04-04T14:24:21,mbh,10p0,0.0
2024-04-04T14:24:21,mbh,1p0,0.0
2024-04-04T14:24:21,mbh,2p5,0.0
2024-04-04T14:24:21,sb,10p0,0.0
2024-04-04T14:24:21,sb,1p0,0.0
2024-04-04T14:24:21,sb,2p5,0.0
2024-04-04T14:29:05,sb,10p0,0.0
2024-04-04T14:29:05,sb,1p0,0.0
2024-04-04T14:29:05,sb,2p5,0.0
2024-04-04T14:34:26,mbh,10p0,0.0
2024-04-04T14:34:26,mbh,1p0,0.0
2024-04-04T14:34:26,mbh,2p5,0.0
2024-04-04T14:34:44,sb,10p0,0.0
2024-04-04T14:34:44,sb,1p0,0.0
2024-04-04T14:34:44,sb,2p5,0.0
2024-04-04T14:39:31,mbh,10p0,0.0
2024-04-04T14:39:31,mbh,1p0,0.0
2024-04-04T14:39:31,mbh,2p5,0.0
2024-04-04T14:39:31,sb,10p0,0.0
2024-04-04T14:39:31,sb,1p0,0.0
2024-04-04T14:39:31,sb,2p5,0.0
2024-04-04T14:44:35,mbh,10p0,0.0
2024-04-04T14:44:35,mbh,1p0,0.0
2024-04-04T14:44:35,mbh,2p5,0.0
2024-04-04T14:44:35,sb,10p0,0.0
2024-04-04T14:44:35,sb,1p0,0.0
2024-04-04T14:44:35,sb,2p5,0.0
2024-04-04T14:49:56,mbh,10p0,0.0
2024-04-04T14:49:56,mbh,1p0,0.0
2024-04-04T14:49:56,mbh,2p5,0.0
2024-04-04T14:49:56,sb,10p0,0.0
2024-04-04T14:49:56,sb,1p0,0.0
2024-04-04T14:49:56,sb,2p5,0.0
2024-04-04T14:54:39,sb,10p0,0.0
2024-04-04T14:54:39,sb,1p0,0.0
2024-04-04T14:54:39,sb,2p5,0.0
2024-04-04T14:54:43,mbh,10p0,0.0
2024-04-04T14:54:43,mbh,1p0,0.0
2024-04-04T14:54:43,mbh,2p5,0.0
2024-04-04T14:59:42,mbh,10p0,0.0
2024-04-04T14:59:42,mbh,1p0,0.0
2024-04-04T14:59:42,mbh,2p5,0.0
2024-04-04T14:59:49,sb,10p0,0.0
2024-04-04T14:59:49,sb,1p0,0.0
2024-04-04T14:59:49,sb,2p5,0.0
2024-04-04T15:04:21,sb,10p0,0.0
2024-04-04T15:04:21,sb,1p0,0.0
2024-04-04T15:04:21,sb,2p5,0.0
2024-04-04T15:04:45,mbh,10p0,0.0
2024-04-04T15:04:45,mbh,1p0,0.0
2024-04-04T15:04:45,mbh,2p5,0.0
2024-04-04T15:09:03,mbh,10p0,0.0
2024-04-04T15:09:03,mbh,1p0,0.0
2024-04-04T15:09:03,mbh,2p5,0.0
2024-04-04T15:09:55,sb,10p0,0.0
2024-04-04T15:09:55,sb,1p0,0.0
2024-04-04T15:09:55,sb,2p5,0.0
2024-04-04T15:13:59,sb,10p0,0.0
2024-04-04T15:13:59,sb,1p0,0.0
2024-04-04T15:13:59,sb,2p5,0.0
2024-04-04T15:14:57,mbh,10p0,0.0
2024-04-04T15:14:57,mbh,1p0,0.0
2024-04-04T15:14:57,mbh,2p5,0.0
2024-04-04T15:19:01,mbh,10p0,0.0
2024-04-04T15:19:01,mbh,1p0,0.0
2024-04-04T15:19:01,mbh,2p5,0.0
2024-04-04T15:19:59,sb,10p0,0.0
2024-04-04T15:19:59,sb,1p0,0.0
2024-04-04T15:19:59,sb,2p5,0.0
2024-04-04T15:24:00,mbh,10p0,0.0
2024-04-04T15:24:00,mbh,1p0,0.0
2024-04-04T15:24:00,mbh,2p5,0.0
2024-04-04T15:24:32,sb,10p0,0.0
2024-04-04T15:24:32,sb,1p0,0.0
2024-04-04T15:24:32,sb,2p5,0.0
2024-04-04T15:29:06,sb,10p0,0.0
2024-04-04T15:29:06,sb,1p0,0.0
2024-04-04T15:29:06,sb,2p5,0.0
2024-04-04T15:29:39,mbh,10p0,0.0
2024-04-04T15:29:39,mbh,1p0,0.0
2024-04-04T15:29:39,mbh,2p5,0.0
2024-04-04T15:34:03,mbh,10p0,0.0
2024-04-04T15:34:03,mbh,1p0,0.0
2024-04-04T15:34:03,mbh,2p5,0.0
2024-04-04T15:34:39,sb,10p0,0.0
2024-04-04T15:34:39,sb,1p0,0.0
2024-04-04T15:34:39,sb,2p5,0.0
2024-04-04T15:39:05,mbh,10p0,0.0
2024-04-04T15:39:05,mbh,1p0,0.0
2024-04-04T15:39:05,mbh,2p5,0.0
2024-04-04T15:39:50,sb,10p0,0.0
2024-04-04T15:39:50,sb,1p0,0.0
2024-04-04T15:39:50,sb,2p5,0.0
2024-04-04T15:44:24,mbh,10p0,0.0
2024-04-04T15:44:24,mbh,1p0,0.0
2024-04-04T15:44:24,mbh,2p5,0.0
2024-04-04T15:44:53,sb,10p0,0.0
2024-04-04T15:44:53,sb,1p0,0.0
2024-04-04T15:44:53,sb,2p5,0.0
2024-04-04T15:49:28,sb,10p0,0.0
2024-04-04T15:49:28,sb,1p0,0.0
2024-04-04T15:49:28,sb,2p5,0.0
2024-04-04T15:49:48,mbh,10p0,0.0
2024-04-04T15:49:48,mbh,1p0,0.0
