2024-04-16T16:24:19,sb,1p0,0.0
2024-04-16T16:24:19,sb,2p5,0.0
2024-04-16T16:29:31,sb,10p0,0.0
2024-04-16T16:29:31,sb,1p0,0.0
2024-04-16T16:29:31,sb,2p5,0.0
2024-04-16T16:34:52,sb,10p0,0.0
2024-04-16T16:34:52,sb,1p0,0.0
2024-04-16T16:34:52,sb,2p5,0.0
2024-04-16T16:39:00,sb,10p0,0.0
2024-04-16T16:39:00,sb,1p0,0.0
2024-04-16T16:39:00,sb,2p5,0.0
2024-04-16T16:44:30,sb,10p0,0.0
2024-04-16T16:44:30,sb,1p0,0.0
2024-04-16T16:44:30,sb,2p5,0.0
2024-04-16T16:49:46,sb,10p0,0.0
2024-04-16T16:49:46,sb,1p0,0.0
2024-04-16T16:49:46,sb,2p5,0.0
2024-04-16T16:54:02,sb,10p0,0.0
2024-04-16T16:54:02,sb,1p0,0.0
2024-04-16T16:54:02,sb,2p5,0.0
2024-04-16T16:59:07,sb,10p0,0.0
2024-04-16T16:59:07,sb,1p0,0.0
2024-04-16T16:59:07,sb,2p5,0.0
2024-04-16T17:04:55,sb,10p0,0.0
2024-04-16T17:04:55,sb,1p0,0.0
2024-04-16T17:04:55,sb,2p5,0.0
2024-04-16T17:09:19,sb,10p0,0.0
2024-04-16T17:09:19,sb,1p0,0.0
2024-04-16T17:09:19,sb,2p5,0.0
2024-04-16T17:14:20,sb,10p0,0.0
2024-04-16T17:14:20,sb,1p0,0.0
2024-04-16T17:14:20,sb,2p5,0.0
2024-04-16T17:19:10,sb,10p0,0.0
2024-04-16T17:19:10,sb,1p0,0.0
2024-04-16T17:19:10,sb,2p5,0.0
2024-04-16T17:24:34,sb,10p0,0.0
2024-04-16T17:24:34,sb,1p0,0.0
2024-04-16T17:24:34,sb,2p5,0.0
2024-04-16T17:29:06,sb,10p0,0.0
2024-04-16T17:29:06,sb,1p0,0.0
2024-04-16T17:29:06,sb,2p5,0.0
2024-04-16T17:34:10,sb,10p0,0.0
2024-04-16T17:34:10,sb,1p0,0.0
2024-04-16T17:34:10,sb,2p5,0.0
2024-04-16T17:39:14,sb,10p0,0.0
2024-04-16T17:39:14,sb,1p0,0.0
2024-04-16T17:39:14,sb,2p5,0.0
2024-04-16T17:44:07,sb,10p0,0.0
2024-04-16T17:44:07,sb,1p0,0.0
2024-04-16T17:44:07,sb,2p5,0.0
2024-04-16T17:49:09,sb,10p0,0.0
2024-04-16T17:49:09,sb,1p0,0.0
2024-04-16T17:49:09,sb,2p5,0.0
2024-04-16T17:54:10,sb,10p0,0.0
2024-04-16T17:54:10,sb,1p0,0.0
2024-04-16T17:54:10,sb,2p5,0.0
2024-04-16T17:59:16,sb,10p0,0.0
2024-04-16T17:59:16,sb,1p0,0.0
2024-04-16T17:59:16,sb,2p5,0.0
2024-04-16T18:04:25,sb,10p0,0.0
2024-04-16T18:04:25,sb,1p0,0.0
2024-04-16T18:04:25,sb,2p5,0.0
2024-04-16T18:09:59,sb,10p0,0.0
2024-04-16T18:09:59,sb,1p0,0.0
2024-04-16T18:09:59,sb,2p5,0.0
2024-04-16T18:14:29,sb,10p0,0.0
2024-04-16T18:14:29,sb,1p0,0.0
2024-04-16T18:14:29,sb,2p5,0.0
2024-04-16T18:19:31,sb,10p0,0.0
2024-04-16T18:19:31,sb,1p0,0.0
2024-04-16T18:19:31,sb,2p5,0.0
2024-04-16T18:24:05,sb,10p0,0.0
2024-04-16T18:24:05,sb,1p0,0.0
2024-04-16T18:24:05,sb,2p5,0.0
2024-04-16T18:29:25,sb,10p0,0.0
2024-04-16T18:29:25,sb,1p0,0.0
2024-04-16T18:29:25,sb,2p5,0.0
2024-04-16T18:34:01,sb,10p0,0.0
2024-04-16T18:34:01,sb,1p0,0.0
2024-04-16T18:34:01,sb,2p5,0.0
2024-04-16T18:39:03,sb,10p0,0.0
2024-04-16T18:39:03,sb,1p0,0.0
2024-04-16T18:39:03,sb,2p5,0.0
2024-04-16T18:44:33,sb,10p0,0.0
2024-04-16T18:44:33,sb,1p0,0.0
2024-04-16T18:44:33,sb,2p5,0.0
2024-04-16T18:49:50,sb,10p0,0.0
2024-04-16T18:49:50,sb,1p0,0.0
2024-04-16T18:49:50,sb,2p5,0.0
2024-04-16T18:54:12,sb,10p0,0.0
2024-04-16T18:54:12,sb,1p0,0.0
2024-04-16T18:54:12,sb,2p5,0.0
2024-04-16T18:59:56,sb,10p0,0.0
2024-04-16T18:59:56,sb,1p0,0.0
2024-04-16T18:59:56,sb,2p5,0.0
2024-04-16T19:04:21,sb,10p0,0.0
2024-04-16T19:04:21,sb,1p0,0.0
2024-04-16T19:04:21,sb,2p5,0.0
2024-04-16T19:09:20,sb,10p0,0.0
2024-04-16T19:09:20,sb,1p0,0.0
2024-04-16T19:09:20,sb,2p5,0.0
2024-04-16T19:14:03,sb,10p0,0.0
2024-04-16T19:14:03,sb,1p0,0.0
2024-04-16T19:14:03,sb,2p5,0.0
2024-04-16T19:19:13,sb,10p0,0.0
2024-04-16T19:19:13,sb,1p0,0.0
2024-04-16T19:19:13,sb,2p5,0.0
2024-04-16T19:24:27,sb,10p0,0.0
2024-04-16T19:24:27,sb,1p0,0.0
2024-04-16T19:24:27,sb,2p5,0.0
2024-04-16T19:29:06,sb,10p0,0.0
2024-04-16T19:29:06,sb,1p0,0.0
2024-04-16T19:29:06,sb,2p5,0.0
2024-04-16T19:34:14,sb,10p0,0.0
2024-04-16T19:34:14,sb,1p0,0.0
2024-04-16T19:34:14,sb,2p5,0.0
2024-04-16T19:39:55,sb,10p0,0.0
2024-04-16T19:39:55,sb,1p0,0.0
2024-04-16T19:39:55,sb,2p5,0.0
2024-04-16T19:44:36,sb,10p0,0.0
2024-04-16T19:44:36,sb,1p0,0.0
2024-04-16T19:44:36,sb,2p5,0.0
2024-04-16T19:49:00,sb,10p0,0.0
2024-04-16T19:49:00,sb,1p0,0.0
2024-04-16T19:49:00,sb,2p5,0.0
2024-04-16T19:54:36,sb,10p0,0.0
2024-04-16T19:54:36,sb,1p0,0.0
2024-04-16T19:54:36,sb,2p5,0.0
2024-04-16T19:59:24,sb,10p0,0.0
2024-04-16T19:59:24,sb,1p0,0.0
2024-04-16T19:59:24,sb,2p5,0.0
2024-04-16T20:04:12,sb,10p0,0.0
2024-04-16T20:04:12,sb,1p0,0.0
2024-04-16T20:04:12,sb,2p5,0.0
2024-04-16T20:09:59,sb,10p0,0.0
2024-04-16T20:09:59,sb,1p0,0.0
2024-04-16T20:09:59,sb,2p5,0.0
2024-04-16T20:14:32,sb,10p0,0.0
2024-04-16T20:14:32,sb,1p0,0.0
2024-04-16T20:14:32,sb,2p5,0.0
2024-04-16T20:19:59,sb,10p0,0.0
2024-04-16T20:19:59,sb,1p0,0.0
2024-04-16T20:19:59,sb,2p5,0.0
2024-04-16T20:24:18,sb,10p0,0.0
2024-04-16T20:24:18,sb,1p0,0.0
2024-04-16T20:24:18,sb,2p5,0.0
2024-04-16T20:29:04,sb,10p0,0.0
2024-04-16T20:29:04,sb,1p0,0.0
2024-04-16T20:29:04,sb,2p5,0.0
2024-04-16T20:34:29,sb,10p0,0.0
2024-04-16T20:34:29,sb,1p0,0.0
2024-04-16T20:34:29,sb,2p5,0.0
2024-04-16T20:39:06,sb,10p0,0.0
2024-04-16T20:39:06,sb,1p0,0.0
2024-04-16T20:39:06,sb,2p5,0.0
2024-04-16T20:44:15,sb,10p0,0.0
2024-04-16T20:44:15,sb,1p0,0.0
2024-04-16T20:44:15,sb,2p5,0.0
2024-04-16T20:49:05,sb,10p0,0.0
2024-04-16T20:49:05,sb,1p0,0.0
2024-04-16T20:49:05,sb,2p5,0.0
2024-04-16T20:54:14,sb,10p0,0.0
2024-04-16T20:54:14,sb,1p0,0.0
2024-04-16T20:54:14,sb,2p5,0.0
2024-04-16T20:59:17,sb,10p0,0.0
2024-04-16T20:59:17,sb,1p0,0.0
2024-04-16T20:59:17,sb,2p5,0.0
2024-04-16T21:04:16,sb,10p0,0.0
2024-04-16T21:04:16,sb,1p0,0.0
2024-04-16T21:04:16,sb,2p5,0.0
2024-04-16T21:09:45,sb,10p0,0.0
2024-04-16T21:09:45,sb,1p0,0.0
2024-04-16T21:09:45,sb,2p5,0.0
2024-04-16T21:14:12,sb,10p0,0.0
2024-04-16T21:14:12,sb,1p0,0.0
2024-04-16T21:14:12,sb,2p5,0.0
2024-04-16T21:18:00,sb,10p0,0.0
2024-04-16T21:18:00,sb,1p0,0.0
2024-04-16T21:18:00,sb,2p5,0.0
2024-04-16T21:24:25,sb,10p0,0.0
2024-04-16T21:24:25,sb,1p0,0.0
2024-04-16T21:24:25,sb,2p5,0.0
2024-04-16T21:29:56,sb,10p0,0.0
2024-04-16T21:29:56,sb,1p0,0.0
2024-04-16T21:29:56,sb,2p5,0.0
2024-04-16T21:34:26,sb,10p0,0.0
2024-04-16T21:34:26,sb,1p0,0.0
2024-04-16T21:34:26,sb,2p5,0.0
2024-04-16T21:39:29,sb,10p0,0.0
2024-04-16T21:39:29,sb,1p0,0.0
2024-04-16T21:39:29,sb,2p5,0.0
2024-04-16T21:44:31,sb,10p0,0.0
2024-04-16T21:44:31,sb,1p0,0.0
2024-04-16T21:44:31,sb,2p5,0.0
2024-04-16T21:49:55,sb,10p0,0.0
2024-04-16T21:49:55,sb,1p0,0.0
2024-04-16T21:49:55,sb,2p5,0.0
2024-04-16T21:54:41,sb,10p0,0.0
2024-04-16T21:54:41,sb,1p0,0.0
2024-04-16T21:54:41,sb,2p5,0.0
2024-04-16T21:59:16,sb,10p0,0.0
2024-04-16T21:59:16,sb,1p0,0.0
2024-04-16T21:59:16,sb,2p5,0.0
2024-04-16T22:04:01,sb,10p0,0.0
2024-04-16T22:04:01,sb,1p0,0.0
2024-04-16T22:04:01,sb,2p5,0.0
2024-04-16T22:09:02,sb,10p0,0.0
2024-04-16T22:09:02,sb,1p0,0.0
2024-04-16T22:09:02,sb,2p5,0.0
2024-04-16T22:14:24,sb,10p0,0.0
2024-04-16T22:14:24,sb,1p0,0.0
2024-04-16T22:14:24,sb,2p5,0.0
2024-04-16T22:19:35,sb,10p0,0.0
2024-04-16T22:19:35,sb,1p0,0.0
2024-04-16T22:19:35,sb,2p5,0.0
2024-04-16T22:24:22,sb,10p0,0.0
2024-04-16T22:24:22,sb,1p0,0.0
2024-04-16T22:24:22,sb,2p5,0.0
2024-04-16T22:34:55,sb,10p0,0.0
2024-04-16T22:34:55,sb,1p0,0.0
2024-04-16T22:34:55,sb,2p5,0.0
2024-04-16T22:39:37,sb,10p0,0.0
2024-04-16T22:39:37,sb,1p0,0.0
2024-04-16T22:39:37,sb,2p5,0.0
2024-04-16T22:44:15,sb,10p0,0.0
2024-04-16T22:44:15,sb,1p0,0.0
2024-04-16T22:44:15,sb,2p5,0.0
2024-04-16T22:49:16,sb,10p0,0.0
2024-04-16T22:49:16,sb,1p0,0.0
2024-04-16T22:49:16,sb,2p5,0.0
2024-04-16T22:55:00,sb,10p0,0.0
2024-04-16T22:55:00,sb,1p0,0.0
2024-04-16T22:55:00,sb,2p5,0.0
2024-04-16T22:59:33,sb,10p0,0.0
2024-04-16T22:59:33,sb,1p0,0.0
2024-04-16T22:59:33,sb,2p5,0.0
2024-04-16T23:05:00,sb,10p0,0.0
2024-04-16T23:05:00,sb,1p0,0.0
2024-04-16T23:05:00,sb,2p5,0.0
2024-04-16T23:09:05,sb,10p0,0.0
2024-04-16T23:09:05,sb,1p0,0.0
2024-04-16T23:09:05,sb,2p5,0.0
2024-04-16T23:14:08,sb,10p0,0.0
2024-04-16T23:14:08,sb,1p0,0.0
2024-04-16T23:14:08,sb,2p5,0.0
2024-04-16T23:20:02,sb,10p0,0.0
2024-04-16T23:20:02,sb,1p0,0.0
2024-04-16T23:20:02,sb,2p5,0.0
2024-04-16T23:24:09,sb,10p0,0.0
2024-04-16T23:24:09,sb,1p0,0.0
2024-04-16T23:24:09,sb,2p5,0.0
2024-04-16T23:29:12,sb,10p0,0.0
2024-04-16T23:29:12,sb,1p0,0.0
2024-04-16T23:29:12,sb,2p5,0.0
2024-04-16T23:34:13,sb,10p0,0.0
2024-04-16T23:34:13,sb,1p0,0.0
2024-04-16T23:34:13,sb,2p5,0.0
2024-04-16T23:39:12,sb,10p0,0.0
2024-04-16T23:39:12,sb,1p0,0.0
2024-04-16T23:39:12,sb,2p5,0.0
2024-04-16T23:44:57,sb,10p0,0.0
2024-04-16T23:44:57,sb,1p0,0.0
2024-04-16T23:44:57,sb,2p5,0.0
2024-04-16T23:49:22,sb,10p0,0.0
2024-04-16T23:49:22,sb,1p0,0.0
2024-04-16T23:49:22,sb,2p5,0.0
2024-04-16T23:54:26,sb,10p0,0.0
2024-04-16T23:54:26,sb,1p0,0.0
2024-04-16T23:54:26,sb,2p5,0.0
