#datetime,location,diameter,particulate_matter
2024-04-05T12:29:05,mbh,2p5,0.0
2024-04-05T12:29:17,sb,10p0,0.0
2024-04-05T12:29:17,sb,1p0,0.0
2024-04-05T12:29:17,sb,2p5,0.0
2024-04-05T12:34:05,sb,10p0,0.0
2024-04-05T12:34:05,sb,1p0,0.0
2024-04-05T12:34:05,sb,2p5,0.0
2024-04-05T12:34:25,mbh,10p0,0.0
2024-04-05T12:34:25,mbh,1p0,0.0
2024-04-05T12:34:25,mbh,2p5,0.0
2024-04-05T12:39:10,sb,10p0,0.0
2024-04-05T12:39:10,sb,1p0,0.0
2024-04-05T12:39:10,sb,2p5,0.0
2024-04-05T12:39:12,mbh,10p0,0.0
2024-04-05T12:39:12,mbh,1p0,0.0
2024-04-05T12:39:12,mbh,2p5,0.0
2024-04-05T12:44:16,mbh,10p0,0.0
2024-04-05T12:44:16,mbh,1p0,0.0
2024-04-05T12:44:16,mbh,2p5,0.0
2024-04-05T12:44:16,sb,10p0,0.0
2024-04-05T12:44:16,sb,1p0,0.0
2024-04-05T12:44:16,sb,2p5,0.0
2024-04-05T12:45:00,sb,10p0,0.0
2024-04-05T12:45:00,sb,1p0,0.0
2024-04-05T12:45:00,sb,2p5,0.0
2024-04-05T12:49:13,sb,10p0,0.0
2024-04-05T12:49:13,sb,1p0,0.0
2024-04-05T12:49:13,sb,2p5,0.0
2024-04-05T12:49:22,mbh,10p0,0.0
2024-04-05T12:49:22,mbh,1p0,0.0
2024-04-05T12:49:22,mbh,2p5,0.0
2024-04-05T12:54:23,mbh,10p0,0.0
2024-04-05T12:54:23,mbh,1p0,0.0
2024-04-05T12:54:23,mbh,2p5,0.0
2024-04-05T12:54:38,sb,10p0,0.0
2024-04-05T12:54:38,sb,1p0,0.0
2024-04-05T12:54:38,sb,2p5,0.0
2024-04-05T12:59:45,mbh,10p0,0.0
2024-04-05T12:59:45,mbh,1p0,0.0
2024-04-05T12:59:45,mbh,2p5,0.0
2024-04-05T13:04:43,sb,10p0,0.0
2024-04-05T13:04:43,sb,1p0,0.0
2024-04-05T13:04:43,sb,2p5,0.0
2024-04-05T13:04:45,mbh,10p0,0.0
2024-04-05T13:04:45,mbh,1p0,0.0
2024-04-05T13:04:45,mbh,2p5,0.0
2024-04-05T13:09:45,mbh,10p0,0.0
2024-04-05T13:09:45,mbh,1p0,0.0
2024-04-05T13:09:45,mbh,2p5,0.0
2024-04-05T13:09:53,sb,10p0,0.0
2024-04-05T13:09:53,sb,1p0,0.0
2024-04-05T13:09:53,sb,2p5,0.0
2024-04-05T13:14:10,mbh,10p0,0.0
2024-04-05T13:14:10,mbh,1p0,0.0
2024-04-05T13:14:10,mbh,2p5,0.0
2024-04-05T13:14:10,sb,10p0,0.0
2024-04-05T13:14:10,sb,1p0,0.0
2024-04-05T13:14:10,sb,2p5,0.0
2024-04-05T13:19:34,mbh,10p0,0.0
2024-04-05T13:19:34,mbh,1p0,0.0
2024-04-05T13:19:34,mbh,2p5,0.0
2024-04-05T13:19:55,sb,10p0,0.0
2024-04-05T13:19:55,sb,1p0,0.0
2024-04-05T13:19:55,sb,2p5,0.0
2024-04-05T13:24:49,sb,10p0,0.0
2024-04-05T13:24:49,sb,1p0,0.0
2024-04-05T13:24:49,sb,2p5,0.0
2024-04-05T13:24:59,mbh,10p0,0.0
2024-04-05T13:24:59,mbh,1p0,0.0
2024-04-05T13:24:59,mbh,2p5,0.0
2024-04-05T13:29:48,sb,10p0,0.0
2024-04-05T13:29:48,sb,1p0,0.0
2024-04-05T13:29:48,sb,2p5,0.0
2024-04-05T13:29:50,mbh,10p0,0.0
2024-04-05T13:29:50,mbh,1p0,0.0
2024-04-05T13:29:50,mbh,2p5,0.0
2024-04-05T13:30:13,sb,10p0,0.0
2024-04-05T13:30:13,sb,1p0,0.0
2024-04-05T13:30:13,sb,2p5,0.0
2024-04-05T13:34:01,mbh,10p0,0.0
2024-04-05T13:34:01,mbh,1p0,0.0
2024-04-05T13:34:01,mbh,2p5,0.0
2024-04-05T13:34:01,sb,10p0,0.0
2024-04-05T13:34:01,sb,1p0,0.0
2024-04-05T13:34:01,sb,2p5,0.0
2024-04-05T13:39:11,mbh,10p0,0.0
2024-04-05T13:39:11,mbh,1p0,0.0
2024-04-05T13:39:11,mbh,2p5,0.0
2024-04-05T13:44:03,mbh,10p0,0.0
2024-04-05T13:44:03,mbh,1p0,0.0
2024-04-05T13:44:03,mbh,2p5,0.0
2024-04-05T13:44:03,sb,10p0,0.0
2024-04-05T13:44:03,sb,1p0,0.0
2024-04-05T13:44:03,sb,2p5,0.0
2024-04-05T13:49:07,mbh,10p0,0.0
2024-04-05T13:49:07,mbh,1p0,0.0
2024-04-05T13:49:07,mbh,2p5,0.0
2024-04-05T13:49:07,sb,10p0,0.0
2024-04-05T13:49:07,sb,1p0,0.0
2024-04-05T13:49:07,sb,2p5,0.0
2024-04-05T13:54:02,mbh,10p0,0.0
2024-04-05T13:54:02,mbh,1p0,0.0
2024-04-05T13:54:02,mbh,2p5,0.0
2024-04-05T13:54:04,sb,10p0,0.0
2024-04-05T13:54:04,sb,1p0,0.0
2024-04-05T13:54:04,sb,2p5,0.0
2024-04-05T13:59:08,mbh,10p0,0.0
2024-04-05T13:59:08,mbh,1p0,0.0
2024-04-05T13:59:08,mbh,2p5,0.0
2024-04-05T13:59:37,sb,10p0,0.0
2024-04-05T13:59:37,sb,1p0,0.0
2024-04-05T13:59:37,sb,2p5,0.0
2024-04-05T14:04:11,sb,10p0,0.0
2024-04-05T14:04:11,sb,1p0,0.0
2024-04-05T14:04:11,sb,2p5,0.0
2024-04-05T14:04:20,mbh,10p0,0.0
2024-04-05T14:04:20,mbh,1p0,0.0
2024-04-05T14:04:20,mbh,2p5,0.0
2024-04-05T14:09:14,sb,10p0,0.0
2024-04-05T14:09:14,sb,1p0,0.0
2024-04-05T14:09:14,sb,2p5,0.0
2024-04-05T14:09:44,mbh,10p0,0.0
2024-04-05T14:09:44,mbh,1p0,0.0
2024-04-05T14:09:44,mbh,2p5,0.0
2024-04-05T14:14:20,mbh,10p0,0.0
2024-04-05T14:14:20,mbh,1p0,0.0
2024-04-05T14:14:20,mbh,2p5,0.0
2024-04-05T14:14:21,sb,10p0,0.0
2024-04-05T14:14:21,sb,1p0,0.0
2024-04-05T14:14:21,sb,2p5,0.0
2024-04-05T14:19:23,mbh,10p0,0.0
2024-04-05T14:19:23,mbh,1p0,0.0
2024-04-05T14:19:23,mbh,2p5,0.0
2024-04-05T14:19:40,sb,10p0,0.0
2024-04-05T14:19:40,sb,1p0,0.0
2024-04-05T14:19:40,sb,2p5,0.0
2024-04-05T14:24:24,sb,10p0,0.0
2024-04-05T14:24:24,sb,1p0,0.0
2024-04-05T14:24:24,sb,2p5,0.0
2024-04-05T14:24:44,mbh,10p0,0.0
2024-04-05T14:24:44,mbh,1p0,0.0
2024-04-05T14:24:44,mbh,2p5,0.0
2024-04-05T14:29:25,sb,10p0,0.0
2024-04-05T14:29:25,sb,1p0,0.0
2024-04-05T14:29:25,sb,2p5,0.0
2024-04-05T14:29:45,mbh,10p0,0.0
2024-04-05T14:29:45,mbh,1p0,0.0
2024-04-05T14:29:45,mbh,2p5,0.0
2024-04-05T14:34:36,mbh,10p0,0.0
2024-04-05T14:34:36,mbh,1p0,0.0
2024-04-05T14:34:36,mbh,2p5,0.0
2024-04-05T14:34:51,sb,10p0,0.0
2024-04-05T14:34:51,sb,1p0,0.0
2024-04-05T14:34:51,sb,2p5,0.0
2024-04-05T14:39:31,sb,10p0,0.0
2024-04-05T14:39:31,sb,1p0,0.0
2024-04-05T14:39:31,sb,2p5,0.0
2024-04-05T14:39:52,mbh,10p0,0.0
2024-04-05T14:39:52,mbh,1p0,0.0
2024-04-05T14:39:52,mbh,2p5,0.0
2024-04-05T14:44:40,sb,10p0,0.0
2024-04-05T14:44:40,sb,1p0,0.0
2024-04-05T14:44:40,sb,2p5,0.0
2024-04-05T14:44:45,mbh,10p0,0.0
2024-04-05T14:44:45,mbh,1p0,0.0
2024-04-05T14:44:45,mbh,2p5,0.0
2024-04-05T14:49:02,sb,10p0,0.0
2024-04-05T14:49:02,sb,1p0,0.0
2024-04-05T14:49:02,sb,2p5,0.0
2024-04-05T14:49:50,mbh,10p0,0.0
2024-04-05T14:49:50,mbh,1p0,0.0
2024-04-05T14:49:50,mbh,2p5,0.0
2024-04-05T14:54:42,sb,10p0,0.0
2024-04-05T14:54:42,sb,1p0,0.0
2024-04-05T14:54:42,sb,2p5,0.0
2024-04-05T14:54:57,mbh,10p0,0.0
2024-04-05T14:54:57,mbh,1p0,0.0
2024-04-05T14:54:57,mbh,2p5,0.0
2024-04-05T14:59:56,mbh,10p0,0.0
2024-04-05T14:59:56,mbh,1p0,0.0
2024-04-05T14:59:56,mbh,2p5,0.0
2024-04-05T14:59:58,sb,10p0,0.0
2024-04-05T14:59:58,sb,1p0,0.0
2024-04-05T14:59:58,sb,2p5,0.0
2024-04-05T15:03:59,mbh,10p0,0.0
2024-04-05T15:03:59,mbh,1p0,0.0
2024-04-05T15:03:59,mbh,2p5,0.0
2024-04-05T15:04:15,sb,10p0,0.0
2024-04-05T15:04:15,sb,1p0,0.0
2024-04-05T15:04:15,sb,2p5,0.0
2024-04-05T15:09:02,mbh,10p0,0.0
2024-04-05T15:09:02,mbh,1p0,0.0
2024-04-05T15:09:02,mbh,2p5,0.0
2024-04-05T15:09:05,sb,10p0,0.0
2024-04-05T15:09:05,sb,1p0,0.0
2024-04-05T15:09:05,sb,2p5,0.0
2024-04-05T15:14:04,mbh,10p0,0.1
2024-04-05T15:14:04,mbh,1p0,0.0
2024-04-05T15:14:04,mbh,2p5,0.0
2024-04-05T15:14:04,sb,10p0,0.0
2024-04-05T15:14:04,sb,1p0,0.0
2024-04-05T15:14:04,sb,2p5,0.0
2024-04-05T15:19:12,mbh,10p0,0.0
2024-04-05T15:19:12,mbh,1p0,0.0
2024-04-05T15:19:12,mbh,2p5,0.0
2024-04-05T15:19:19,sb,10p0,0.0
2024-04-05T15:19:19,sb,1p0,0.0
2024-04-05T15:19:19,sb,2p5,0.0
2024-04-05T15:24:11,mbh,10p0,0.0
2024-04-05T15:24:11,mbh,1p0,0.0
2024-04-05T15:24:11,mbh,2p5,0.0
2024-04-05T15:24:26,sb,10p0,0.0
2024-04-05T15:24:26,sb,1p0,0.0
2024-04-05T15:24:26,sb,2p5,0.0
2024-04-05T15:29:11,mbh,10p0,0.2
2024-04-05T15:29:11,mbh,1p0,0.0
2024-04-05T15:29:11,mbh,2p5,0.0
2024-04-05T15:29:19,sb,10p0,0.0
2024-04-05T15:29:19,sb,1p0,0.0
2024-04-05T15:29:19,sb,2p5,0.0
2024-04-05T15:34:35,mbh,10p0,0.9
2024-04-05T15:34:35,mbh,1p0,0.0
2024-04-05T15:34:35,mbh,2p5,0.5
2024-04-05T15:34:35,sb,10p0,0.0
2024-04-05T15:34:35,sb,1p0,0.0
2024-04-05T15:34:35,sb,2p5,0.0
2024-04-05T15:39:21,mbh,10p0,0.6
2024-04-05T15:39:21,mbh,1p0,0.0
2024-04-05T15:39:21,mbh,2p5,0.2
2024-04-05T15:39:33,sb,10p0,0.0
2024-04-05T15:39:33,sb,1p0,0.0
2024-04-05T15:39:33,sb,2p5,0.0
2024-04-05T15:44:19,sb,10p0,0.0
2024-04-05T15:44:19,sb,1p0,0.0
2024-04-05T15:44:19,sb,2p5,0.0
2024-04-05T15:44:28,mbh,10p0,0.3
2024-04-05T15:44:28,mbh,1p0,0.0
2024-04-05T15:44:28,mbh,2p5,0.0
2024-04-05T15:49:19,sb,10p0,0.0
2024-04-05T15:49:19,sb,1p0,0.0
2024-04-05T15:49:19,sb,2p5,0.0
2024-04-05T15:49:26,mbh,10p0,0.0
2024-04-05T15:49:26,mbh,1p0,0.0
2024-04-05T15:49:26,mbh,2p5,0.0
2024-04-05T15:54:32,mbh,10p0,0.1
2024-04-05T15:54:32,mbh,1p0,0.0
2024-04-05T15:54:32,mbh,2p5,0.1
2024-04-05T15:54:51,sb,10p0,0.0
2024-04-05T15:54:51,sb,1p0,0.0
2024-04-05T15:54:51,sb,2p5,0.0
2024-04-05T15:59:27,sb,10p0,0.0
2024-04-05T15:59:27,sb,1p0,0.0
2024-04-05T15:59:27,sb,2p5,0.0
2024-04-05T15:59:50,mbh,10p0,0.4
2024-04-05T15:59:50,mbh,1p0,0.0
2024-04-05T15:59:50,mbh,2p5,0.2
2024-04-05T16:04:01,sb,10p0,0.0
2024-04-05T16:04:01,sb,1p0,0.0
2024-04-05T16:04:01,sb,2p5,0.0
2024-04-05T16:04:26,mbh,10p0,0.6
2024-04-05T16:04:26,mbh,1p0,0.0
2024-04-05T16:04:26,mbh,2p5,0.4
2024-04-05T16:09:02,mbh,10p0,0.1
2024-04-05T16:09:02,mbh,1p0,0.0
2024-04-05T16:09:02,mbh,2p5,0.0
2024-04-05T16:09:30,sb,10p0,0.0
2024-04-05T16:09:30,sb,1p0,0.0
2024-04-05T16:09:30,sb,2p5,0.0
2024-04-05T16:14:23,sb,10p0,0.0
2024-04-05T16:14:23,sb,1p0,0.0
2024-04-05T16:14:23,sb,2p5,0.0
2024-04-05T16:14:55,mbh,10p0,0.2
2024-04-05T16:14:55,mbh,1p0,0.0
2024-04-05T16:14:55,mbh,2p5,0.1
2024-04-05T16:19:41,sb,10p0,0.0
2024-04-05T16:19:41,sb,1p0,0.0
2024-04-05T16:19:41,sb,2p5,0.0
2024-04-05T16:19:55,mbh,10p0,0.5
2024-04-05T16:19:55,mbh,1p0,0.0
2024-04-05T16:19:55,mbh,2p5,0.1
2024-04-05T16:24:01,sb,10p0,0.0
2024-04-05T16:24:01,sb,1p0,0.0
2024-04-05T16:24:01,sb,2p5,0.0
2024-04-05T16:24:43,mbh,10p0,0.3
2024-04-05T16:24:43,mbh,1p0,0.0
2024-04-05T16:24:43,mbh,2p5,0.1
2024-04-05T16:29:49,mbh,10p0,0.2
2024-04-05T16:29:49,mbh,1p0,0.0
2024-04-05T16:29:49,mbh,2p5,0.0
2024-04-05T16:29:56,sb,10p0,0.0
2024-04-05T16:29:56,sb,1p0,0.0
2024-04-05T16:29:56,sb,2p5,0.0
2024-04-05T16:34:03,sb,10p0,0.0
2024-04-05T16:34:03,sb,1p0,0.0
2024-04-05T16:34:03,sb,2p5,0.0
2024-04-05T16:34:50,mbh,10p0,0.3
2024-04-05T16:34:50,mbh,1p0,0.0
2024-04-05T16:34:50,mbh,2p5,0.1
2024-04-05T16:39:07,sb,10p0,0.0
2024-04-05T16:39:07,sb,1p0,0.0
2024-04-05T16:39:07,sb,2p5,0.0
2024-04-05T16:40:02,mbh,10p0,0.1
2024-04-05T16:40:02,mbh,1p0,0.0
2024-04-05T16:40:02,mbh,2p5,0.0
2024-04-05T16:44:02,mbh,10p0,0.2
2024-04-05T16:44:02,mbh,1p0,0.0
2024-04-05T16:44:02,mbh,2p5,0.1
2024-04-05T16:44:05,sb,10p0,0.0
2024-04-05T16:44:05,sb,1p0,0.0
2024-04-05T16:44:05,sb,2p5,0.0
2024-04-05T16:49:01,mbh,10p0,0.0
2024-04-05T16:49:01,mbh,1p0,0.0
2024-04-05T16:49:01,mbh,2p5,0.0
2024-04-05T16:49:04,sb,10p0,0.0
2024-04-05T16:49:04,sb,1p0,0.0
2024-04-05T16:49:04,sb,2p5,0.0
2024-04-05T16:54:11,sb,10p0,0.0
2024-04-05T16:54:11,sb,1p0,0.0
2024-04-05T16:54:11,sb,2p5,0.0
2024-04-05T16:54:22,mbh,10p0,0.0
2024-04-05T16:54:22,mbh,1p0,0.0
2024-04-05T16:54:22,mbh,2p5,0.0
2024-04-05T16:59:00,mbh,10p0,0.1
2024-04-05T16:59:00,mbh,1p0,0.0
2024-04-05T16:59:00,mbh,2p5,0.1
2024-04-05T16:59:19,sb,10p0,0.0
2024-04-05T16:59:19,sb,1p0,0.0
2024-04-05T16:59:19,sb,2p5,0.0
2024-04-05T17:04:16,mbh,10p0,0.2
2024-04-05T17:04:16,mbh,1p0,0.0
2024-04-05T17:04:16,mbh,2p5,0.0
2024-04-05T17:04:25,sb,10p0,0.0
2024-04-05T17:04:25,sb,1p0,0.0
2024-04-05T17:04:25,sb,2p5,0.0
2024-04-05T17:09:10,mbh,10p0,0.3
2024-04-05T17:09:10,mbh,1p0,0.0
2024-04-05T17:09:10,mbh,2p5,0.0
2024-04-05T17:09:27,sb,10p0,0.0
2024-04-05T17:09:27,sb,1p0,0.0
2024-04-05T17:09:27,sb,2p5,0.0
2024-04-05T17:14:09,mbh,10p0,0.1
2024-04-05T17:14:09,mbh,1p0,0.0
2024-04-05T17:14:09,mbh,2p5,0.0
2024-04-05T17:14:14,sb,10p0,0.0
2024-04-05T17:14:14,sb,1p0,0.0
2024-04-05T17:14:14,sb,2p5,0.0
2024-04-05T17:19:20,mbh,10p0,0.1
2024-04-05T17:19:20,mbh,1p0,0.0
2024-04-05T17:19:20,mbh,2p5,0.0
2024-04-05T17:19:34,sb,10p0,0.0
2024-04-05T17:19:34,sb,1p0,0.0
2024-04-05T17:19:34,sb,2p5,0.0
2024-04-05T17:24:33,sb,10p0,0.0
2024-04-05T17:24:33,sb,1p0,0.0
2024-04-05T17:24:33,sb,2p5,0.0
2024-04-05T17:24:39,mbh,10p0,0.1
2024-04-05T17:24:39,mbh,1p0,0.0
2024-04-05T17:24:39,mbh,2p5,0.0
2024-04-05T17:29:29,mbh,10p0,0.1
2024-04-05T17:29:29,mbh,1p0,0.0
2024-04-05T17:29:29,mbh,2p5,0.0
2024-04-05T17:29:38,sb,10p0,0.0
2024-04-05T17:29:38,sb,1p0,0.0
2024-04-05T17:29:38,sb,2p5,0.0
2024-04-05T17:34:34,mbh,10p0,0.2
2024-04-05T17:34:34,mbh,1p0,0.0
2024-04-05T17:34:34,mbh,2p5,0.1
2024-04-05T17:34:34,sb,10p0,0.0
2024-04-05T17:34:34,sb,1p0,0.0
2024-04-05T17:34:34,sb,2p5,0.0
2024-04-05T17:39:36,mbh,10p0,0.0
2024-04-05T17:39:36,mbh,1p0,0.0
2024-04-05T17:39:36,mbh,2p5,0.0
2024-04-05T17:39:47,sb,10p0,0.0
2024-04-05T17:39:47,sb,1p0,0.0
2024-04-05T17:39:47,sb,2p5,0.0
2024-04-05T17:44:39,sb,10p0,0.0
2024-04-05T17:44:39,sb,1p0,0.0
2024-04-05T17:44:39,sb,2p5,0.0
2024-04-05T17:44:53,mbh,10p0,0.0
2024-04-05T17:44:53,mbh,1p0,0.0
2024-04-05T17:44:53,mbh,2p5,0.0
2024-04-05T17:49:07,mbh,10p0,0.3
2024-04-05T17:49:07,mbh,1p0,0.0
2024-04-05T17:49:07,mbh,2p5,0.0
2024-04-05T17:49:59,sb,10p0,0.0
2024-04-05T17:49:59,sb,1p0,0.0
2024-04-05T17:49:59,sb,2p5,0.0
2024-04-05T17:54:10,sb,10p0,0.0
2024-04-05T17:54:10,sb,1p0,0.0
2024-04-05T17:54:10,sb,2p5,0.0
2024-04-05T17:54:53,mbh,10p0,0.0
2024-04-05T17:54:53,mbh,1p0,0.0
2024-04-05T17:54:53,mbh,2p5,0.0
2024-04-05T17:59:15,mbh,10p0,0.2
2024-04-05T17:59:15,mbh,1p0,0.0
2024-04-05T17:59:15,mbh,2p5,0.0
2024-04-05T17:59:15,sb,10p0,0.0
2024-04-05T17:59:15,sb,1p0,0.0
2024-04-05T17:59:15,sb,2p5,0.0
2024-04-05T18:04:54,sb,10p0,0.0
2024-04-05T18:04:54,sb,1p0,0.0
2024-04-05T18:04:54,sb,2p5,0.0
2024-04-05T18:04:59,mbh,10p0,0.0
2024-04-05T18:04:59,mbh,1p0,0.0
2024-04-05T18:04:59,mbh,2p5,0.0
2024-04-05T18:08:59,mbh,10p0,0.0
2024-04-05T18:08:59,mbh,1p0,0.0
2024-04-05T18:08:59,mbh,2p5,0.0
2024-04-05T18:09:18,sb,10p0,0.0
2024-04-05T18:09:18,sb,1p0,0.0
2024-04-05T18:09:18,sb,2p5,0.0
2024-04-05T18:14:13,sb,10p0,0.0
2024-04-05T18:14:13,sb,1p0,0.0
2024-04-05T18:14:13,sb,2p5,0.0
2024-04-05T18:14:56,mbh,10p0,0.0
2024-04-05T18:14:56,mbh,1p0,0.0
2024-04-05T18:14:56,mbh,2p5,0.0
2024-04-05T18:19:00,sb,10p0,0.0
2024-04-05T18:19:00,sb,1p0,0.0
2024-04-05T18:19:00,sb,2p5,0.0
2024-04-05T18:19:04,mbh,10p0,0.0
2024-04-05T18:19:04,mbh,1p0,0.0
2024-04-05T18:19:04,mbh,2p5,0.0
2024-04-05T18:24:50,mbh,10p0,0.0
2024-04-05T18:24:50,mbh,1p0,0.0
2024-04-05T18:24:50,mbh,2p5,0.0
2024-04-05T18:24:53,sb,10p0,0.0
2024-04-05T18:24:53,sb,1p0,0.0
2024-04-05T18:24:53,sb,2p5,0.0
2024-04-05T18:29:51,mbh,10p0,0.1
2024-04-05T18:29:51,mbh,1p0,0.0
2024-04-05T18:29:51,mbh,2p5,0.0
2024-04-05T18:29:51,sb,10p0,0.0
2024-04-05T18:29:51,sb,1p0,0.0
2024-04-05T18:29:51,sb,2p5,0.0
2024-04-05T18:34:15,sb,10p0,0.0
2024-04-05T18:34:15,sb,1p0,0.0
2024-04-05T18:34:15,sb,2p5,0.0
2024-04-05T18:34:41,mbh,10p0,0.0
2024-04-05T18:34:41,mbh,1p0,0.0
2024-04-05T18:34:41,mbh,2p5,0.0
2024-04-05T18:39:10,sb,10p0,0.0
2024-04-05T18:39:10,sb,1p0,0.0
2024-04-05T18:39:10,sb,2p5,0.0
2024-04-05T18:39:45,mbh,10p0,0.0
2024-04-05T18:39:45,mbh,1p0,0.0
2024-04-05T18:39:45,mbh,2p5,0.0
2024-04-05T18:44:14,mbh,10p0,0.0
2024-04-05T18:44:14,mbh,1p0,0.0
2024-04-05T18:44:14,mbh,2p5,0.0
2024-04-05T18:44:55,sb,10p0,0.0
2024-04-05T18:44:55,sb,1p0,0.0
2024-04-05T18:44:55,sb,2p5,0.0
2024-04-05T18:49:00,mbh,10p0,0.0
2024-04-05T18:49:00,mbh,1p0,0.0
2024-04-05T18:49:00,mbh,2p5,0.0
2024-04-05T18:49:21,sb,10p0,0.0
2024-04-05T18:49:21,sb,1p0,0.0
2024-04-05T18:49:21,sb,2p5,0.0
2024-04-05T18:54:22,mbh,10p0,0.0
2024-04-05T18:54:22,mbh,1p0,0.0
2024-04-05T18:54:22,mbh,2p5,0.0
2024-04-05T18:54:24,sb,10p0,0.0
2024-04-05T18:54:24,sb,1p0,0.0
2024-04-05T18:54:24,sb,2p5,0.0
2024-04-05T18:59:03,sb,10p0,0.0
2024-04-05T18:59:03,sb,1p0,0.0
2024-04-05T18:59:03,sb,2p5,0.0
2024-04-05T18:59:23,mbh,10p0,0.0
2024-04-05T18:59:23,mbh,1p0,0.0
2024-04-05T18:59:23,mbh,2p5,0.0
2024-04-05T19:04:06,mbh,10p0,0.0
2024-04-05T19:04:06,mbh,1p0,0.0
2024-04-05T19:04:06,mbh,2p5,0.0
2024-04-05T19:04:31,sb,10p0,0.0
2024-04-05T19:04:31,sb,1p0,0.0
2024-04-05T19:04:31,sb,2p5,0.0
2024-04-05T19:09:08,mbh,10p0,0.0
2024-04-05T19:09:08,mbh,1p0,0.0
2024-04-05T19:09:08,mbh,2p5,0.0
2024-04-05T19:09:08,sb,10p0,0.0
2024-04-05T19:09:08,sb,1p0,0.0
2024-04-05T19:09:08,sb,2p5,0.0
2024-04-05T19:14:26,mbh,10p0,0.0
2024-04-05T19:14:26,mbh,1p0,0.0
2024-04-05T19:14:26,mbh,2p5,0.0
2024-04-05T19:14:26,sb,10p0,0.0
2024-04-05T19:14:26,sb,1p0,0.0
2024-04-05T19:14:26,sb,2p5,0.0
2024-04-05T19:19:17,mbh,10p0,0.0
2024-04-05T19:19:17,mbh,1p0,0.0
2024-04-05T19:19:17,mbh,2p5,0.0
2024-04-05T19:19:29,sb,10p0,0.0
2024-04-05T19:19:29,sb,1p0,0.0
2024-04-05T19:19:29,sb,2p5,0.0
2024-04-05T19:24:30,mbh,10p0,0.0
2024-04-05T19:24:30,mbh,1p0,0.0
2024-04-05T19:24:30,mbh,2p5,0.0
2024-04-05T19:24:45,sb,10p0,0.0
2024-04-05T19:24:45,sb,1p0,0.0
2024-04-05T19:24:45,sb,2p5,0.0
2024-04-05T19:29:20,sb,10p0,0.0
2024-04-05T19:29:20,sb,1p0,0.0
2024-04-05T19:29:20,sb,2p5,0.0
2024-04-05T19:29:50,mbh,10p0,0.0
2024-04-05T19:29:50,mbh,1p0,0.0
2024-04-05T19:29:50,mbh,2p5,0.0
2024-04-05T19:34:25,sb,10p0,0.0
2024-04-05T19:34:25,sb,1p0,0.0
2024-04-05T19:34:25,sb,2p5,0.0
2024-04-05T19:34:56,mbh,10p0,0.0
2024-04-05T19:34:56,mbh,1p0,0.0
2024-04-05T19:34:56,mbh,2p5,0.0
2024-04-05T19:39:49,mbh,10p0,0.0
2024-04-05T19:39:49,mbh,1p0,0.0
2024-04-05T19:39:49,mbh,2p5,0.0
2024-04-05T19:39:49,sb,10p0,0.0
2024-04-05T19:39:49,sb,1p0,0.0
2024-04-05T19:39:49,sb,2p5,0.0
2024-04-05T19:44:34,mbh,10p0,0.0
2024-04-05T19:44:34,mbh,1p0,0.0
2024-04-05T19:44:34,mbh,2p5,0.0
2024-04-05T19:44:51,sb,10p0,0.0
2024-04-05T19:44:51,sb,1p0,0.0
2024-04-05T19:44:51,sb,2p5,0.0
2024-04-05T19:49:54,sb,10p0,0.0
2024-04-05T19:49:54,sb,1p0,0.0
2024-04-05T19:49:54,sb,2p5,0.0
2024-04-05T19:50:02,mbh,10p0,0.0
2024-04-05T19:50:02,mbh,1p0,0.0
2024-04-05T19:50:02,mbh,2p5,0.0
2024-04-05T19:54:01,mbh,10p0,0.0
2024-04-05T19:54:01,mbh,1p0,0.0
2024-04-05T19:54:01,mbh,2p5,0.0
2024-04-05T19:54:43,sb,10p0,0.0
2024-04-05T19:54:43,sb,1p0,0.0
2024-04-05T19:54:43,sb,2p5,0.0
2024-04-05T20:00:00,mbh,10p0,0.0
2024-04-05T20:00:00,mbh,1p0,0.0
2024-04-05T20:00:00,mbh,2p5,0.0
2024-04-05T20:00:01,sb,10p0,0.0
2024-04-05T20:00:01,sb,1p0,0.0
2024-04-05T20:00:01,sb,2p5,0.0
2024-04-05T20:04:13,sb,10p0,0.0
2024-04-05T20:04:13,sb,1p0,0.0
2024-04-05T20:04:13,sb,2p5,0.0
2024-04-05T20:04:28,mbh,10p0,0.0
2024-04-05T20:04:28,mbh,1p0,0.0
2024-04-05T20:04:28,mbh,2p5,0.0
2024-04-05T20:09:02,mbh,10p0,0.0
2024-04-05T20:09:02,mbh,1p0,0.0
2024-04-05T20:09:02,mbh,2p5,0.0
2024-04-05T20:09:06,sb,10p0,0.0
2024-04-05T20:09:06,sb,1p0,0.0
2024-04-05T20:09:06,sb,2p5,0.0
2024-04-05T20:14:13,mbh,10p0,0.0
2024-04-05T20:14:13,mbh,1p0,0.0
2024-04-05T20:14:13,mbh,2p5,0.0
2024-04-05T20:14:13,sb,10p0,0.0
2024-04-05T20:14:13,sb,1p0,0.0
2024-04-05T20:14:13,sb,2p5,0.0
2024-04-05T20:19:14,sb,10p0,0.0
2024-04-05T20:19:14,sb,1p0,0.0
2024-04-05T20:19:14,sb,2p5,0.0
2024-04-05T20:19:20,mbh,10p0,0.0
2024-04-05T20:19:20,mbh,1p0,0.0
2024-04-05T20:19:20,mbh,2p5,0.0
2024-04-05T20:24:16,sb,10p0,0.0
2024-04-05T20:24:16,sb,1p0,0.0
