#datetime,location,diameter,particulate_matter
2024-04-04T15:13:59,sb,2p5,0.0
2024-04-04T15:19:59,sb,10p0,0.0
2024-04-04T15:19:59,sb,1p0,0.0
2024-04-04T15:19:59,sb,2p5,0.0
2024-04-04T15:24:32,sb,10p0,0.0
2024-04-04T15:24:32,sb,1p0,0.0
2024-04-04T15:24:32,sb,2p5,0.0
2024-04-04T15:29:06,sb,10p0,0.0
2024-04-04T15:29:06,sb,1p0,0.0
2024-04-04T15:29:06,sb,2p5,0.0
2024-04-04T15:34:39,sb,10p0,0.0
2024-04-04T15:34:39,sb,1p0,0.0
2024-04-04T15:34:39,sb,2p5,0.0
2024-04-04T15:39:50,sb,10p0,0.0
2024-04-04T15:39:50,sb,1p0,0.0
2024-04-04T15:39:50,sb,2p5,0.0
2024-04-04T15:44:53,sb,10p0,0.0
2024-04-04T15:44:53,sb,1p0,0.0
2024-04-04T15:44:53,sb,2p5,0.0
2024-04-04T15:49:28,sb,10p0,0.0
2024-04-04T15:49:28,sb,1p0,0.0
2024-04-04T15:49:28,sb,2p5,0.0
2024-04-04T15:54:18,sb,10p0,0.0
2024-04-04T15:54:18,sb,1p0,0.0
2024-04-04T15:54:18,sb,2p5,0.0
2024-04-04T15:59:59,sb,10p0,0.0
2024-04-04T15:59:59,sb,1p0,0.0
2024-04-04T15:59:59,sb,2p5,0.0
2024-04-04T16:04:04,sb,10p0,0.0
2024-04-04T16:04:04,sb,1p0,0.0
2024-04-04T16:04:04,sb,2p5,0.0
2024-04-04T16:09:07,sb,10p0,0.0
2024-04-04T16:09:07,sb,1p0,0.0
2024-04-04T16:09:07,sb,2p5,0.0
2024-04-04T16:14:21,sb,10p0,0.0
2024-04-04T16:14:21,sb,1p0,0.0
2024-04-04T16:14:21,sb,2p5,0.0
2024-04-04T16:19:11,sb,10p0,0.0
2024-04-04T16:19:11,sb,1p0,0.0
2024-04-04T16:19:11,sb,2p5,0.0
2024-04-04T16:24:30,sb,10p0,0.0
2024-04-04T16:24:30,sb,1p0,0.0
2024-04-04T16:24:30,sb,2p5,0.0
2024-04-04T16:29:03,sb,10p0,0.0
2024-04-04T16:29:03,sb,1p0,0.0
2024-04-04T16:29:03,sb,2p5,0.0
2024-04-04T16:34:16,sb,10p0,0.0
2024-04-04T16:34:16,sb,1p0,0.0
2024-04-04T16:34:16,sb,2p5,0.0
2024-04-04T16:39:48,sb,10p0,0.0
2024-04-04T16:39:48,sb,1p0,0.0
2024-04-04T16:39:48,sb,2p5,0.0
2024-04-04T16:44:55,sb,10p0,0.0
2024-04-04T16:44:55,sb,1p0,0.0
2024-04-04T16:44:55,sb,2p5,0.0
2024-04-04T16:49:16,sb,10p0,0.0
2024-04-04T16:49:16,sb,1p0,0.0
2024-04-04T16:49:16,sb,2p5,0.0
2024-04-04T16:54:32,sb,10p0,0.0
2024-04-04T16:54:32,sb,1p0,0.0
2024-04-04T16:54:32,sb,2p5,0.0
2024-04-04T16:59:36,sb,10p0,0.0
2024-04-04T16:59:36,sb,1p0,0.0
2024-04-04T16:59:36,sb,2p5,0.0
2024-04-04T17:04:00,sb,10p0,0.0
2024-04-04T17:04:00,sb,1p0,0.0
2024-04-04T17:04:00,sb,2p5,0.0
2024-04-04T17:09:10,sb,10p0,0.0
2024-04-04T17:09:10,sb,1p0,0.0
2024-04-04T17:09:10,sb,2p5,0.0
2024-04-04T17:14:01,sb,10p0,0.0
2024-04-04T17:14:01,sb,1p0,0.0
2024-04-04T17:14:01,sb,2p5,0.0
2024-04-04T17:19:13,sb,10p0,0.0
2024-04-04T17:19:13,sb,1p0,0.0
2024-04-04T17:19:13,sb,2p5,0.0
2024-04-04T17:24:09,sb,10p0,0.0
2024-04-04T17:24:09,sb,1p0,0.0
2024-04-04T17:24:09,sb,2p5,0.0
2024-04-04T17:29:18,sb,10p0,0.0
2024-04-04T17:29:18,sb,1p0,0.0
2024-04-04T17:29:18,sb,2p5,0.0
2024-04-04T17:34:15,sb,10p0,0.0
2024-04-04T17:34:15,sb,1p0,0.0
2024-04-04T17:34:15,sb,2p5,0.0
2024-04-04T17:39:52,sb,10p0,0.0
2024-04-04T17:39:52,sb,1p0,0.0
2024-04-04T17:39:52,sb,2p5,0.0
2024-04-04T17:44:03,sb,10p0,0.0
2024-04-04T17:44:03,sb,1p0,0.0
2024-04-04T17:44:03,sb,2p5,0.0
2024-04-04T17:49:29,sb,10p0,0.0
2024-04-04T17:49:29,sb,1p0,0.0
2024-04-04T17:49:29,sb,2p5,0.0
2024-04-04T17:54:06,sb,10p0,0.0
2024-04-04T17:54:06,sb,1p0,0.0
2024-04-04T17:54:06,sb,2p5,0.0
2024-04-04T17:59:34,sb,10p0,0.0
2024-04-04T17:59:34,sb,1p0,0.0
2024-04-04T17:59:34,sb,2p5,0.0
2024-04-04T18:04:11,sb,10p0,0.0
2024-04-04T18:04:11,sb,1p0,0.0
2024-04-04T18:04:11,sb,2p5,0.0
2024-04-04T18:09:03,sb,10p0,0.0
2024-04-04T18:09:03,sb,1p0,0.0
2024-04-04T18:09:03,sb,2p5,0.0
2024-04-04T18:14:17,sb,10p0,0.0
2024-04-04T18:14:17,sb,1p0,0.0
2024-04-04T18:14:17,sb,2p5,0.0
2024-04-04T18:19:26,sb,10p0,0.0
2024-04-04T18:19:26,sb,1p0,0.0
2024-04-04T18:19:26,sb,2p5,0.0
2024-04-04T18:24:23,sb,10p0,0.0
2024-04-04T18:24:23,sb,1p0,0.0
2024-04-04T18:24:23,sb,2p5,0.0
2024-04-04T18:29:52,sb,10p0,0.0
2024-04-04T18:29:52,sb,1p0,0.0
2024-04-04T18:29:52,sb,2p5,0.0
2024-04-04T18:34:38,sb,10p0,0.0
2024-04-04T18:34:38,sb,1p0,0.0
2024-04-04T18:34:38,sb,2p5,0.0
2024-04-04T18:39:05,sb,10p0,0.0
2024-04-04T18:39:05,sb,1p0,0.0
2024-04-04T18:39:05,sb,2p5,0.0
2024-04-04T18:44:11,sb,10p0,0.0
2024-04-04T18:44:11,sb,1p0,0.0
2024-04-04T18:44:11,sb,2p5,0.0
2024-04-04T18:49:51,sb,10p0,0.0
2024-04-04T18:49:51,sb,1p0,0.0
2024-04-04T18:49:51,sb,2p5,0.0
2024-04-04T18:54:16,sb,10p0,0.0
2024-04-04T18:54:16,sb,1p0,0.0
2024-04-04T18:54:16,sb,2p5,0.0
2024-04-04T18:59:42,sb,10p0,0.0
2024-04-04T18:59:42,sb,1p0,0.0
2024-04-04T18:59:42,sb,2p5,0.0
2024-04-04T19:04:15,sb,10p0,0.0
2024-04-04T19:04:15,sb,1p0,0.0
2024-04-04T19:04:15,sb,2p5,0.0
2024-04-04T19:09:24,sb,10p0,0.0
2024-04-04T19:09:24,sb,1p0,0.0
2024-04-04T19:09:24,sb,2p5,0.0
2024-04-04T19:14:55,sb,10p0,0.0
2024-04-04T19:14:55,sb,1p0,0.0
2024-04-04T19:14:55,sb,2p5,0.0
2024-04-04T19:19:25,sb,10p0,0.0
2024-04-04T19:19:25,sb,1p0,0.0
2024-04-04T19:19:25,sb,2p5,0.0
2024-04-04T19:24:51,sb,10p0,0.0
2024-04-04T19:24:51,sb,1p0,0.0
2024-04-04T19:24:51,sb,2p5,0.0
2024-04-04T19:29:37,sb,10p0,0.0
2024-04-04T19:29:37,sb,1p0,0.0
2024-04-04T19:29:37,sb,2p5,0.0
2024-04-04T19:34:11,sb,10p0,0.0
2024-04-04T19:34:11,sb,1p0,0.0
2024-04-04T19:34:11,sb,2p5,0.0
2024-04-04T19:39:12,sb,10p0,0.0
2024-04-04T19:39:12,sb,1p0,0.0
2024-04-04T19:39:12,sb,2p5,0.0
2024-04-04T19:44:14,sb,10p0,0.0
2024-04-04T19:44:14,sb,1p0,0.0
2024-04-04T19:44:14,sb,2p5,0.0
2024-04-04T19:49:19,sb,10p0,0.0
2024-04-04T19:49:19,sb,1p0,0.0
2024-04-04T19:49:19,sb,2p5,0.0
2024-04-04T19:54:23,sb,10p0,0.0
2024-04-04T19:54:23,sb,1p0,0.0
2024-04-04T19:54:23,sb,2p5,0.0
2024-04-04T19:59:22,sb,10p0,0.0
2024-04-04T19:59:22,sb,1p0,0.0
2024-04-04T19:59:22,sb,2p5,0.0
2024-04-04T20:04:32,sb,10p0,0.0
2024-04-04T20:04:32,sb,1p0,0.0
2024-04-04T20:04:32,sb,2p5,0.0
2024-04-04T20:09:35,sb,10p0,0.0
2024-04-04T20:09:35,sb,1p0,0.0
2024-04-04T20:09:35,sb,2p5,0.0
2024-04-04T20:14:14,sb,10p0,0.0
2024-04-04T20:14:14,sb,1p0,0.0
2024-04-04T20:14:14,sb,2p5,0.0
2024-04-04T20:19:12,sb,10p0,0.0
2024-04-04T20:19:12,sb,1p0,0.0
2024-04-04T20:19:12,sb,2p5,0.0
2024-04-04T20:24:45,sb,10p0,0.0
2024-04-04T20:24:45,sb,1p0,0.0
2024-04-04T20:24:45,sb,2p5,0.0
2024-04-04T20:29:23,sb,10p0,0.0
2024-04-04T20:29:23,sb,1p0,0.0
2024-04-04T20:29:23,sb,2p5,0.0
2024-04-04T20:35:02,sb,10p0,0.0
2024-04-04T20:35:02,sb,1p0,0.0
2024-04-04T20:35:02,sb,2p5,0.0
2024-04-04T20:39:39,sb,10p0,0.0
2024-04-04T20:39:39,sb,1p0,0.0
2024-04-04T20:39:39,sb,2p5,0.0
2024-04-04T20:44:27,sb,10p0,0.0
2024-04-04T20:44:27,sb,1p0,0.0
2024-04-04T20:44:27,sb,2p5,0.0
2024-04-04T20:49:42,sb,10p0,0.0
2024-04-04T20:49:42,sb,1p0,0.0
2024-04-04T20:49:42,sb,2p5,0.0
2024-04-04T20:54:48,sb,10p0,0.0
2024-04-04T20:54:48,sb,1p0,0.0
2024-04-04T20:54:48,sb,2p5,0.0
2024-04-04T20:59:06,sb,10p0,0.0
2024-04-04T20:59:06,sb,1p0,0.0
2024-04-04T20:59:06,sb,2p5,0.0
2024-04-04T21:04:55,sb,10p0,0.0
2024-04-04T21:04:55,sb,1p0,0.0
2024-04-04T21:04:55,sb,2p5,0.0
2024-04-04T21:09:26,sb,10p0,0.0
2024-04-04T21:09:26,sb,1p0,0.0
2024-04-04T21:09:26,sb,2p5,0.0
2024-04-04T21:14:17,sb,10p0,0.0
2024-04-04T21:14:17,sb,1p0,0.0
2024-04-04T21:14:17,sb,2p5,0.0
2024-04-04T21:19:03,sb,10p0,0.0
2024-04-04T21:19:03,sb,1p0,0.0
2024-04-04T21:19:03,sb,2p5,0.0
2024-04-04T21:24:05,sb,10p0,0.0
2024-04-04T21:24:05,sb,1p0,0.0
2024-04-04T21:24:05,sb,2p5,0.0
2024-04-04T21:29:14,sb,10p0,0.0
2024-04-04T21:29:14,sb,1p0,0.0
2024-04-04T21:29:14,sb,2p5,0.0
2024-04-04T21:34:30,sb,10p0,0.0
2024-04-04T21:34:30,sb,1p0,0.0
2024-04-04T21:34:30,sb,2p5,0.0
2024-04-04T21:39:18,sb,10p0,0.0
2024-04-04T21:39:18,sb,1p0,0.0
2024-04-04T21:39:18,sb,2p5,0.0
2024-04-04T21:44:24,sb,10p0,0.0
2024-04-04T21:44:24,sb,1p0,0.0
2024-04-04T21:44:24,sb,2p5,0.0
2024-04-04T21:49:26,sb,10p0,0.0
2024-04-04T21:49:26,sb,1p0,0.0
2024-04-04T21:49:26,sb,2p5,0.0
2024-04-04T21:54:00,sb,10p0,0.0
2024-04-04T21:54:00,sb,1p0,0.0
2024-04-04T21:54:00,sb,2p5,0.0
2024-04-04T22:00:00,sb,10p0,0.0
2024-04-04T22:00:00,sb,1p0,0.0
2024-04-04T22:00:00,sb,2p5,0.0
2024-04-04T22:04:34,sb,10p0,0.0
2024-04-04T22:04:34,sb,1p0,0.0
2024-04-04T22:04:34,sb,2p5,0.0
2024-04-04T22:09:06,sb,10p0,0.0
2024-04-04T22:09:06,sb,1p0,0.0
2024-04-04T22:09:06,sb,2p5,0.0
2024-04-04T22:14:09,sb,10p0,0.0
2024-04-04T22:14:09,sb,1p0,0.0
2024-04-04T22:14:09,sb,2p5,0.0
2024-04-04T22:19:23,sb,10p0,0.0
2024-04-04T22:19:23,sb,1p0,0.0
2024-04-04T22:19:23,sb,2p5,0.0
2024-04-04T22:24:45,sb,10p0,0.0
2024-04-04T22:24:45,sb,1p0,0.0
2024-04-04T22:24:45,sb,2p5,0.0
2024-04-04T22:29:51,sb,10p0,0.0
2024-04-04T22:29:51,sb,1p0,0.0
2024-04-04T22:29:51,sb,2p5,0.0
2024-04-04T22:34:33,sb,10p0,0.0
2024-04-04T22:34:33,sb,1p0,0.0
2024-04-04T22:34:33,sb,2p5,0.0
2024-04-04T22:39:22,sb,10p0,0.0
2024-04-04T22:39:22,sb,1p0,0.0
2024-04-04T22:39:22,sb,2p5,0.0
2024-04-04T22:44:06,sb,10p0,0.0
2024-04-04T22:44:06,sb,1p0,0.0
2024-04-04T22:44:06,sb,2p5,0.0
2024-04-04T22:49:55,sb,10p0,0.0
2024-04-04T22:49:55,sb,1p0,0.0
2024-04-04T22:49:55,sb,2p5,0.0
2024-04-04T22:54:11,sb,10p0,0.0
2024-04-04T22:54:11,sb,1p0,0.0
2024-04-04T22:54:11,sb,2p5,0.0
2024-04-04T22:59:46,sb,10p0,0.0
2024-04-04T22:59:46,sb,1p0,0.0
2024-04-04T22:59:46,sb,2p5,0.0
2024-04-04T23:04:18,sb,10p0,0.0
2024-04-04T23:04:18,sb,1p0,0.0
2024-04-04T23:04:18,sb,2p5,0.0
2024-04-04T23:09:23,sb,10p0,0.0
2024-04-04T23:09:23,sb,1p0,0.0
2024-04-04T23:09:23,sb,2p5,0.0
2024-04-04T23:14:53,sb,10p0,0.0
2024-04-04T23:14:53,sb,1p0,0.0
2024-04-04T23:14:53,sb,2p5,0.0
2024-04-04T23:19:56,sb,10p0,0.0
2024-04-04T23:19:56,sb,1p0,0.0
2024-04-04T23:19:56,sb,2p5,0.0
2024-04-04T23:24:04,sb,10p0,0.0
2024-04-04T23:24:04,sb,1p0,0.0
2024-04-04T23:24:04,sb,2p5,0.0
2024-04-04T23:29:35,sb,10p0,0.0
2024-04-04T23:29:35,sb,1p0,0.0
2024-04-04T23:29:35,sb,2p5,0.0
2024-04-04T23:34:42,sb,10p0,0.0
2024-04-04T23:34:42,sb,1p0,0.0
2024-04-04T23:34:42,sb,2p5,0.0
2024-04-04T23:39:12,sb,10p0,0.0
2024-04-04T23:39:12,sb,1p0,0.0
2024-04-04T23:39:12,sb,2p5,0.0
2024-04-04T23:44:49,sb,10p0,0.0
2024-04-04T23:44:49,sb,1p0,0.0
2024-04-04T23:44:49,sb,2p5,0.0
2024-04-04T23:49:24,sb,10p0,0.0
2024-04-04T23:49:24,sb,1p0,0.0
2024-04-04T23:49:24,sb,2p5,0.0
2024-04-04T23:54:15,sb,10p0,0.0
2024-04-04T23:54:15,sb,1p0,0.0
2024-04-04T23:54:15,sb,2p5,0.0
2024-04-04T23:59:29,sb,10p0,0.0
2024-04-04T23:59:29,sb,1p0,0.0
2024-04-04T23:59:29,sb,2p5,0.0
2024-04-05T00:04:18,sb,10p0,0.0
2024-04-05T00:04:18,sb,1p0,0.0
2024-04-05T00:04:18,sb,2p5,0.0
2024-04-05T00:09:38,sb,10p0,0.0
2024-04-05T00:09:38,sb,1p0,0.0
2024-04-05T00:09:38,sb,2p5,0.0
2024-04-05T00:14:15,sb,10p0,0.0
2024-04-05T00:14:15,sb,1p0,0.0
2024-04-05T00:14:15,sb,2p5,0.0
2024-04-05T00:19:45,sb,10p0,0.0
2024-04-05T00:19:45,sb,1p0,0.0
2024-04-05T00:19:45,sb,2p5,0.0
2024-04-05T00:24:25,sb,10p0,0.0
2024-04-05T00:24:25,sb,1p0,0.0
2024-04-05T00:24:25,sb,2p5,0.0
2024-04-05T00:29:57,sb,10p0,0.0
2024-04-05T00:29:57,sb,1p0,0.0
2024-04-05T00:29:57,sb,2p5,0.0
2024-04-05T00:34:42,sb,10p0,0.0
2024-04-05T00:34:42,sb,1p0,0.0
2024-04-05T00:34:42,sb,2p5,0.0
2024-04-05T00:39:41,sb,10p0,0.0
2024-04-05T00:39:41,sb,1p0,0.0
2024-04-05T00:39:41,sb,2p5,0.0
2024-04-05T00:44:50,sb,10p0,0.0
2024-04-05T00:44:50,sb,1p0,0.0
2024-04-05T00:44:50,sb,2p5,0.0
2024-04-05T00:49:54,sb,10p0,0.0
2024-04-05T00:49:54,sb,1p0,0.0
2024-04-05T00:49:54,sb,2p5,0.0
2024-04-05T00:54:52,sb,10p0,0.0
2024-04-05T00:54:52,sb,1p0,0.0
2024-04-05T00:54:52,sb,2p5,0.0
2024-04-05T00:59:57,sb,10p0,0.0
2024-04-05T00:59:57,sb,1p0,0.0
2024-04-05T00:59:57,sb,2p5,0.0
2024-04-05T01:04:05,sb,10p0,0.0
2024-04-05T01:04:05,sb,1p0,0.0
2024-04-05T01:04:05,sb,2p5,0.0
2024-04-05T01:09:39,sb,10p0,0.0
2024-04-05T01:09:39,sb,1p0,0.0
2024-04-05T01:09:39,sb,2p5,0.0
2024-04-05T01:14:06,sb,10p0,0.0
2024-04-05T01:14:06,sb,1p0,0.0
2024-04-05T01:14:06,sb,2p5,0.0
2024-04-05T01:19:18,sb,10p0,0.0
2024-04-05T01:19:18,sb,1p0,0.0
2024-04-05T01:19:18,sb,2p5,0.0
2024-04-05T01:24:15,sb,10p0,0.0
2024-04-05T01:24:15,sb,1p0,0.0
2024-04-05T01:24:15,sb,2p5,0.0
2024-04-05T01:29:22,sb,10p0,0.0
2024-04-05T01:29:22,sb,1p0,0.0
2024-04-05T01:29:22,sb,2p5,0.0
2024-04-05T01:34:20,sb,10p0,0.0
2024-04-05T01:34:20,sb,1p0,0.0
2024-04-05T01:34:20,sb,2p5,0.0
2024-04-05T01:39:21,sb,10p0,0.0
2024-04-05T01:39:21,sb,1p0,0.0
2024-04-05T01:39:21,sb,2p5,0.0
2024-04-05T01:44:34,sb,10p0,0.0
2024-04-05T01:44:34,sb,1p0,0.0
2024-04-05T01:44:34,sb,2p5,0.0
2024-04-05T01:49:06,sb,10p0,0.0
2024-04-05T01:49:06,sb,1p0,0.0
2024-04-05T01:49:06,sb,2p5,0.0
2024-04-05T01:54:12,sb,10p0,0.0
2024-04-05T01:54:12,sb,1p0,0.0
2024-04-05T01:54:12,sb,2p5,0.0
2024-04-05T01:59:31,sb,10p0,0.0
2024-04-05T01:59:31,sb,1p0,0.0
2024-04-05T01:59:31,sb,2p5,0.0
2024-04-05T02:04:43,sb,10p0,0.0
2024-04-05T02:04:43,sb,1p0,0.0
2024-04-05T02:04:43,sb,2p5,0.0
2024-04-05T02:09:53,sb,10p0,0.0
2024-04-05T02:09:53,sb,1p0,0.0
2024-04-05T02:09:53,sb,2p5,0.0
2024-04-05T02:14:49,sb,10p0,0.0
2024-04-05T02:14:49,sb,1p0,0.0
2024-04-05T02:14:49,sb,2p5,0.0
2024-04-05T02:19:06,sb,10p0,0.0
2024-04-05T02:19:06,sb,1p0,0.0
2024-04-05T02:19:06,sb,2p5,0.0
2024-04-05T02:24:26,sb,10p0,0.0
2024-04-05T02:24:26,sb,1p0,0.0
2024-04-05T02:24:26,sb,2p5,0.0
2024-04-05T02:29:14,sb,10p0,0.0
2024-04-05T02:29:14,sb,1p0,0.0
2024-04-05T02:29:14,sb,2p5,0.0
2024-04-05T02:34:03,sb,10p0,0.0
2024-04-05T02:34:03,sb,1p0,0.0
2024-04-05T02:34:03,sb,2p5,0.0
2024-04-05T02:39:20,sb,10p0,0.0
2024-04-05T02:39:20,sb,1p0,0.0
2024-04-05T02:39:20,sb,2p5,0.0
2024-04-05T02:44:14,sb,10p0,0.0
2024-04-05T02:44:14,sb,1p0,0.0
2024-04-05T02:44:14,sb,2p5,0.0
2024-04-05T02:49:18,sb,10p0,0.0
2024-04-05T02:49:18,sb,1p0,0.0
2024-04-05T02:49:18,sb,2p5,0.0
2024-04-05T02:54:28,sb,10p0,0.0
2024-04-05T02:54:28,sb,1p0,0.0
2024-04-05T02:54:28,sb,2p5,0.0
2024-04-05T02:59:02,sb,10p0,0.0
2024-04-05T02:59:02,sb,1p0,0.0
2024-04-05T02:59:02,sb,2p5,0.0
2024-04-05T03:04:42,sb,10p0,0.0
2024-04-05T03:04:42,sb,1p0,0.0
2024-04-05T03:04:42,sb,2p5,0.0
2024-04-05T03:09:47,sb,10p0,0.0
2024-04-05T03:09:47,sb,1p0,0.0
2024-04-05T03:09:47,sb,2p5,0.0
2024-04-05T03:14:11,sb,10p0,0.0
2024-04-05T03:14:11,sb,1p0,0.0
2024-04-05T03:14:11,sb,2p5,0.0
2024-04-05T03:19:39,sb,10p0,0.0
2024-04-05T03:19:39,sb,1p0,0.0
2024-04-05T03:19:39,sb,2p5,0.0
2024-04-05T03:24:55,sb,10p0,0.0
2024-04-05T03:24:55,sb,1p0,0.0
2024-04-05T03:24:55,sb,2p5,0.0
2024-04-05T03:29:50,sb,10p0,0.0
2024-04-05T03:29:50,sb,1p0,0.0
2024-04-05T03:29:50,sb,2p5,0.0
2024-04-05T03:34:55,sb,10p0,0.0
2024-04-05T03:34:55,sb,1p0,0.0
2024-04-05T03:34:55,sb,2p5,0.0
2024-04-05T03:39:42,sb,10p0,0.0
2024-04-05T03:39:42,sb,1p0,0.0
2024-04-05T03:39:42,sb,2p5,0.0
2024-04-05T03:44:26,sb,10p0,0.0
2024-04-05T03:44:26,sb,1p0,0.0
2024-04-05T03:44:26,sb,2p5,0.0
2024-04-05T03:49:27,sb,10p0,0.0
2024-04-05T03:49:27,sb,1p0,0.0
2024-04-05T03:49:27,sb,2p5,0.0
2024-04-05T03:54:30,sb,10p0,0.0
2024-04-05T03:54:30,sb,1p0,0.0
2024-04-05T03:54:30,sb,2p5,0.0
2024-04-05T03:59:01,sb,10p0,0.0
2024-04-05T03:59:01,sb,1p0,0.0
2024-04-05T03:59:01,sb,2p5,0.0
2024-04-05T04:04:13,sb,10p0,0.0
2024-04-05T04:04:13,sb,1p0,0.0
2024-04-05T04:04:13,sb,2p5,0.0
2024-04-05T04:09:23,sb,10p0,0.0
2024-04-05T04:09:23,sb,1p0,0.0
2024-04-05T04:09:23,sb,2p5,0.0
2024-04-05T04:14:53,sb,10p0,0.0
2024-04-05T04:14:53,sb,1p0,0.0
2024-04-05T04:14:53,sb,2p5,0.0
2024-04-05T04:19:20,sb,10p0,0.0
2024-04-05T04:19:20,sb,1p0,0.0
2024-04-05T04:19:20,sb,2p5,0.0
2024-04-05T04:24:14,sb,10p0,0.0
2024-04-05T04:24:14,sb,1p0,0.0
2024-04-05T04:24:14,sb,2p5,0.0
2024-04-05T04:29:45,sb,10p0,0.0
2024-04-05T04:29:45,sb,1p0,0.0
2024-04-05T04:29:45,sb,2p5,0.0
2024-04-05T04:34:00,sb,10p0,0.0
2024-04-05T04:34:00,sb,1p0,0.0
2024-04-05T04:34:00,sb,2p5,0.0
2024-04-05T04:39:23,sb,10p0,0.0
2024-04-05T04:39:23,sb,1p0,0.0
2024-04-05T04:39:23,sb,2p5,0.0
2024-04-05T04:43:58,sb,10p0,0.0
2024-04-05T04:43:58,sb,1p0,0.0
2024-04-05T04:43:58,sb,2p5,0.0
2024-04-05T04:46:06,sb,10p0,0.0
2024-04-05T04:46:06,sb,1p0,0.0
2024-04-05T04:46:06,sb,2p5,0.0
2024-04-05T04:49:35,sb,10p0,0.0
2024-04-05T04:49:35,sb,1p0,0.0
2024-04-05T04:49:35,sb,2p5,0.0
2024-04-05T04:54:43,sb,10p0,0.0
2024-04-05T04:54:43,sb,1p0,0.0
2024-04-05T04:54:43,sb,2p5,0.0
2024-04-05T05:04:17,sb,10p0,0.0
2024-04-05T05:04:17,sb,1p0,0.0
2024-04-05T05:04:17,sb,2p5,0.0
2024-04-05T05:09:19,sb,10p0,0.0
2024-04-05T05:09:19,sb,1p0,0.0
2024-04-05T05:09:19,sb,2p5,0.0
2024-04-05T05:14:48,sb,10p0,0.0
2024-04-05T05:14:48,sb,1p0,0.0
2024-04-05T05:14:48,sb,2p5,0.0
2024-04-05T05:15:00,sb,10p0,0.0
2024-04-05T05:15:00,sb,1p0,0.0
2024-04-05T05:15:00,sb,2p5,0.0
2024-04-05T05:19:13,sb,10p0,0.0
2024-04-05T05:19:13,sb,1p0,0.0
2024-04-05T05:19:13,sb,2p5,0.0
2024-04-05T05:24:16,sb,10p0,0.0
2024-04-05T05:24:16,sb,1p0,0.0
2024-04-05T05:24:16,sb,2p5,0.0
2024-04-05T05:34:37,sb,10p0,0.0
2024-04-05T05:34:37,sb,1p0,0.0
2024-04-05T05:34:37,sb,2p5,0.0
2024-04-05T05:39:56,sb,10p0,0.0
2024-04-05T05:39:56,sb,1p0,0.0
2024-04-05T05:39:56,sb,2p5,0.0
2024-04-05T05:44:28,sb,10p0,0.0
2024-04-05T05:44:28,sb,1p0,0.0
2024-04-05T05:44:28,sb,2p5,0.0
2024-04-05T05:49:18,sb,10p0,0.0
2024-04-05T05:49:18,sb,1p0,0.0
2024-04-05T05:49:18,sb,2p5,0.0
2024-04-05T05:54:10,sb,10p0,0.0
2024-04-05T05:54:10,sb,1p0,0.0
2024-04-05T05:54:10,sb,2p5,0.0
2024-04-05T05:59:13,sb,10p0,0.0
2024-04-05T05:59:13,sb,1p0,0.0
2024-04-05T05:59:13,sb,2p5,0.0
2024-04-05T06:04:25,sb,10p0,0.0
2024-04-05T06:04:25,sb,1p0,0.0
2024-04-05T06:04:25,sb,2p5,0.0
2024-04-05T06:09:20,sb,10p0,0.0
2024-04-05T06:09:20,sb,1p0,0.0
2024-04-05T06:09:20,sb,2p5,0.0
2024-04-05T06:14:39,sb,10p0,0.0
2024-04-05T06:14:39,sb,1p0,0.0
2024-04-05T06:14:39,sb,2p5,0.0
2024-04-05T06:19:03,sb,10p0,0.0
2024-04-05T06:19:03,sb,1p0,0.0
2024-04-05T06:19:03,sb,2p5,0.0
2024-04-05T06:24:24,sb,10p0,0.0
2024-04-05T06:24:24,sb,1p0,0.0
2024-04-05T06:24:24,sb,2p5,0.0
2024-04-05T06:29:34,sb,10p0,0.0
2024-04-05T06:29:34,sb,1p0,0.0
2024-04-05T06:29:34,sb,2p5,0.0
2024-04-05T06:34:43,sb,10p0,0.0
2024-04-05T06:34:43,sb,1p0,0.0
2024-04-05T06:34:43,sb,2p5,0.0
2024-04-05T06:39:34,sb,10p0,0.0
2024-04-05T06:39:34,sb,1p0,0.0
2024-04-05T06:39:34,sb,2p5,0.0
2024-04-05T06:44:38,sb,10p0,0.0
2024-04-05T06:44:38,sb,1p0,0.0
2024-04-05T06:44:38,sb,2p5,0.0
2024-04-05T06:49:14,sb,10p0,0.0
2024-04-05T06:49:14,sb,1p0,0.0
2024-04-05T06:49:14,sb,2p5,0.0
2024-04-05T06:55:00,sb,10p0,0.0
2024-04-05T06:55:00,sb,1p0,0.0
2024-04-05T06:55:00,sb,2p5,0.0
2024-04-05T06:59:51,sb,10p0,0.0
2024-04-05T06:59:51,sb,1p0,0.0
2024-04-05T06:59:51,sb,2p5,0.0
2024-04-05T07:04:54,sb,10p0,0.0
2024-04-05T07:04:54,sb,1p0,0.0
2024-04-05T07:04:54,sb,2p5,0.0
2024-04-05T07:09:07,sb,10p0,0.0
2024-04-05T07:09:07,sb,1p0,0.0
2024-04-05T07:09:07,sb,2p5,0.0
2024-04-05T07:14:36,sb,10p0,0.0
2024-04-05T07:14:36,sb,1p0,0.0
2024-04-05T07:14:36,sb,2p5,0.0
2024-04-05T07:19:03,sb,10p0,0.0
2024-04-05T07:19:03,sb,1p0,0.0
2024-04-05T07:19:03,sb,2p5,0.0
2024-04-05T07:24:22,sb,10p0,0.0
2024-04-05T07:24:22,sb,1p0,0.0
