2024-04-09T15:34:37,mbh,2p5,0.0
2024-04-09T15:39:18,mbh,10p0,0.0
2024-04-09T15:39:18,mbh,1p0,0.0
2024-04-09T15:39:18,mbh,2p5,0.0
2024-04-09T15:44:39,mbh,10p0,0.0
2024-04-09T15:44:39,mbh,1p0,0.0
2024-04-09T15:44:39,mbh,2p5,0.0
2024-04-09T15:49:28,mbh,10p0,0.0
2024-04-09T15:49:28,mbh,1p0,0.0
2024-04-09T15:49:28,mbh,2p5,0.0
2024-04-09T15:54:49,mbh,10p0,0.0
2024-04-09T15:54:49,mbh,1p0,0.0
2024-04-09T15:54:49,mbh,2p5,0.0
2024-04-09T15:59:02,mbh,10p0,0.0
2024-04-09T15:59:02,mbh,1p0,0.0
2024-04-09T15:59:02,mbh,2p5,0.0
2024-04-09T16:04:18,mbh,10p0,0.0
2024-04-09T16:04:18,mbh,1p0,0.0
2024-04-09T16:04:18,mbh,2p5,0.0
2024-04-09T16:09:55,mbh,10p0,0.0
2024-04-09T16:09:55,mbh,1p0,0.0
2024-04-09T16:09:55,mbh,2p5,0.0
2024-04-09T16:14:26,mbh,10p0,0.0
2024-04-09T16:14:26,mbh,1p0,0.0
2024-04-09T16:14:26,mbh,2p5,0.0
2024-04-09T16:19:48,mbh,10p0,0.0
2024-04-09T16:19:48,mbh,1p0,0.0
2024-04-09T16:19:48,mbh,2p5,0.0
2024-04-09T16:24:02,mbh,10p0,0.0
2024-04-09T16:24:02,mbh,1p0,0.0
2024-04-09T16:24:02,mbh,2p5,0.0
2024-04-09T16:29:38,mbh,10p0,0.0
2024-04-09T16:29:38,mbh,1p0,0.0
2024-04-09T16:29:38,mbh,2p5,0.0
2024-04-09T16:34:12,mbh,10p0,0.0
2024-04-09T16:34:12,mbh,1p0,0.0
2024-04-09T16:34:12,mbh,2p5,0.0
2024-04-09T16:39:04,mbh,10p0,0.0
2024-04-09T16:39:04,mbh,1p0,0.0
2024-04-09T16:39:04,mbh,2p5,0.0
2024-04-09T16:44:05,mbh,10p0,0.0
2024-04-09T16:44:05,mbh,1p0,0.0
2024-04-09T16:44:05,mbh,2p5,0.0
2024-04-09T16:49:07,mbh,10p0,0.0
2024-04-09T16:49:07,mbh,1p0,0.0
2024-04-09T16:49:07,mbh,2p5,0.0
2024-04-09T16:54:42,mbh,10p0,0.0
2024-04-09T16:54:42,mbh,1p0,0.0
2024-04-09T16:54:42,mbh,2p5,0.0
2024-04-09T16:59:18,mbh,10p0,0.0
2024-04-09T16:59:18,mbh,1p0,0.0
2024-04-09T16:59:18,mbh,2p5,0.0
2024-04-09T17:04:49,mbh,10p0,0.0
2024-04-09T17:04:49,mbh,1p0,0.0
2024-04-09T17:04:49,mbh,2p5,0.0
2024-04-09T17:09:54,mbh,10p0,0.0
2024-04-09T17:09:54,mbh,1p0,0.0
2024-04-09T17:09:54,mbh,2p5,0.0
2024-04-09T17:14:01,mbh,10p0,0.0
2024-04-09T17:14:01,mbh,1p0,0.0
2024-04-09T17:14:01,mbh,2p5,0.0
2024-04-09T17:19:03,mbh,10p0,0.0
2024-04-09T17:19:03,mbh,1p0,0.0
2024-04-09T17:19:03,mbh,2p5,0.0
2024-04-09T17:24:28,mbh,10p0,0.0
2024-04-09T17:24:28,mbh,1p0,0.0
2024-04-09T17:24:28,mbh,2p5,0.0
2024-04-09T17:29:50,mbh,10p0,0.0
2024-04-09T17:29:50,mbh,1p0,0.0
2024-04-09T17:29:50,mbh,2p5,0.0
2024-04-09T17:34:33,mbh,10p0,0.0
2024-04-09T17:34:33,mbh,1p0,0.0
2024-04-09T17:34:33,mbh,2p5,0.0
2024-04-09T17:39:20,mbh,10p0,0.0
2024-04-09T17:39:20,mbh,1p0,0.0
2024-04-09T17:39:20,mbh,2p5,0.0
2024-04-09T17:44:00,mbh,10p0,0.0
2024-04-09T17:44:00,mbh,1p0,0.0
2024-04-09T17:44:00,mbh,2p5,0.0
2024-04-09T17:49:27,mbh,10p0,0.0
2024-04-09T17:49:27,mbh,1p0,0.0
2024-04-09T17:49:27,mbh,2p5,0.0
2024-04-09T17:54:33,mbh,10p0,0.0
2024-04-09T17:54:33,mbh,1p0,0.0
2024-04-09T17:54:33,mbh,2p5,0.0
2024-04-09T17:59:35,mbh,10p0,0.0
2024-04-09T17:59:35,mbh,1p0,0.0
2024-04-09T17:59:35,mbh,2p5,0.0
2024-04-09T18:04:13,mbh,10p0,0.0
2024-04-09T18:04:13,mbh,1p0,0.0
2024-04-09T18:04:13,mbh,2p5,0.0
2024-04-09T18:09:44,mbh,10p0,0.0
2024-04-09T18:09:44,mbh,1p0,0.0
2024-04-09T18:09:44,mbh,2p5,0.0
2024-04-09T18:14:17,mbh,10p0,0.0
2024-04-09T18:14:17,mbh,1p0,0.0
2024-04-09T18:14:17,mbh,2p5,0.0
2024-04-09T18:19:55,mbh,10p0,0.0
2024-04-09T18:19:55,mbh,1p0,0.0
2024-04-09T18:19:55,mbh,2p5,0.0
2024-04-09T18:24:23,mbh,10p0,0.0
2024-04-09T18:24:23,mbh,1p0,0.0
2024-04-09T18:24:23,mbh,2p5,0.0
2024-04-09T18:29:25,mbh,10p0,0.0
2024-04-09T18:29:25,mbh,1p0,0.0
2024-04-09T18:29:25,mbh,2p5,0.0
2024-04-09T18:34:31,mbh,10p0,0.0
2024-04-09T18:34:31,mbh,1p0,0.0
2024-04-09T18:34:31,mbh,2p5,0.0
2024-04-09T18:39:27,mbh,10p0,0.0
2024-04-09T18:39:27,mbh,1p0,0.0
2024-04-09T18:39:27,mbh,2p5,0.0
2024-04-09T18:44:18,mbh,10p0,0.0
2024-04-09T18:44:18,mbh,1p0,0.0
2024-04-09T18:44:18,mbh,2p5,0.0
2024-04-09T18:49:41,mbh,10p0,0.0
2024-04-09T18:49:41,mbh,1p0,0.0
2024-04-09T18:49:41,mbh,2p5,0.0
2024-04-09T18:54:16,mbh,10p0,0.0
2024-04-09T18:54:16,mbh,1p0,0.0
2024-04-09T18:54:16,mbh,2p5,0.0
2024-04-09T18:59:47,mbh,10p0,0.0
2024-04-09T18:59:47,mbh,1p0,0.0
2024-04-09T18:59:47,mbh,2p5,0.0
2024-04-09T19:04:19,mbh,10p0,0.0
2024-04-09T19:04:19,mbh,1p0,0.0
2024-04-09T19:04:19,mbh,2p5,0.0
2024-04-09T19:09:23,mbh,10p0,0.0
2024-04-09T19:09:23,mbh,1p0,0.0
2024-04-09T19:09:23,mbh,2p5,0.0
2024-04-09T19:14:27,mbh,10p0,0.0
2024-04-09T19:14:27,mbh,1p0,0.0
2024-04-09T19:14:27,mbh,2p5,0.0
2024-04-09T19:19:00,mbh,10p0,0.0
2024-04-09T19:19:00,mbh,1p0,0.0
2024-04-09T19:19:00,mbh,2p5,0.0
2024-04-09T19:24:23,mbh,10p0,0.0
2024-04-09T19:24:23,mbh,1p0,0.0
2024-04-09T19:24:23,mbh,2p5,0.0
2024-04-09T19:29:24,mbh,10p0,0.0
2024-04-09T19:29:24,mbh,1p0,0.0
2024-04-09T19:29:24,mbh,2p5,0.0
2024-04-09T19:34:46,mbh,10p0,0.0
2024-04-09T19:34:46,mbh,1p0,0.0
2024-04-09T19:34:46,mbh,2p5,0.0
2024-04-09T19:39:48,mbh,10p0,0.2
2024-04-09T19:39:48,mbh,1p0,0.0
2024-04-09T19:39:48,mbh,2p5,0.1
2024-04-09T19:44:19,mbh,10p0,0.2
2024-04-09T19:44:19,mbh,1p0,0.0
2024-04-09T19:44:19,mbh,2p5,0.0
2024-04-09T19:49:12,mbh,10p0,0.1
2024-04-09T19:49:12,mbh,1p0,0.0
2024-04-09T19:49:12,mbh,2p5,0.0
2024-04-09T19:54:35,mbh,10p0,0.0
2024-04-09T19:54:35,mbh,1p0,0.0
2024-04-09T19:54:35,mbh,2p5,0.0
2024-04-09T19:59:02,mbh,10p0,0.0
2024-04-09T19:59:02,mbh,1p0,0.0
2024-04-09T19:59:02,mbh,2p5,0.0
2024-04-09T20:04:24,mbh,10p0,0.0
2024-04-09T20:04:24,mbh,1p0,0.0
2024-04-09T20:04:24,mbh,2p5,0.0
2024-04-09T20:09:24,mbh,10p0,0.0
2024-04-09T20:09:24,mbh,1p0,0.0
2024-04-09T20:09:24,mbh,2p5,0.0
2024-04-09T20:14:17,mbh,10p0,0.0
2024-04-09T20:14:17,mbh,1p0,0.0
2024-04-09T20:14:17,mbh,2p5,0.0
2024-04-09T20:19:09,mbh,10p0,0.0
2024-04-09T20:19:09,mbh,1p0,0.0
2024-04-09T20:19:09,mbh,2p5,0.0
2024-04-09T20:24:38,mbh,10p0,0.0
2024-04-09T20:24:38,mbh,1p0,0.0
2024-04-09T20:24:38,mbh,2p5,0.0
2024-04-09T20:29:44,mbh,10p0,0.2
2024-04-09T20:29:44,mbh,1p0,0.0
2024-04-09T20:29:44,mbh,2p5,0.1
2024-04-09T20:35:01,mbh,10p0,0.4
2024-04-09T20:35:01,mbh,1p0,0.0
2024-04-09T20:35:01,mbh,2p5,0.0
2024-04-09T20:39:52,mbh,10p0,0.8
2024-04-09T20:39:52,mbh,1p0,0.0
2024-04-09T20:39:52,mbh,2p5,0.3
2024-04-09T20:44:47,mbh,10p0,0.4
2024-04-09T20:44:47,mbh,1p0,0.0
2024-04-09T20:44:47,mbh,2p5,0.1
2024-04-09T20:49:40,mbh,10p0,0.4
2024-04-09T20:49:40,mbh,1p0,0.0
2024-04-09T20:49:40,mbh,2p5,0.0
2024-04-09T20:54:16,mbh,10p0,0.1
2024-04-09T20:54:16,mbh,1p0,0.0
2024-04-09T20:54:16,mbh,2p5,0.1
2024-04-09T20:59:34,mbh,10p0,0.3
2024-04-09T20:59:34,mbh,1p0,0.0
2024-04-09T20:59:34,mbh,2p5,0.1
2024-04-09T21:04:29,mbh,10p0,0.5
2024-04-09T21:04:29,mbh,1p0,0.0
2024-04-09T21:04:29,mbh,2p5,0.3
2024-04-09T21:09:26,mbh,10p0,0.2
2024-04-09T21:09:26,mbh,1p0,0.0
2024-04-09T21:09:26,mbh,2p5,0.1
2024-04-09T21:14:43,mbh,10p0,0.7
2024-04-09T21:14:43,mbh,1p0,0.0
2024-04-09T21:14:43,mbh,2p5,0.2
2024-04-09T21:18:59,mbh,10p0,0.6
2024-04-09T21:18:59,mbh,1p0,0.0
2024-04-09T21:18:59,mbh,2p5,0.2
2024-04-09T21:24:03,mbh,10p0,1.0
2024-04-09T21:24:03,mbh,1p0,0.0
2024-04-09T21:24:03,mbh,2p5,0.5
2024-04-09T21:29:49,mbh,10p0,1.1
2024-04-09T21:29:49,mbh,1p0,0.0
2024-04-09T21:29:49,mbh,2p5,0.6
2024-04-09T21:34:27,mbh,10p0,0.1
2024-04-09T21:34:27,mbh,1p0,0.0
2024-04-09T21:34:27,mbh,2p5,0.0
2024-04-09T21:39:13,mbh,10p0,0.5
2024-04-09T21:39:13,mbh,1p0,0.0
2024-04-09T21:39:13,mbh,2p5,0.1
2024-04-09T21:44:48,mbh,10p0,0.1
2024-04-09T21:44:48,mbh,1p0,0.0
2024-04-09T21:44:48,mbh,2p5,0.0
2024-04-09T21:50:00,mbh,10p0,0.4
2024-04-09T21:50:00,mbh,1p0,0.0
2024-04-09T21:50:00,mbh,2p5,0.2
2024-04-09T21:54:23,mbh,10p0,0.9
2024-04-09T21:54:23,mbh,1p0,0.0
2024-04-09T21:54:23,mbh,2p5,0.2
2024-04-09T21:59:26,mbh,10p0,0.5
2024-04-09T21:59:26,mbh,1p0,0.0
2024-04-09T21:59:26,mbh,2p5,0.5
2024-04-09T22:04:33,mbh,10p0,0.8
2024-04-09T22:04:33,mbh,1p0,0.0
2024-04-09T22:04:33,mbh,2p5,0.4
2024-04-09T22:09:11,mbh,10p0,0.1
2024-04-09T22:09:11,mbh,1p0,0.0
2024-04-09T22:09:11,mbh,2p5,0.0
2024-04-09T22:14:15,mbh,10p0,0.0
2024-04-09T22:14:15,mbh,1p0,0.0
2024-04-09T22:14:15,mbh,2p5,0.0
2024-04-09T22:19:00,mbh,10p0,0.0
2024-04-09T22:19:00,mbh,1p0,0.0
2024-04-09T22:19:00,mbh,2p5,0.0
2024-04-09T22:24:55,mbh,10p0,0.1
2024-04-09T22:24:55,mbh,1p0,0.0
2024-04-09T22:24:55,mbh,2p5,0.0
2024-04-09T22:29:53,mbh,10p0,0.0
2024-04-09T22:29:53,mbh,1p0,0.0
2024-04-09T22:29:53,mbh,2p5,0.0
2024-04-09T22:34:20,mbh,10p0,0.0
2024-04-09T22:34:20,mbh,1p0,0.0
2024-04-09T22:34:20,mbh,2p5,0.0
2024-04-09T22:39:24,mbh,10p0,0.2
2024-04-09T22:39:24,mbh,1p0,0.0
2024-04-09T22:39:24,mbh,2p5,0.1
2024-04-09T22:43:59,mbh,10p0,0.4
2024-04-09T22:43:59,mbh,1p0,0.0
2024-04-09T22:43:59,mbh,2p5,0.0
2024-04-09T22:49:15,mbh,10p0,0.2
2024-04-09T22:49:15,mbh,1p0,0.0
2024-04-09T22:49:15,mbh,2p5,0.1
2024-04-09T22:54:31,mbh,10p0,0.0
2024-04-09T22:54:31,mbh,1p0,0.0
2024-04-09T22:54:31,mbh,2p5,0.0
2024-04-09T22:59:19,mbh,10p0,0.1
2024-04-09T22:59:19,mbh,1p0,0.0
2024-04-09T22:59:19,mbh,2p5,0.0
2024-04-09T23:04:37,mbh,10p0,0.5
2024-04-09T23:04:37,mbh,1p0,0.0
2024-04-09T23:04:37,mbh,2p5,0.3
2024-04-09T23:09:26,mbh,10p0,0.4
2024-04-09T23:09:26,mbh,1p0,0.0
2024-04-09T23:09:26,mbh,2p5,0.0
2024-04-09T23:14:12,mbh,10p0,0.4
2024-04-09T23:14:12,mbh,1p0,0.0
2024-04-09T23:14:12,mbh,2p5,0.2
2024-04-09T23:19:03,mbh,10p0,0.2
2024-04-09T23:19:03,mbh,1p0,0.0
2024-04-09T23:19:03,mbh,2p5,0.0
2024-04-09T23:24:51,mbh,10p0,0.2
2024-04-09T23:24:51,mbh,1p0,0.0
2024-04-09T23:24:51,mbh,2p5,0.1
2024-04-09T23:29:19,mbh,10p0,0.0
2024-04-09T23:29:19,mbh,1p0,0.0
2024-04-09T23:29:19,mbh,2p5,0.0
2024-04-09T23:34:10,mbh,10p0,0.1
2024-04-09T23:34:10,mbh,1p0,0.0
2024-04-09T23:34:10,mbh,2p5,0.1
2024-04-09T23:39:16,mbh,10p0,0.1
2024-04-09T23:39:16,mbh,1p0,0.0
2024-04-09T23:39:16,mbh,2p5,0.0
2024-04-09T23:44:38,mbh,10p0,0.1
2024-04-09T23:44:38,mbh,1p0,0.0
2024-04-09T23:44:38,mbh,2p5,0.0
2024-04-09T23:49:23,mbh,10p0,0.2
2024-04-09T23:49:23,mbh,1p0,0.0
2024-04-09T23:49:23,mbh,2p5,0.0
2024-04-09T23:54:10,mbh,10p0,0.3
2024-04-09T23:54:10,mbh,1p0,0.1
2024-04-09T23:54:10,mbh,2p5,0.3
