2024-04-21T16:14:43,sb,1p0,0.0
2024-04-21T16:14:43,sb,2p5,0.0
2024-04-21T16:19:26,sb,10p0,0.0
2024-04-21T16:19:26,sb,1p0,0.0
2024-04-21T16:19:26,sb,2p5,0.0
2024-04-21T16:24:52,sb,10p0,0.0
2024-04-21T16:24:52,sb,1p0,0.0
2024-04-21T16:24:52,sb,2p5,0.0
2024-04-21T16:29:51,sb,10p0,0.0
2024-04-21T16:29:51,sb,1p0,0.0
2024-04-21T16:29:51,sb,2p5,0.0
2024-04-21T16:34:13,sb,10p0,0.0
2024-04-21T16:34:13,sb,1p0,0.0
2024-04-21T16:34:13,sb,2p5,0.0
2024-04-21T16:40:00,sb,10p0,0.0
2024-04-21T16:40:00,sb,1p0,0.0
2024-04-21T16:40:00,sb,2p5,0.0
2024-04-21T16:44:25,sb,10p0,0.0
2024-04-21T16:44:25,sb,1p0,0.0
2024-04-21T16:44:25,sb,2p5,0.0
2024-04-21T16:49:38,sb,10p0,0.0
2024-04-21T16:49:38,sb,1p0,0.0
2024-04-21T16:49:38,sb,2p5,0.0
2024-04-21T16:54:31,sb,10p0,0.0
2024-04-21T16:54:31,sb,1p0,0.0
2024-04-21T16:54:31,sb,2p5,0.0
2024-04-21T16:59:59,sb,10p0,0.0
2024-04-21T16:59:59,sb,1p0,0.0
2024-04-21T16:59:59,sb,2p5,0.0
2024-04-21T17:04:18,sb,10p0,0.0
2024-04-21T17:04:18,sb,1p0,0.0
2024-04-21T17:04:18,sb,2p5,0.0
2024-04-21T17:09:02,sb,10p0,0.0
2024-04-21T17:09:02,sb,1p0,0.0
2024-04-21T17:09:02,sb,2p5,0.0
2024-04-21T17:14:04,sb,10p0,0.0
2024-04-21T17:14:04,sb,1p0,0.0
2024-04-21T17:14:04,sb,2p5,0.0
2024-04-21T17:19:13,sb,10p0,0.0
2024-04-21T17:19:13,sb,1p0,0.0
2024-04-21T17:19:13,sb,2p5,0.0
2024-04-21T17:24:03,sb,10p0,0.0
2024-04-21T17:24:03,sb,1p0,0.0
2024-04-21T17:24:03,sb,2p5,0.0
2024-04-21T17:29:52,sb,10p0,0.0
2024-04-21T17:29:52,sb,1p0,0.0
2024-04-21T17:29:52,sb,2p5,0.0
2024-04-21T17:34:28,sb,10p0,0.0
2024-04-21T17:34:28,sb,1p0,0.0
2024-04-21T17:34:28,sb,2p5,0.0
2024-04-21T17:39:15,sb,10p0,0.0
2024-04-21T17:39:15,sb,1p0,0.0
2024-04-21T17:39:15,sb,2p5,0.0
2024-04-21T17:44:12,sb,10p0,0.0
2024-04-21T17:44:12,sb,1p0,0.0
2024-04-21T17:44:12,sb,2p5,0.0
2024-04-21T17:46:28,sb,10p0,0.0
2024-04-21T17:46:28,sb,1p0,0.0
2024-04-21T17:46:28,sb,2p5,0.0
2024-04-21T17:49:00,sb,10p0,0.0
2024-04-21T17:49:00,sb,1p0,0.0
2024-04-21T17:49:00,sb,2p5,0.0
2024-04-21T17:54:16,sb,10p0,0.0
2024-04-21T17:54:16,sb,1p0,0.0
2024-04-21T17:54:16,sb,2p5,0.0
2024-04-21T18:04:06,sb,10p0,0.0
2024-04-21T18:04:06,sb,1p0,0.0
2024-04-21T18:04:06,sb,2p5,0.0
2024-04-21T18:09:11,sb,10p0,0.0
2024-04-21T18:09:11,sb,1p0,0.0
2024-04-21T18:09:11,sb,2p5,0.0
2024-04-21T18:14:05,sb,10p0,0.0
2024-04-21T18:14:05,sb,1p0,0.0
2024-04-21T18:14:05,sb,2p5,0.0
2024-04-21T18:19:32,sb,10p0,0.0
2024-04-21T18:19:32,sb,1p0,0.0
2024-04-21T18:19:32,sb,2p5,0.0
2024-04-21T18:21:04,sb,10p0,0.0
2024-04-21T18:21:04,sb,1p0,0.0
2024-04-21T18:21:04,sb,2p5,0.0
2024-04-21T18:25:00,sb,10p0,0.0
2024-04-21T18:25:00,sb,1p0,0.0
2024-04-21T18:25:00,sb,2p5,0.0
2024-04-21T18:34:15,sb,10p0,0.0
2024-04-21T18:34:15,sb,1p0,0.0
2024-04-21T18:34:15,sb,2p5,0.0
2024-04-21T18:39:10,sb,10p0,0.0
2024-04-21T18:39:10,sb,1p0,0.0
2024-04-21T18:39:10,sb,2p5,0.0
2024-04-21T18:44:00,sb,10p0,0.0
2024-04-21T18:44:00,sb,1p0,0.0
2024-04-21T18:44:00,sb,2p5,0.0
2024-04-21T18:49:24,sb,10p0,0.0
2024-04-21T18:49:24,sb,1p0,0.0
2024-04-21T18:49:24,sb,2p5,0.0
2024-04-21T18:54:06,sb,10p0,0.0
2024-04-21T18:54:06,sb,1p0,0.0
2024-04-21T18:54:06,sb,2p5,0.0
2024-04-21T18:59:43,sb,10p0,0.0
2024-04-21T18:59:43,sb,1p0,0.0
2024-04-21T18:59:43,sb,2p5,0.0
2024-04-21T19:04:30,sb,10p0,0.0
2024-04-21T19:04:30,sb,1p0,0.0
2024-04-21T19:04:30,sb,2p5,0.0
2024-04-21T19:09:43,sb,10p0,0.0
2024-04-21T19:09:43,sb,1p0,0.0
2024-04-21T19:09:43,sb,2p5,0.0
2024-04-21T19:14:26,sb,10p0,0.0
2024-04-21T19:14:26,sb,1p0,0.0
2024-04-21T19:14:26,sb,2p5,0.0
2024-04-21T19:19:36,sb,10p0,0.0
2024-04-21T19:19:36,sb,1p0,0.0
2024-04-21T19:19:36,sb,2p5,0.0
2024-04-21T19:24:38,sb,10p0,0.0
2024-04-21T19:24:38,sb,1p0,0.0
2024-04-21T19:24:38,sb,2p5,0.0
2024-04-21T19:29:38,sb,10p0,0.0
2024-04-21T19:29:38,sb,1p0,0.0
2024-04-21T19:29:38,sb,2p5,0.0
2024-04-21T19:34:37,sb,10p0,0.0
2024-04-21T19:34:37,sb,1p0,0.0
2024-04-21T19:34:37,sb,2p5,0.0
2024-04-21T19:39:02,sb,10p0,0.0
2024-04-21T19:39:02,sb,1p0,0.0
2024-04-21T19:39:02,sb,2p5,0.0
2024-04-21T19:44:07,sb,10p0,0.0
2024-04-21T19:44:07,sb,1p0,0.0
2024-04-21T19:44:07,sb,2p5,0.0
2024-04-21T19:49:36,sb,10p0,0.0
2024-04-21T19:49:36,sb,1p0,0.0
2024-04-21T19:49:36,sb,2p5,0.0
2024-04-21T19:54:12,sb,10p0,0.0
2024-04-21T19:54:12,sb,1p0,0.0
2024-04-21T19:54:12,sb,2p5,0.0
2024-04-21T19:59:48,sb,10p0,0.0
2024-04-21T19:59:48,sb,1p0,0.0
2024-04-21T19:59:48,sb,2p5,0.0
2024-04-21T20:04:02,sb,10p0,0.0
2024-04-21T20:04:02,sb,1p0,0.0
2024-04-21T20:04:02,sb,2p5,0.0
2024-04-21T20:09:51,sb,10p0,0.0
2024-04-21T20:09:51,sb,1p0,0.0
2024-04-21T20:09:51,sb,2p5,0.0
2024-04-21T20:14:07,sb,10p0,0.0
2024-04-21T20:14:07,sb,1p0,0.0
2024-04-21T20:14:07,sb,2p5,0.0
2024-04-21T20:19:26,sb,10p0,0.0
2024-04-21T20:19:26,sb,1p0,0.0
2024-04-21T20:19:26,sb,2p5,0.0
2024-04-21T20:24:21,sb,10p0,0.0
2024-04-21T20:24:21,sb,1p0,0.0
2024-04-21T20:24:21,sb,2p5,0.0
2024-04-21T20:29:16,sb,10p0,0.0
2024-04-21T20:29:16,sb,1p0,0.0
2024-04-21T20:29:16,sb,2p5,0.0
2024-04-21T20:34:03,sb,10p0,0.0
2024-04-21T20:34:03,sb,1p0,0.0
2024-04-21T20:34:03,sb,2p5,0.0
2024-04-21T20:39:16,sb,10p0,0.0
2024-04-21T20:39:16,sb,1p0,0.0
2024-04-21T20:39:16,sb,2p5,0.0
2024-04-21T20:44:09,sb,10p0,0.0
2024-04-21T20:44:09,sb,1p0,0.0
2024-04-21T20:44:09,sb,2p5,0.0
2024-04-21T20:49:30,sb,10p0,0.0
2024-04-21T20:49:30,sb,1p0,0.0
2024-04-21T20:49:30,sb,2p5,0.0
2024-04-21T20:54:24,sb,10p0,0.0
2024-04-21T20:54:24,sb,1p0,0.0
2024-04-21T20:54:24,sb,2p5,0.0
2024-04-21T20:59:42,sb,10p0,0.0
2024-04-21T20:59:42,sb,1p0,0.0
2024-04-21T20:59:42,sb,2p5,0.0
2024-04-21T21:04:29,sb,10p0,0.0
2024-04-21T21:04:29,sb,1p0,0.0
2024-04-21T21:04:29,sb,2p5,0.0
2024-04-21T21:09:07,sb,10p0,0.0
2024-04-21T21:09:07,sb,1p0,0.0
2024-04-21T21:09:07,sb,2p5,0.0
2024-04-21T21:14:50,sb,10p0,0.0
2024-04-21T21:14:50,sb,1p0,0.0
2024-04-21T21:14:50,sb,2p5,0.0
2024-04-21T21:19:53,sb,10p0,0.0
2024-04-21T21:19:53,sb,1p0,0.0
2024-04-21T21:19:53,sb,2p5,0.0
2024-04-21T21:24:41,sb,10p0,0.0
2024-04-21T21:24:41,sb,1p0,0.0
2024-04-21T21:24:41,sb,2p5,0.0
2024-04-21T21:29:18,sb,10p0,0.0
2024-04-21T21:29:18,sb,1p0,0.0
2024-04-21T21:29:18,sb,2p5,0.0
2024-04-21T21:34:02,sb,10p0,0.0
2024-04-21T21:34:02,sb,1p0,0.0
2024-04-21T21:34:02,sb,2p5,0.0
2024-04-21T21:39:26,sb,10p0,0.0
2024-04-21T21:39:26,sb,1p0,0.0
2024-04-21T21:39:26,sb,2p5,0.0
2024-04-21T21:44:04,sb,10p0,0.0
2024-04-21T21:44:04,sb,1p0,0.0
2024-04-21T21:44:04,sb,2p5,0.0
2024-04-21T21:49:57,sb,10p0,0.0
2024-04-21T21:49:57,sb,1p0,0.0
2024-04-21T21:49:57,sb,2p5,0.0
2024-04-21T21:54:39,sb,10p0,0.0
2024-04-21T21:54:39,sb,1p0,0.0
2024-04-21T21:54:39,sb,2p5,0.0
2024-04-21T21:59:17,sb,10p0,0.0
2024-04-21T21:59:17,sb,1p0,0.0
2024-04-21T21:59:17,sb,2p5,0.0
2024-04-21T22:04:05,sb,10p0,0.0
2024-04-21T22:04:05,sb,1p0,0.0
2024-04-21T22:04:05,sb,2p5,0.0
2024-04-21T22:09:20,sb,10p0,0.0
2024-04-21T22:09:20,sb,1p0,0.0
2024-04-21T22:09:20,sb,2p5,0.0
2024-04-21T22:14:07,sb,10p0,0.0
2024-04-21T22:14:07,sb,1p0,0.0
2024-04-21T22:14:07,sb,2p5,0.0
2024-04-21T22:19:10,sb,10p0,0.0
2024-04-21T22:19:10,sb,1p0,0.0
2024-04-21T22:19:10,sb,2p5,0.0
2024-04-21T22:24:15,sb,10p0,0.0
2024-04-21T22:24:15,sb,1p0,0.0
2024-04-21T22:24:15,sb,2p5,0.0
2024-04-21T22:29:14,sb,10p0,0.0
2024-04-21T22:29:14,sb,1p0,0.0
2024-04-21T22:29:14,sb,2p5,0.0
2024-04-21T22:34:27,sb,10p0,0.0
2024-04-21T22:34:27,sb,1p0,0.0
2024-04-21T22:34:27,sb,2p5,0.0
2024-04-21T22:39:17,sb,10p0,0.0
2024-04-21T22:39:17,sb,1p0,0.0
2024-04-21T22:39:17,sb,2p5,0.0
2024-04-21T22:44:45,sb,10p0,0.0
2024-04-21T22:44:45,sb,1p0,0.0
2024-04-21T22:44:45,sb,2p5,0.0
2024-04-21T22:49:31,sb,10p0,0.0
2024-04-21T22:49:31,sb,1p0,0.0
2024-04-21T22:49:31,sb,2p5,0.0
2024-04-21T22:54:51,sb,10p0,0.0
2024-04-21T22:54:51,sb,1p0,0.0
2024-04-21T22:54:51,sb,2p5,0.0
2024-04-21T22:59:40,sb,10p0,0.0
2024-04-21T22:59:40,sb,1p0,0.0
2024-04-21T22:59:40,sb,2p5,0.0
2024-04-21T23:04:25,sb,10p0,0.0
2024-04-21T23:04:25,sb,1p0,0.0
2024-04-21T23:04:25,sb,2p5,0.0
2024-04-21T23:09:31,sb,10p0,0.0
2024-04-21T23:09:31,sb,1p0,0.0
2024-04-21T23:09:31,sb,2p5,0.0
2024-04-21T23:14:42,sb,10p0,0.0
2024-04-21T23:14:42,sb,1p0,0.0
2024-04-21T23:14:42,sb,2p5,0.0
2024-04-21T23:15:00,sb,10p0,0.0
2024-04-21T23:15:00,sb,1p0,0.0
2024-04-21T23:15:00,sb,2p5,0.0
2024-04-21T23:19:03,sb,10p0,0.0
2024-04-21T23:19:03,sb,1p0,0.0
2024-04-21T23:19:03,sb,2p5,0.0
2024-04-21T23:24:01,sb,10p0,0.0
2024-04-21T23:24:01,sb,1p0,0.0
2024-04-21T23:24:01,sb,2p5,0.0
2024-04-21T23:35:00,sb,10p0,0.0
2024-04-21T23:35:00,sb,1p0,0.0
2024-04-21T23:35:00,sb,2p5,0.0
2024-04-21T23:39:14,sb,10p0,0.0
2024-04-21T23:39:14,sb,1p0,0.0
2024-04-21T23:39:14,sb,2p5,0.0
2024-04-21T23:44:19,sb,10p0,0.0
2024-04-21T23:44:19,sb,1p0,0.0
2024-04-21T23:44:19,sb,2p5,0.0
2024-04-21T23:49:22,sb,10p0,0.0
2024-04-21T23:49:22,sb,1p0,0.0
2024-04-21T23:49:22,sb,2p5,0.0
2024-04-21T23:54:05,sb,10p0,0.0
2024-04-21T23:54:05,sb,1p0,0.0
2024-04-21T23:54:05,sb,2p5,0.0
