2024-04-13T08:04:45,mbh,1p0,0.0
2024-04-13T08:04:45,mbh,2p5,0.0
2024-04-13T08:09:04,mbh,10p0,0.0
2024-04-13T08:09:04,mbh,1p0,0.0
2024-04-13T08:09:04,mbh,2p5,0.0
2024-04-13T08:09:04,sb,10p0,0.0
2024-04-13T08:09:04,sb,1p0,0.0
2024-04-13T08:09:04,sb,2p5,0.0
2024-04-13T08:14:44,sb,10p0,0.0
2024-04-13T08:14:44,sb,1p0,0.0
2024-04-13T08:14:44,sb,2p5,0.0
2024-04-13T08:14:55,mbh,10p0,0.0
2024-04-13T08:14:55,mbh,1p0,0.0
2024-04-13T08:14:55,mbh,2p5,0.0
2024-04-13T08:19:12,sb,10p0,0.0
2024-04-13T08:19:12,sb,1p0,0.0
2024-04-13T08:19:12,sb,2p5,0.0
2024-04-13T08:19:30,mbh,10p0,0.0
2024-04-13T08:19:30,mbh,1p0,0.0
2024-04-13T08:19:30,mbh,2p5,0.0
2024-04-13T08:24:12,mbh,10p0,0.0
2024-04-13T08:24:12,mbh,1p0,0.0
2024-04-13T08:24:12,mbh,2p5,0.0
2024-04-13T08:24:54,sb,10p0,0.0
2024-04-13T08:24:54,sb,1p0,0.0
2024-04-13T08:24:54,sb,2p5,0.0
2024-04-13T08:29:20,sb,10p0,0.0
2024-04-13T08:29:20,sb,1p0,0.0
2024-04-13T08:29:20,sb,2p5,0.0
2024-04-13T08:29:56,mbh,10p0,0.0
2024-04-13T08:29:56,mbh,1p0,0.0
2024-04-13T08:29:56,mbh,2p5,0.0
2024-04-13T08:34:01,mbh,10p0,0.0
2024-04-13T08:34:01,mbh,1p0,0.0
2024-04-13T08:34:01,mbh,2p5,0.0
2024-04-13T08:34:27,sb,10p0,0.0
2024-04-13T08:34:27,sb,1p0,0.0
2024-04-13T08:34:27,sb,2p5,0.0
2024-04-13T08:39:04,mbh,10p0,0.0
2024-04-13T08:39:04,mbh,1p0,0.0
2024-04-13T08:39:04,mbh,2p5,0.0
2024-04-13T08:39:26,sb,10p0,0.0
2024-04-13T08:39:26,sb,1p0,0.0
2024-04-13T08:39:26,sb,2p5,0.0
2024-04-13T08:44:15,sb,10p0,0.0
2024-04-13T08:44:15,sb,1p0,0.0
2024-04-13T08:44:15,sb,2p5,0.0
2024-04-13T08:44:20,mbh,10p0,0.0
2024-04-13T08:44:20,mbh,1p0,0.0
2024-04-13T08:44:20,mbh,2p5,0.0
2024-04-13T08:49:11,mbh,10p0,0.0
2024-04-13T08:49:11,mbh,1p0,0.0
2024-04-13T08:49:11,mbh,2p5,0.0
2024-04-13T08:49:21,sb,10p0,0.0
2024-04-13T08:49:21,sb,1p0,0.0
2024-04-13T08:49:21,sb,2p5,0.0
2024-04-13T08:54:35,mbh,10p0,0.0
2024-04-13T08:54:35,mbh,1p0,0.0
2024-04-13T08:54:35,mbh,2p5,0.0
2024-04-13T08:54:41,sb,10p0,0.0
2024-04-13T08:54:41,sb,1p0,0.0
2024-04-13T08:54:41,sb,2p5,0.0
2024-04-13T08:59:56,mbh,10p0,0.0
2024-04-13T08:59:56,mbh,1p0,0.0
2024-04-13T08:59:56,mbh,2p5,0.0
2024-04-13T08:59:56,sb,10p0,0.0
2024-04-13T08:59:56,sb,1p0,0.0
2024-04-13T08:59:56,sb,2p5,0.0
2024-04-13T09:04:19,sb,10p0,0.0
2024-04-13T09:04:19,sb,1p0,0.0
2024-04-13T09:04:19,sb,2p5,0.0
2024-04-13T09:04:46,mbh,10p0,0.0
2024-04-13T09:04:46,mbh,1p0,0.0
2024-04-13T09:04:46,mbh,2p5,0.0
2024-04-13T09:09:43,sb,10p0,0.0
2024-04-13T09:09:43,sb,1p0,0.0
2024-04-13T09:09:43,sb,2p5,0.0
2024-04-13T09:09:48,mbh,10p0,0.0
2024-04-13T09:09:48,mbh,1p0,0.0
2024-04-13T09:09:48,mbh,2p5,0.0
2024-04-13T09:14:51,sb,10p0,0.0
2024-04-13T09:14:51,sb,1p0,0.0
2024-04-13T09:14:51,sb,2p5,0.0
2024-04-13T09:14:53,mbh,10p0,0.0
2024-04-13T09:14:53,mbh,1p0,0.0
2024-04-13T09:14:53,mbh,2p5,0.0
2024-04-13T09:19:14,mbh,10p0,0.0
2024-04-13T09:19:14,mbh,1p0,0.0
2024-04-13T09:19:14,mbh,2p5,0.0
2024-04-13T09:19:53,sb,10p0,0.0
2024-04-13T09:19:53,sb,1p0,0.0
2024-04-13T09:19:53,sb,2p5,0.0
2024-04-13T09:24:14,mbh,10p0,0.0
2024-04-13T09:24:14,mbh,1p0,0.0
2024-04-13T09:24:14,mbh,2p5,0.0
2024-04-13T09:24:27,sb,10p0,0.0
2024-04-13T09:24:27,sb,1p0,0.0
2024-04-13T09:24:27,sb,2p5,0.0
2024-04-13T09:29:01,sb,10p0,0.0
2024-04-13T09:29:01,sb,1p0,0.0
2024-04-13T09:29:01,sb,2p5,0.0
2024-04-13T09:29:36,mbh,10p0,0.0
2024-04-13T09:29:36,mbh,1p0,0.0
2024-04-13T09:29:36,mbh,2p5,0.0
2024-04-13T09:34:04,mbh,10p0,0.0
2024-04-13T09:34:04,mbh,1p0,0.0
2024-04-13T09:34:04,mbh,2p5,0.0
2024-04-13T09:34:32,sb,10p0,0.0
2024-04-13T09:34:32,sb,1p0,0.0
2024-04-13T09:34:32,sb,2p5,0.0
2024-04-13T09:39:29,mbh,10p0,0.0
2024-04-13T09:39:29,mbh,1p0,0.0
2024-04-13T09:39:29,mbh,2p5,0.0
2024-04-13T09:39:45,sb,10p0,0.0
2024-04-13T09:39:45,sb,1p0,0.0
2024-04-13T09:39:45,sb,2p5,0.0
2024-04-13T09:44:31,mbh,10p0,0.0
2024-04-13T09:44:31,mbh,1p0,0.0
2024-04-13T09:44:31,mbh,2p5,0.0
2024-04-13T09:44:48,sb,10p0,0.0
2024-04-13T09:44:48,sb,1p0,0.0
2024-04-13T09:44:48,sb,2p5,0.0
2024-04-13T09:49:29,mbh,10p0,0.0
2024-04-13T09:49:29,mbh,1p0,0.0
2024-04-13T09:49:29,mbh,2p5,0.0
2024-04-13T09:49:29,sb,10p0,0.0
2024-04-13T09:49:29,sb,1p0,0.0
2024-04-13T09:49:29,sb,2p5,0.0
2024-04-13T09:54:12,sb,10p0,0.0
2024-04-13T09:54:12,sb,1p0,0.0
2024-04-13T09:54:12,sb,2p5,0.0
2024-04-13T09:54:15,mbh,10p0,0.0
2024-04-13T09:54:15,mbh,1p0,0.0
2024-04-13T09:54:15,mbh,2p5,0.0
2024-04-13T09:59:17,mbh,10p0,0.0
2024-04-13T09:59:17,mbh,1p0,0.0
2024-04-13T09:59:17,mbh,2p5,0.0
2024-04-13T09:59:53,sb,10p0,0.0
2024-04-13T09:59:53,sb,1p0,0.0
2024-04-13T09:59:53,sb,2p5,0.0
2024-04-13T10:04:40,sb,10p0,0.0
2024-04-13T10:04:40,sb,1p0,0.0
2024-04-13T10:04:40,sb,2p5,0.0
2024-04-13T10:04:57,mbh,10p0,0.0
2024-04-13T10:04:57,mbh,1p0,0.0
2024-04-13T10:04:57,mbh,2p5,0.0
2024-04-13T10:09:15,sb,10p0,0.0
2024-04-13T10:09:15,sb,1p0,0.0
2024-04-13T10:09:15,sb,2p5,0.0
2024-04-13T10:09:46,mbh,10p0,0.0
2024-04-13T10:09:46,mbh,1p0,0.0
2024-04-13T10:09:46,mbh,2p5,0.0
2024-04-13T10:14:03,mbh,10p0,0.0
2024-04-13T10:14:03,mbh,1p0,0.0
2024-04-13T10:14:03,mbh,2p5,0.0
2024-04-13T10:14:11,sb,10p0,0.0
2024-04-13T10:14:11,sb,1p0,0.0
2024-04-13T10:14:11,sb,2p5,0.0
2024-04-13T10:19:23,mbh,10p0,0.0
2024-04-13T10:19:23,mbh,1p0,0.0
2024-04-13T10:19:23,mbh,2p5,0.0
2024-04-13T10:19:23,sb,10p0,0.0
2024-04-13T10:19:23,sb,1p0,0.0
2024-04-13T10:19:23,sb,2p5,0.0
2024-04-13T10:24:54,mbh,10p0,0.0
2024-04-13T10:24:54,mbh,1p0,0.0
2024-04-13T10:24:54,mbh,2p5,0.0
2024-04-13T10:25:00,sb,10p0,0.0
2024-04-13T10:25:00,sb,1p0,0.0
2024-04-13T10:25:00,sb,2p5,0.0
2024-04-13T10:29:19,sb,10p0,0.0
2024-04-13T10:29:19,sb,1p0,0.0
2024-04-13T10:29:19,sb,2p5,0.0
2024-04-13T10:29:35,mbh,10p0,0.0
2024-04-13T10:29:35,mbh,1p0,0.0
2024-04-13T10:29:35,mbh,2p5,0.0
2024-04-13T10:34:15,mbh,10p0,0.0
2024-04-13T10:34:15,mbh,1p0,0.0
2024-04-13T10:34:15,mbh,2p5,0.0
2024-04-13T10:34:37,sb,10p0,0.0
2024-04-13T10:34:37,sb,1p0,0.0
2024-04-13T10:34:37,sb,2p5,0.0
2024-04-13T10:39:03,mbh,10p0,0.0
2024-04-13T10:39:03,mbh,1p0,0.0
2024-04-13T10:39:03,mbh,2p5,0.0
2024-04-13T10:39:16,sb,10p0,0.0
2024-04-13T10:39:16,sb,1p0,0.0
2024-04-13T10:39:16,sb,2p5,0.0
2024-04-13T10:44:17,mbh,10p0,0.0
2024-04-13T10:44:17,mbh,1p0,0.0
2024-04-13T10:44:17,mbh,2p5,0.0
2024-04-13T10:44:17,sb,10p0,0.0
2024-04-13T10:44:17,sb,1p0,0.0
2024-04-13T10:44:17,sb,2p5,0.0
2024-04-13T10:45:00,sb,10p0,0.0
2024-04-13T10:45:00,sb,1p0,0.0
2024-04-13T10:45:00,sb,2p5,0.0
2024-04-13T10:49:44,mbh,10p0,0.0
2024-04-13T10:49:44,mbh,1p0,0.0
2024-04-13T10:49:44,mbh,2p5,0.0
2024-04-13T10:49:44,sb,10p0,0.0
2024-04-13T10:49:44,sb,1p0,0.0
2024-04-13T10:49:44,sb,2p5,0.0
2024-04-13T10:54:10,mbh,10p0,0.0
2024-04-13T10:54:10,mbh,1p0,0.0
2024-04-13T10:54:10,mbh,2p5,0.0
2024-04-13T10:54:10,sb,10p0,0.0
2024-04-13T10:54:10,sb,1p0,0.0
2024-04-13T10:54:10,sb,2p5,0.0
2024-04-13T10:59:10,mbh,10p0,0.0
2024-04-13T10:59:10,mbh,1p0,0.0
2024-04-13T10:59:10,mbh,2p5,0.0
2024-04-13T11:04:40,mbh,10p0,0.0
2024-04-13T11:04:40,mbh,1p0,0.0
2024-04-13T11:04:40,mbh,2p5,0.0
2024-04-13T11:04:40,sb,10p0,0.0
2024-04-13T11:04:40,sb,1p0,0.0
2024-04-13T11:04:40,sb,2p5,0.0
2024-04-13T11:09:00,sb,10p0,0.0
2024-04-13T11:09:00,sb,1p0,0.0
2024-04-13T11:09:00,sb,2p5,0.0
2024-04-13T11:09:20,mbh,10p0,0.0
2024-04-13T11:09:20,mbh,1p0,0.0
2024-04-13T11:09:20,mbh,2p5,0.0
2024-04-13T11:14:02,sb,10p0,0.0
2024-04-13T11:14:02,sb,1p0,0.0
2024-04-13T11:14:02,sb,2p5,0.0
2024-04-13T11:14:40,mbh,10p0,0.0
2024-04-13T11:14:40,mbh,1p0,0.0
2024-04-13T11:14:40,mbh,2p5,0.0
2024-04-13T11:19:04,sb,10p0,0.0
2024-04-13T11:19:04,sb,1p0,0.0
2024-04-13T11:19:04,sb,2p5,0.0
2024-04-13T11:19:29,mbh,10p0,0.0
2024-04-13T11:19:29,mbh,1p0,0.0
2024-04-13T11:19:29,mbh,2p5,0.0
2024-04-13T11:24:05,mbh,10p0,0.0
2024-04-13T11:24:05,mbh,1p0,0.0
2024-04-13T11:24:05,mbh,2p5,0.0
2024-04-13T11:24:44,sb,10p0,0.0
2024-04-13T11:24:44,sb,1p0,0.0
2024-04-13T11:24:44,sb,2p5,0.0
2024-04-13T11:29:27,mbh,10p0,0.0
2024-04-13T11:29:27,mbh,1p0,0.0
2024-04-13T11:29:27,mbh,2p5,0.0
2024-04-13T11:29:36,sb,10p0,0.0
2024-04-13T11:29:36,sb,1p0,0.0
2024-04-13T11:29:36,sb,2p5,0.0
2024-04-13T11:34:52,mbh,10p0,0.0
2024-04-13T11:34:52,mbh,1p0,0.0
2024-04-13T11:34:52,mbh,2p5,0.0
2024-04-13T11:34:57,sb,10p0,0.0
2024-04-13T11:34:57,sb,1p0,0.0
2024-04-13T11:34:57,sb,2p5,0.0
2024-04-13T11:39:01,mbh,10p0,0.0
2024-04-13T11:39:01,mbh,1p0,0.0
2024-04-13T11:39:01,mbh,2p5,0.0
2024-04-13T11:39:13,sb,10p0,0.0
2024-04-13T11:39:13,sb,1p0,0.0
2024-04-13T11:39:13,sb,2p5,0.0
2024-04-13T11:44:01,sb,10p0,0.0
2024-04-13T11:44:01,sb,1p0,0.0
2024-04-13T11:44:01,sb,2p5,0.0
2024-04-13T11:44:16,mbh,10p0,0.0
2024-04-13T11:44:16,mbh,1p0,0.0
2024-04-13T11:44:16,mbh,2p5,0.0
2024-04-13T11:49:19,mbh,10p0,0.0
2024-04-13T11:49:19,mbh,1p0,0.0
2024-04-13T11:49:19,mbh,2p5,0.0
2024-04-13T11:49:19,sb,10p0,0.0
2024-04-13T11:49:19,sb,1p0,0.0
2024-04-13T11:49:19,sb,2p5,0.0
2024-04-13T11:54:11,mbh,10p0,0.0
2024-04-13T11:54:11,mbh,1p0,0.0
2024-04-13T11:54:11,mbh,2p5,0.0
2024-04-13T11:54:11,sb,10p0,0.0
2024-04-13T11:54:11,sb,1p0,0.0
2024-04-13T11:54:11,sb,2p5,0.0
2024-04-13T11:59:02,sb,10p0,0.0
2024-04-13T11:59:02,sb,1p0,0.0
2024-04-13T11:59:02,sb,2p5,0.0
2024-04-13T11:59:58,mbh,10p0,0.0
2024-04-13T11:59:58,mbh,1p0,0.0
2024-04-13T11:59:58,mbh,2p5,0.0
2024-04-13T12:04:07,sb,10p0,0.0
2024-04-13T12:04:07,sb,1p0,0.0
2024-04-13T12:04:07,sb,2p5,0.0
2024-04-13T12:04:26,mbh,10p0,0.0
2024-04-13T12:04:26,mbh,1p0,0.0
2024-04-13T12:04:26,mbh,2p5,0.0
2024-04-13T12:09:34,sb,10p0,0.0
2024-04-13T12:09:34,sb,1p0,0.0
2024-04-13T12:09:34,sb,2p5,0.0
2024-04-13T12:09:49,mbh,10p0,0.0
2024-04-13T12:09:49,mbh,1p0,0.0
2024-04-13T12:09:49,mbh,2p5,0.0
2024-04-13T12:14:03,sb,10p0,0.0
2024-04-13T12:14:03,sb,1p0,0.0
2024-04-13T12:14:03,sb,2p5,0.0
2024-04-13T12:14:14,mbh,10p0,0.0
2024-04-13T12:14:14,mbh,1p0,0.0
2024-04-13T12:14:14,mbh,2p5,0.0
2024-04-13T12:15:00,sb,10p0,0.0
2024-04-13T12:15:00,sb,1p0,0.0
2024-04-13T12:15:00,sb,2p5,0.0
2024-04-13T12:19:53,mbh,10p0,0.0
2024-04-13T12:19:53,mbh,1p0,0.0
2024-04-13T12:19:53,mbh,2p5,0.0
2024-04-13T12:19:53,sb,10p0,0.0
2024-04-13T12:19:53,sb,1p0,0.0
2024-04-13T12:19:53,sb,2p5,0.0
2024-04-13T12:24:20,mbh,10p0,0.0
2024-04-13T12:24:20,mbh,1p0,0.0
2024-04-13T12:24:20,mbh,2p5,0.0
2024-04-13T12:24:46,sb,10p0,0.0
2024-04-13T12:24:46,sb,1p0,0.0
2024-04-13T12:24:46,sb,2p5,0.0
2024-04-13T12:29:45,mbh,10p0,0.0
2024-04-13T12:29:45,mbh,1p0,0.0
2024-04-13T12:29:45,mbh,2p5,0.0
2024-04-13T12:34:46,mbh,10p0,0.0
2024-04-13T12:34:46,mbh,1p0,0.0
2024-04-13T12:34:46,mbh,2p5,0.0
2024-04-13T12:34:53,sb,10p0,0.0
2024-04-13T12:34:53,sb,1p0,0.0
2024-04-13T12:34:53,sb,2p5,0.0
2024-04-13T12:39:06,sb,10p0,0.0
2024-04-13T12:39:06,sb,1p0,0.0
2024-04-13T12:39:06,sb,2p5,0.0
2024-04-13T12:39:15,mbh,10p0,0.0
2024-04-13T12:39:15,mbh,1p0,0.0
2024-04-13T12:39:15,mbh,2p5,0.0
2024-04-13T12:44:05,mbh,10p0,0.0
2024-04-13T12:44:05,mbh,1p0,0.0
2024-04-13T12:44:05,mbh,2p5,0.0
2024-04-13T12:44:41,sb,10p0,0.0
2024-04-13T12:44:41,sb,1p0,0.0
2024-04-13T12:44:41,sb,2p5,0.0
2024-04-13T12:48:08,mbh,10p0,0.0
2024-04-13T12:48:08,mbh,1p0,0.0
2024-04-13T12:48:08,mbh,2p5,0.0
2024-04-13T12:49:16,sb,10p0,0.0
2024-04-13T12:49:16,sb,1p0,0.0
2024-04-13T12:49:16,sb,2p5,0.0
2024-04-13T12:49:50,mbh,10p0,0.0
2024-04-13T12:49:50,mbh,1p0,0.0
2024-04-13T12:49:50,mbh,2p5,0.0
2024-04-13T12:54:10,sb,10p0,0.0
2024-04-13T12:54:10,sb,1p0,0.0
2024-04-13T12:54:10,sb,2p5,0.0
2024-04-13T12:54:50,mbh,10p0,0.0
2024-04-13T12:54:50,mbh,1p0,0.0
2024-04-13T12:54:50,mbh,2p5,0.0
2024-04-13T12:59:51,sb,10p0,0.0
2024-04-13T12:59:51,sb,1p0,0.0
2024-04-13T12:59:51,sb,2p5,0.0
2024-04-13T13:04:30,mbh,10p0,0.0
2024-04-13T13:04:30,mbh,1p0,0.0
2024-04-13T13:04:30,mbh,2p5,0.0
2024-04-13T13:04:56,sb,10p0,0.0
2024-04-13T13:04:56,sb,1p0,0.0
2024-04-13T13:04:56,sb,2p5,0.0
2024-04-13T13:09:01,mbh,10p0,0.0
2024-04-13T13:09:01,mbh,1p0,0.0
2024-04-13T13:09:01,mbh,2p5,0.0
2024-04-13T13:09:18,sb,10p0,0.0
2024-04-13T13:09:18,sb,1p0,0.0
2024-04-13T13:09:18,sb,2p5,0.0
2024-04-13T13:14:02,mbh,10p0,0.0
2024-04-13T13:14:02,mbh,1p0,0.0
2024-04-13T13:14:02,mbh,2p5,0.0
2024-04-13T13:14:19,sb,10p0,0.0
2024-04-13T13:14:19,sb,1p0,0.0
2024-04-13T13:14:19,sb,2p5,0.0
2024-04-13T13:15:00,mbh,10p0,0.0
2024-04-13T13:15:00,mbh,1p0,0.0
2024-04-13T13:15:00,mbh,2p5,0.0
2024-04-13T13:19:14,sb,10p0,0.0
2024-04-13T13:19:14,sb,1p0,0.0
2024-04-13T13:19:14,sb,2p5,0.0
2024-04-13T13:19:35,mbh,10p0,0.0
2024-04-13T13:19:35,mbh,1p0,0.0
2024-04-13T13:19:35,mbh,2p5,0.0
2024-04-13T13:24:05,sb,10p0,0.0
2024-04-13T13:24:05,sb,1p0,0.0
2024-04-13T13:24:05,sb,2p5,0.0
2024-04-13T13:24:37,mbh,10p0,0.0
2024-04-13T13:24:37,mbh,1p0,0.0
2024-04-13T13:24:37,mbh,2p5,0.0
2024-04-13T13:29:31,sb,10p0,0.0
2024-04-13T13:29:31,sb,1p0,0.0
2024-04-13T13:29:31,sb,2p5,0.0
2024-04-13T13:34:00,mbh,10p0,0.0
2024-04-13T13:34:00,mbh,1p0,0.0
2024-04-13T13:34:00,mbh,2p5,0.0
2024-04-13T13:34:10,sb,10p0,0.0
2024-04-13T13:34:10,sb,1p0,0.0
2024-04-13T13:34:10,sb,2p5,0.0
2024-04-13T13:39:13,mbh,10p0,0.0
2024-04-13T13:39:13,mbh,1p0,0.0
2024-04-13T13:39:13,mbh,2p5,0.0
2024-04-13T13:39:39,sb,10p0,0.0
2024-04-13T13:39:39,sb,1p0,0.0
2024-04-13T13:39:39,sb,2p5,0.0
2024-04-13T13:44:16,sb,10p0,0.0
2024-04-13T13:44:16,sb,1p0,0.0
2024-04-13T13:44:16,sb,2p5,0.0
2024-04-13T13:44:31,mbh,10p0,0.0
2024-04-13T13:44:31,mbh,1p0,0.0
2024-04-13T13:44:31,mbh,2p5,0.0
2024-04-13T13:49:05,mbh,10p0,0.0
2024-04-13T13:49:05,mbh,1p0,0.0
2024-04-13T13:49:05,mbh,2p5,0.0
2024-04-13T13:49:44,sb,10p0,0.0
2024-04-13T13:49:44,sb,1p0,0.0
2024-04-13T13:49:44,sb,2p5,0.0
2024-04-13T13:54:21,sb,10p0,0.0
2024-04-13T13:54:21,sb,1p0,0.0
2024-04-13T13:54:21,sb,2p5,0.0
2024-04-13T13:54:42,mbh,10p0,0.0
2024-04-13T13:54:42,mbh,1p0,0.0
2024-04-13T13:54:42,mbh,2p5,0.0
2024-04-13T13:59:22,sb,10p0,0.0
2024-04-13T13:59:22,sb,1p0,0.0
2024-04-13T13:59:22,sb,2p5,0.0
2024-04-13T13:59:57,mbh,10p0,0.0
2024-04-13T13:59:57,mbh,1p0,0.0
2024-04-13T13:59:57,mbh,2p5,0.0
2024-04-13T14:04:25,mbh,10p0,0.0
2024-04-13T14:04:25,mbh,1p0,0.0
2024-04-13T14:04:25,mbh,2p5,0.0
2024-04-13T14:04:25,sb,10p0,0.0
2024-04-13T14:04:25,sb,1p0,0.0
2024-04-13T14:04:25,sb,2p5,0.0
2024-04-13T14:09:15,sb,10p0,0.0
2024-04-13T14:09:15,sb,1p0,0.0
2024-04-13T14:09:15,sb,2p5,0.0
2024-04-13T14:09:53,mbh,10p0,0.0
2024-04-13T14:09:53,mbh,1p0,0.0
2024-04-13T14:09:53,mbh,2p5,0.0
2024-04-13T14:14:17,mbh,10p0,0.0
2024-04-13T14:14:17,mbh,1p0,0.0
2024-04-13T14:14:17,mbh,2p5,0.0
2024-04-13T14:14:31,sb,10p0,0.0
2024-04-13T14:14:31,sb,1p0,0.0
2024-04-13T14:14:31,sb,2p5,0.0
2024-04-13T14:19:35,mbh,10p0,0.0
2024-04-13T14:19:35,mbh,1p0,0.0
2024-04-13T14:19:35,mbh,2p5,0.0
2024-04-13T14:20:00,sb,10p0,0.0
2024-04-13T14:20:00,sb,1p0,0.0
2024-04-13T14:20:00,sb,2p5,0.0
2024-04-13T14:24:10,sb,10p0,0.0
2024-04-13T14:24:10,sb,1p0,0.0
2024-04-13T14:24:10,sb,2p5,0.0
2024-04-13T14:24:14,mbh,10p0,0.0
2024-04-13T14:24:14,mbh,1p0,0.0
2024-04-13T14:24:14,mbh,2p5,0.0
2024-04-13T14:29:17,mbh,10p0,0.0
2024-04-13T14:29:17,mbh,1p0,0.0
2024-04-13T14:29:17,mbh,2p5,0.0
2024-04-13T14:29:40,sb,10p0,0.0
2024-04-13T14:29:40,sb,1p0,0.0
2024-04-13T14:29:40,sb,2p5,0.0
2024-04-13T14:34:05,sb,10p0,0.0
2024-04-13T14:34:05,sb,1p0,0.0
2024-04-13T14:34:05,sb,2p5,0.0
2024-04-13T14:34:16,mbh,10p0,0.0
2024-04-13T14:34:16,mbh,1p0,0.0
2024-04-13T14:34:16,mbh,2p5,0.0
2024-04-13T14:39:18,sb,10p0,0.0
2024-04-13T14:39:18,sb,1p0,0.0
2024-04-13T14:39:18,sb,2p5,0.0
2024-04-13T14:39:46,mbh,10p0,0.0
2024-04-13T14:39:46,mbh,1p0,0.0
2024-04-13T14:39:46,mbh,2p5,0.0
2024-04-13T14:44:20,sb,10p0,0.0
2024-04-13T14:44:20,sb,1p0,0.0
2024-04-13T14:44:20,sb,2p5,0.0
2024-04-13T14:44:48,mbh,10p0,0.0
2024-04-13T14:44:48,mbh,1p0,0.0
2024-04-13T14:44:48,mbh,2p5,0.0
2024-04-13T14:49:29,sb,10p0,0.0
2024-04-13T14:49:29,sb,1p0,0.0
2024-04-13T14:49:29,sb,2p5,0.0
2024-04-13T14:49:38,mbh,10p0,0.0
2024-04-13T14:49:38,mbh,1p0,0.0
2024-04-13T14:49:38,mbh,2p5,0.0
2024-04-13T14:54:41,mbh,10p0,0.0
2024-04-13T14:54:41,mbh,1p0,0.0
2024-04-13T14:54:41,mbh,2p5,0.0
2024-04-13T14:54:54,sb,10p0,0.0
2024-04-13T14:54:54,sb,1p0,0.0
2024-04-13T14:54:54,sb,2p5,0.0
2024-04-13T14:59:35,mbh,10p0,0.0
2024-04-13T14:59:35,mbh,1p0,0.0
2024-04-13T14:59:35,mbh,2p5,0.0
2024-04-13T14:59:55,sb,10p0,0.0
2024-04-13T14:59:55,sb,1p0,0.0
2024-04-13T14:59:55,sb,2p5,0.0
2024-04-13T15:04:07,mbh,10p0,0.0
2024-04-13T15:04:07,mbh,1p0,0.0
2024-04-13T15:04:07,mbh,2p5,0.0
2024-04-13T15:04:27,sb,10p0,0.0
2024-04-13T15:04:27,sb,1p0,0.0
2024-04-13T15:04:27,sb,2p5,0.0
2024-04-13T15:09:00,sb,10p0,0.0
2024-04-13T15:09:00,sb,1p0,0.0
2024-04-13T15:09:00,sb,2p5,0.0
2024-04-13T15:09:09,mbh,10p0,0.0
2024-04-13T15:09:09,mbh,1p0,0.0
2024-04-13T15:09:09,mbh,2p5,0.0
2024-04-13T15:14:34,sb,10p0,0.0
2024-04-13T15:14:34,sb,1p0,0.0
2024-04-13T15:14:34,sb,2p5,0.0
2024-04-13T15:15:02,mbh,10p0,0.0
2024-04-13T15:15:02,mbh,1p0,0.0
2024-04-13T15:15:02,mbh,2p5,0.0
2024-04-13T15:19:03,mbh,10p0,0.0
2024-04-13T15:19:03,mbh,1p0,0.0
2024-04-13T15:19:03,mbh,2p5,0.0
2024-04-13T15:19:55,sb,10p0,0.0
2024-04-13T15:19:55,sb,1p0,0.0
2024-04-13T15:19:55,sb,2p5,0.0
2024-04-13T15:24:53,sb,10p0,0.0
2024-04-13T15:24:53,sb,1p0,0.0
2024-04-13T15:24:53,sb,2p5,0.0
2024-04-13T15:24:59,mbh,10p0,0.0
2024-04-13T15:24:59,mbh,1p0,0.0
2024-04-13T15:24:59,mbh,2p5,0.0
2024-04-13T15:29:44,mbh,10p0,0.0
2024-04-13T15:29:44,mbh,1p0,0.0
2024-04-13T15:29:44,mbh,2p5,0.0
2024-04-13T15:29:44,sb,10p0,0.0
2024-04-13T15:29:44,sb,1p0,0.0
2024-04-13T15:29:44,sb,2p5,0.0
2024-04-13T15:34:42,mbh,10p0,0.0
2024-04-13T15:34:42,mbh,1p0,0.0
2024-04-13T15:34:42,mbh,2p5,0.0
2024-04-13T15:34:50,sb,10p0,0.0
2024-04-13T15:34:50,sb,1p0,0.0
2024-04-13T15:34:50,sb,2p5,0.0
2024-04-13T15:39:06,sb,10p0,0.0
2024-04-13T15:39:06,sb,1p0,0.0
2024-04-13T15:39:06,sb,2p5,0.0
2024-04-13T15:39:11,mbh,10p0,0.0
2024-04-13T15:39:11,mbh,1p0,0.0
2024-04-13T15:39:11,mbh,2p5,0.0
2024-04-13T15:44:17,sb,10p0,0.0
2024-04-13T15:44:17,sb,1p0,0.0
2024-04-13T15:44:17,sb,2p5,0.0
2024-04-13T15:44:50,mbh,10p0,0.0
2024-04-13T15:44:50,mbh,1p0,0.0
2024-04-13T15:44:50,mbh,2p5,0.0
2024-04-13T15:45:00,sb,10p0,0.0
2024-04-13T15:45:00,sb,1p0,0.0
2024-04-13T15:45:00,sb,2p5,0.0
2024-04-13T15:49:14,mbh,10p0,0.0
2024-04-13T15:49:14,mbh,1p0,0.0
2024-04-13T15:49:14,mbh,2p5,0.0
2024-04-13T15:49:19,sb,10p0,0.0
2024-04-13T15:49:19,sb,1p0,0.0
2024-04-13T15:49:19,sb,2p5,0.0
2024-04-13T15:54:16,mbh,10p0,0.0
2024-04-13T15:54:16,mbh,1p0,0.0
2024-04-13T15:54:16,mbh,2p5,0.0
2024-04-13T15:54:20,sb,10p0,0.0
2024-04-13T15:54:20,sb,1p0,0.0
2024-04-13T15:54:20,sb,2p5,0.0
2024-04-13T15:59:19,mbh,10p0,0.0
2024-04-13T15:59:19,mbh,1p0,0.0
