#datetime,meter,power
2021-07-22T06:28:00,10,0.46
2021-07-22T06:29:00,10,0.57
2021-07-22T06:30:00,10,0.57
2021-07-22T06:31:00,10,0.57
2021-07-22T06:32:00,10,0.57
2021-07-22T06:33:00,10,0.60
2021-07-22T06:34:00,10,0.58
2021-07-22T06:35:00,10,0.58
2021-07-22T06:36:00,10,0.54
2021-07-22T06:37:00,10,0.52
2021-07-22T06:38:00,10,0.50
2021-07-22T06:39:00,10,0.51
2021-07-22T06:40:00,10,0.51
2021-07-22T06:41:00,10,0.50
2021-07-22T06:42:00,10,0.50
2021-07-22T06:43:00,10,0.50
2021-07-22T06:44:00,10,0.67
2021-07-22T06:45:00,10,0.63
2021-07-22T06:46:00,10,0.63
2021-07-22T06:47:00,10,0.61
2021-07-22T06:48:00,10,0.59
2021-07-22T06:49:00,10,0.60
2021-07-22T06:50:00,10,0.59
2021-07-22T06:51:00,10,0.59
2021-07-22T06:52:00,10,0.59
2021-07-22T06:53:00,10,0.59
2021-07-22T06:55:00,10,0.58
2021-07-22T06:56:00,10,0.56
2021-07-22T06:57:00,10,0.56
2021-07-22T06:58:00,10,0.56
2021-07-22T06:59:00,10,0.56
2021-07-23T06:00:00,10,0.32
2021-07-23T06:01:00,10,0.32
2021-07-23T06:02:00,10,0.32
2021-07-23T06:03:00,10,0.31
2021-07-23T06:04:00,10,0.32
2021-07-23T06:05:00,10,0.32
2021-07-23T06:06:00,10,0.32
2021-07-23T06:07:00,10,0.32
2021-07-23T06:08:00,10,0.31
2021-07-23T06:09:00,10,0.32
2021-07-23T06:10:00,10,0.32
2021-07-23T06:11:00,10,0.31
2021-07-23T06:12:00,10,0.32
2021-07-23T06:13:00,10,0.32
2021-07-23T06:14:00,10,0.32
2021-07-23T06:16:00,10,0.38
2021-07-23T06:17:00,10,0.38
2021-07-23T06:18:00,10,0.40
2021-07-23T06:19:00,10,0.40
2021-07-23T06:20:00,10,0.48
2021-07-23T06:21:00,10,0.45
2021-07-23T06:22:00,10,0.45
2021-07-23T06:23:00,10,0.44
2021-07-23T06:24:00,10,0.45
2021-07-23T06:25:00,10,0.44
2021-07-23T06:26:00,10,0.45
2021-07-23T06:27:00,10,0.44
2021-07-23T06:28:00,10,0.44
2021-07-23T06:29:00,10,0.45
2021-07-23T06:30:00,10,0.44
2021-07-23T06:31:00,10,0.42
2021-07-23T06:32:00,10,0.43
2021-07-23T06:33:00,10,0.42
2021-07-23T06:34:00,10,0.42
2021-07-23T06:35:00,10,0.42
2021-07-23T06:36:00,10,0.43
2021-07-23T06:37:00,10,0.42
2021-07-23T06:38:00,10,0.42
2021-07-23T06:39:00,10,0.43
2021-07-23T06:40:00,10,0.42
2021-07-23T06:41:00,10,0.42
2021-07-23T06:42:00,10,0.31
2021-07-23T06:43:00,10,0.32
2021-07-23T06:44:00,10,0.33
2021-07-23T06:45:00,10,0.32
2021-07-23T06:46:00,10,0.32
2021-07-23T06:47:00,10,0.32
2021-07-23T06:48:00,10,0.32
2021-07-23T06:49:00,10,0.32
2021-07-23T06:50:00,10,0.32
2021-07-23T06:51:00,10,0.32
2021-07-23T06:52:00,10,0.32
2021-07-23T06:53:00,10,0.32
2021-07-23T06:54:00,10,0.32
2021-07-23T06:55:00,10,0.32
2021-07-23T06:56:00,10,0.32
2021-07-23T06:57:00,10,0.32
2021-07-23T06:58:00,10,0.32
2021-07-23T06:59:00,10,0.32
2021-07-24T06:00:00,10,0.31
2021-07-24T06:01:00,10,0.31
2021-07-24T06:02:00,10,0.31
2021-07-24T06:03:00,10,0.31
2021-07-24T06:04:00,10,0.31
2021-07-24T06:05:00,10,0.31
2021-07-24T06:06:00,10,0.31
2021-07-24T06:07:00,10,0.31
2021-07-24T06:08:00,10,0.31
2021-07-24T06:09:00,10,0.31
2021-07-24T06:10:00,10,0.31
2021-07-24T06:11:00,10,0.31
2021-07-24T06:12:00,10,0.31
2021-07-24T06:13:00,10,0.31
2021-07-24T06:14:00,10,0.31
2021-07-24T06:15:00,10,0.31
2021-07-24T06:16:00,10,0.31
2021-07-24T06:17:00,10,0.31
2021-07-24T06:18:00,10,0.31
2021-07-24T06:19:00,10,0.31
2021-07-24T06:20:00,10,0.31
2021-07-24T06:21:00,10,0.31
2021-07-24T06:22:00,10,0.31
2021-07-24T06:23:00,10,0.31
2021-07-24T06:24:00,10,0.31
2021-07-24T06:25:00,10,0.31
2021-07-24T06:26:00,10,0.46
2021-07-24T06:27:00,10,0.44
2021-07-24T06:28:00,10,0.44
2021-07-24T06:29:00,10,0.43
2021-07-24T06:30:00,10,0.43
2021-07-24T06:31:00,10,0.44
2021-07-24T06:32:00,10,0.43
2021-07-24T06:33:00,10,0.48
2021-07-24T06:34:00,10,0.44
2021-07-24T06:35:00,10,0.44
2021-07-24T06:36:00,10,0.44
2021-07-24T06:37:00,10,0.44
2021-07-24T06:39:00,10,0.44
2021-07-24T06:40:00,10,0.44
2021-07-24T06:41:00,10,0.44
2021-07-24T06:42:00,10,0.43
2021-07-24T06:43:00,10,0.44
2021-07-24T06:44:00,10,0.44
2021-07-24T06:45:00,10,0.43
2021-07-24T06:46:00,10,0.42
2021-07-24T06:47:00,10,0.42
2021-07-24T06:48:00,10,0.42
2021-07-24T06:49:00,10,0.42
2021-07-24T06:50:00,10,0.42
2021-07-24T06:51:00,10,0.31
2021-07-24T06:52:00,10,0.31
2021-07-24T06:53:00,10,0.31
2021-07-24T06:54:00,10,0.31
2021-07-24T06:55:00,10,0.31
2021-07-24T06:56:00,10,0.31
2021-07-24T06:57:00,10,0.31
2021-07-24T06:58:00,10,0.31
2021-07-24T06:59:00,10,0.31
2021-07-25T06:01:00,10,0.32
2021-07-25T06:02:00,10,0.32
2021-07-25T06:03:00,10,0.32
2021-07-25T06:04:00,10,0.33
2021-07-25T06:05:00,10,0.32
2021-07-25T06:06:00,10,0.32
2021-07-25T06:07:00,10,0.32
2021-07-25T06:08:00,10,0.32
2021-07-25T06:09:00,10,0.32
2021-07-25T06:10:00,10,0.33
2021-07-25T06:11:00,10,0.32
2021-07-25T06:12:00,10,0.32
2021-07-25T06:13:00,10,0.33
2021-07-25T06:14:00,10,0.33
2021-07-25T06:15:00,10,0.32
2021-07-25T06:16:00,10,0.32
2021-07-25T06:17:00,10,0.32
2021-07-25T06:18:00,10,0.32
2021-07-25T06:19:00,10,0.32
2021-07-25T06:20:00,10,0.32
2021-07-25T06:21:00,10,0.32
2021-07-25T06:22:00,10,0.32
2021-07-25T06:23:00,10,0.33
2021-07-25T06:24:00,10,0.32
2021-07-25T06:25:00,10,0.32
2021-07-25T06:26:00,10,0.32
2021-07-25T06:27:00,10,0.32
2021-07-25T06:28:00,10,0.33
2021-07-25T06:29:00,10,0.32
2021-07-25T06:30:00,10,0.31
2021-07-25T06:31:00,10,0.31
2021-07-25T06:32:00,10,0.31
2021-07-25T06:33:00,10,0.31
2021-07-25T06:34:00,10,0.31
2021-07-25T06:35:00,10,0.31
2021-07-25T06:36:00,10,0.31
2021-07-25T06:37:00,10,0.31
2021-07-25T06:38:00,10,0.31
2021-07-25T06:39:00,10,0.31
2021-07-25T06:40:00,10,0.32
2021-07-25T06:41:00,10,0.31
2021-07-25T06:42:00,10,0.31
2021-07-25T06:43:00,10,0.31
2021-07-25T06:44:00,10,0.31
2021-07-25T06:45:00,10,0.31
2021-07-25T06:46:00,10,0.31
2021-07-25T06:47:00,10,0.31
2021-07-25T06:48:00,10,0.31
2021-07-25T06:49:00,10,0.31
2021-07-25T06:50:00,10,0.31
2021-07-25T06:51:00,10,0.32
2021-07-25T06:52:00,10,3.16
2021-07-25T06:53:00,10,3.10
2021-07-25T06:54:00,10,3.19
2021-07-25T06:55:00,10,3.16
2021-07-25T06:56:00,10,1.09
2021-07-25T06:57:00,10,0.31
2021-07-25T06:58:00,10,0.31
2021-07-25T06:59:00,10,0.31
2021-07-26T06:00:00,10,0.25
2021-07-26T06:01:00,10,0.25
2021-07-26T06:02:00,10,0.25
2021-07-26T06:03:00,10,0.25
2021-07-26T06:04:00,10,0.26
2021-07-26T06:05:00,10,0.25
2021-07-26T06:06:00,10,0.25
2021-07-26T06:07:00,10,0.25
2021-07-26T06:08:00,10,0.26
2021-07-26T06:09:00,10,0.25
2021-07-26T06:10:00,10,0.25
2021-07-26T06:11:00,10,0.25
2021-07-26T06:12:00,10,0.25
2021-07-26T06:13:00,10,0.25
2021-07-26T06:14:00,10,0.25
2021-07-26T06:15:00,10,0.25
2021-07-26T06:16:00,10,0.25
2021-07-26T06:17:00,10,0.32
2021-07-26T06:18:00,10,0.32
2021-07-26T06:19:00,10,0.27
2021-07-26T06:20:00,10,0.27
2021-07-26T06:21:00,10,0.27
2021-07-26T06:22:00,10,0.27
2021-07-26T06:24:00,10,0.27
2021-07-26T06:25:00,10,0.27
2021-07-26T06:26:00,10,0.27
2021-07-26T06:27:00,10,0.27
2021-07-26T06:28:00,10,0.26
2021-07-26T06:29:00,10,0.26
2021-07-26T06:30:00,10,0.25
2021-07-26T06:31:00,10,0.28
2021-07-26T06:32:00,10,0.25
2021-07-26T06:33:00,10,0.25
2021-07-26T06:34:00,10,0.25
2021-07-26T06:35:00,10,0.25
2021-07-26T06:36:00,10,0.25
2021-07-26T06:37:00,10,0.25
2021-07-26T06:38:00,10,0.25
2021-07-26T06:39:00,10,0.39
2021-07-26T06:40:00,10,0.38
2021-07-26T06:41:00,10,0.37
2021-07-26T06:42:00,10,0.37
2021-07-26T06:43:00,10,0.37
2021-07-26T06:44:00,10,0.37
2021-07-26T06:45:00,10,0.38
2021-07-26T06:46:00,10,0.37
2021-07-26T06:47:00,10,0.37
2021-07-26T06:48:00,10,0.38
2021-07-26T06:49:00,10,0.37
2021-07-26T06:50:00,10,0.37
2021-07-26T06:51:00,10,0.50
2021-07-26T06:52:00,10,0.49
2021-07-26T06:53:00,10,0.49
2021-07-26T06:54:00,10,0.49
2021-07-26T06:55:00,10,0.49
2021-07-26T06:56:00,10,0.45
2021-07-26T06:57:00,10,0.47
2021-07-26T06:58:00,10,0.48
2021-07-26T06:59:00,10,3.39
2021-07-27T06:00:00,10,0.32
2021-07-27T06:01:00,10,0.31
2021-07-27T06:02:00,10,0.31
2021-07-27T06:03:00,10,0.31
2021-07-27T06:04:00,10,0.31
2021-07-27T06:05:00,10,0.31
2021-07-27T06:06:00,10,0.31
2021-07-27T06:07:00,10,0.31
2021-07-27T06:08:00,10,0.31
2021-07-27T06:09:00,10,0.31
2021-07-27T06:10:00,10,0.31
2021-07-27T06:11:00,10,0.31
2021-07-27T06:12:00,10,0.31
2021-07-27T06:13:00,10,0.31
2021-07-27T06:14:00,10,0.31
2021-07-27T06:15:00,10,0.31
2021-07-27T06:16:00,10,0.31
2021-07-27T06:17:00,10,0.31
2021-07-27T06:18:00,10,0.31
2021-07-27T06:19:00,10,0.31
2021-07-27T06:20:00,10,0.31
2021-07-27T06:21:00,10,0.31
2021-07-27T06:22:00,10,0.31
2021-07-27T06:23:00,10,0.31
2021-07-27T06:24:00,10,0.31
2021-07-27T06:25:00,10,0.31
2021-07-27T06:26:00,10,0.31
2021-07-27T06:27:00,10,0.31
2021-07-27T06:28:00,10,0.31
2021-07-27T06:29:00,10,0.32
2021-07-27T06:30:00,10,0.31
2021-07-27T06:31:00,10,0.31
2021-07-27T06:32:00,10,0.45
2021-07-27T06:33:00,10,0.44
2021-07-27T06:34:00,10,0.43
2021-07-27T06:35:00,10,0.43
2021-07-27T06:36:00,10,0.43
2021-07-27T06:37:00,10,0.43
2021-07-27T06:38:00,10,0.43
2021-07-27T06:39:00,10,0.43
2021-07-27T06:40:00,10,0.43
2021-07-27T06:41:00,10,0.43
2021-07-27T06:42:00,10,0.55
2021-07-27T06:43:00,10,0.54
2021-07-27T06:44:00,10,0.55
2021-07-27T06:45:00,10,0.55
2021-07-27T06:47:00,10,0.55
2021-07-27T06:48:00,10,0.51
2021-07-27T06:49:00,10,0.51
2021-07-27T06:50:00,10,0.50
2021-07-27T06:51:00,10,0.49
2021-07-27T06:52:00,10,0.50
2021-07-27T06:53:00,10,3.37
2021-07-27T06:54:00,10,3.23
2021-07-27T06:55:00,10,3.29
2021-07-27T06:56:00,10,3.27
2021-07-27T06:57:00,10,1.11
2021-07-27T06:58:00,10,0.44
2021-07-27T06:59:00,10,0.44
2021-07-28T06:00:00,10,0.33
2021-07-28T06:01:00,10,0.33
2021-07-28T06:02:00,10,0.31
2021-07-28T06:03:00,10,0.31
2021-07-28T06:04:00,10,0.31
2021-07-28T06:05:00,10,0.31
2021-07-28T06:06:00,10,0.31
2021-07-28T06:07:00,10,0.31
2021-07-28T06:08:00,10,0.31
2021-07-28T06:10:00,10,0.31
2021-07-28T06:11:00,10,0.31
2021-07-28T06:12:00,10,0.31
2021-07-28T06:13:00,10,0.31
2021-07-28T06:14:00,10,0.31
2021-07-28T06:15:00,10,0.31
2021-07-28T06:16:00,10,0.46
2021-07-28T06:17:00,10,0.45
2021-07-28T06:18:00,10,0.44
2021-07-28T06:19:00,10,0.44
2021-07-28T06:20:00,10,0.44
2021-07-28T06:21:00,10,0.43
2021-07-28T06:22:00,10,0.43
2021-07-28T06:23:00,10,0.43
2021-07-28T06:24:00,10,0.43
2021-07-28T06:25:00,10,0.44
2021-07-28T06:26:00,10,0.43
2021-07-28T06:27:00,10,0.42
2021-07-28T06:28:00,10,0.42
2021-07-28T06:29:00,10,0.42
2021-07-28T06:30:00,10,0.42
2021-07-28T06:31:00,10,0.42
2021-07-28T06:32:00,10,0.43
2021-07-28T06:33:00,10,0.43
2021-07-28T06:34:00,10,0.42
2021-07-28T06:35:00,10,0.42
2021-07-28T06:36:00,10,0.31
2021-07-28T06:37:00,10,0.31
2021-07-28T06:38:00,10,0.32
2021-07-28T06:39:00,10,0.31
2021-07-28T06:40:00,10,0.31
2021-07-28T06:41:00,10,0.31
2021-07-28T06:42:00,10,0.31
2021-07-28T06:43:00,10,0.31
2021-07-28T06:44:00,10,0.31
2021-07-28T06:45:00,10,0.31
2021-07-28T06:46:00,10,0.31
2021-07-28T06:47:00,10,0.31
2021-07-28T06:48:00,10,0.31
2021-07-28T06:49:00,10,0.31
2021-07-28T06:50:00,10,0.31
2021-07-28T06:51:00,10,0.31
2021-07-28T06:52:00,10,0.32
2021-07-28T06:53:00,10,0.31
2021-07-28T06:54:00,10,0.31
2021-07-28T06:55:00,10,0.31
2021-07-28T06:56:00,10,0.31
2021-07-28T06:57:00,10,0.31
2021-07-28T06:58:00,10,0.31
2021-07-28T06:59:00,10,0.31
2021-07-29T06:00:00,10,0.37
2021-07-29T06:01:00,10,0.35
2021-07-29T06:02:00,10,0.37
2021-07-29T06:03:00,10,0.38
2021-07-29T06:04:00,10,0.59
2021-07-29T06:05:00,10,0.39
2021-07-29T06:06:00,10,0.40
2021-07-29T06:07:00,10,0.38
2021-07-29T06:08:00,10,0.37
2021-07-29T06:09:00,10,0.37
2021-07-29T06:10:00,10,0.36
2021-07-29T06:11:00,10,0.36
2021-07-29T06:12:00,10,0.35
2021-07-29T06:13:00,10,0.38
2021-07-29T06:14:00,10,0.38
2021-07-29T06:15:00,10,0.39
2021-07-29T06:16:00,10,0.39
2021-07-29T06:17:00,10,0.39
2021-07-29T06:18:00,10,0.38
2021-07-29T06:19:00,10,0.37
2021-07-29T06:20:00,10,0.38
2021-07-29T06:21:00,10,0.39
2021-07-29T06:22:00,10,0.38
2021-07-29T06:23:00,10,0.37
2021-07-29T06:24:00,10,0.37
2021-07-29T06:25:00,10,0.37
2021-07-29T06:26:00,10,0.37
2021-07-29T06:27:00,10,0.37
2021-07-29T06:28:00,10,0.37
2021-07-29T06:29:00,10,0.38
2021-07-29T06:30:00,10,0.36
2021-07-29T06:31:00,10,0.37
2021-07-29T06:33:00,10,0.39
2021-07-29T06:34:00,10,0.39
2021-07-29T06:35:00,10,0.38
2021-07-29T06:36:00,10,0.41
2021-07-29T06:37:00,10,0.44
2021-07-29T06:38:00,10,0.43
2021-07-29T06:39:00,10,0.48
2021-07-29T06:40:00,10,0.45
2021-07-29T06:41:00,10,0.56
2021-07-29T06:42:00,10,0.56
2021-07-29T06:43:00,10,0.54
2021-07-29T06:44:00,10,0.57
2021-07-29T06:45:00,10,0.52
2021-07-29T06:46:00,10,0.61
2021-07-29T06:47:00,10,0.60
2021-07-29T06:48:00,10,0.61
2021-07-29T06:49:00,10,0.59
2021-07-29T06:50:00,10,0.73
2021-07-29T06:51:00,10,0.72
2021-07-29T06:52:00,10,0.68
2021-07-29T06:53:00,10,0.65
2021-07-29T06:54:00,10,0.64
2021-07-29T06:55:00,10,0.63
2021-07-29T06:56:00,10,0.63
2021-07-29T06:57:00,10,0.61
2021-07-29T06:58:00,10,0.62
2021-07-29T06:59:00,10,0.63
2021-07-30T06:00:00,10,0.33
2021-07-30T06:01:00,10,0.32
2021-07-30T06:02:00,10,0.33
2021-07-30T06:03:00,10,0.33
2021-07-30T06:04:00,10,0.32
2021-07-30T06:05:00,10,0.33
2021-07-30T06:06:00,10,0.33
2021-07-30T06:07:00,10,0.32
2021-07-30T06:08:00,10,0.33
2021-07-30T06:09:00,10,0.32
2021-07-30T06:10:00,10,0.32
2021-07-30T06:11:00,10,0.32
2021-07-30T06:12:00,10,0.32
2021-07-30T06:13:00,10,0.32
2021-07-30T06:14:00,10,0.33
2021-07-30T06:15:00,10,0.32
2021-07-30T06:16:00,10,0.32
2021-07-30T06:17:00,10,0.35
2021-07-30T06:18:00,10,0.36
2021-07-30T06:19:00,10,0.35
2021-07-30T06:20:00,10,0.35
2021-07-30T06:21:00,10,0.35
2021-07-30T06:22:00,10,0.35
2021-07-30T06:23:00,10,0.42
2021-07-30T06:24:00,10,0.42
2021-07-30T06:25:00,10,0.42
2021-07-30T06:26:00,10,0.42
2021-07-30T06:27:00,10,0.37
2021-07-30T06:28:00,10,0.38
2021-07-30T06:29:00,10,0.36
2021-07-30T06:30:00,10,0.37
2021-07-30T06:31:00,10,0.36
2021-07-30T06:32:00,10,0.36
2021-07-30T06:33:00,10,0.36
2021-07-30T06:34:00,10,0.36
2021-07-30T06:35:00,10,0.36
2021-07-30T06:36:00,10,0.35
2021-07-30T06:37:00,10,0.34
2021-07-30T06:38:00,10,0.35
2021-07-30T06:39:00,10,0.35
2021-07-30T06:40:00,10,0.34
2021-07-30T06:41:00,10,0.34
2021-07-30T06:42:00,10,0.34
2021-07-30T06:43:00,10,0.34
2021-07-30T06:44:00,10,0.35
2021-07-30T06:45:00,10,0.35
2021-07-30T06:46:00,10,0.49
2021-07-30T06:47:00,10,0.47
2021-07-30T06:48:00,10,0.47
2021-07-30T06:49:00,10,0.47
2021-07-30T06:50:00,10,0.47
2021-07-30T06:51:00,10,0.47
2021-07-30T06:52:00,10,0.46
2021-07-30T06:53:00,10,0.46
2021-07-30T06:54:00,10,0.46
2021-07-30T06:56:00,10,0.46
2021-07-30T06:57:00,10,0.46
2021-07-30T06:58:00,10,0.46
2021-07-30T06:59:00,10,0.46
2021-07-31T06:00:00,10,0.41
2021-07-31T06:01:00,10,0.41
2021-07-31T06:02:00,10,0.42
2021-07-31T06:03:00,10,0.41
2021-07-31T06:04:00,10,0.42
2021-07-31T06:05:00,10,0.41
2021-07-31T06:06:00,10,0.42
2021-07-31T06:07:00,10,0.41
2021-07-31T06:08:00,10,0.41
2021-07-31T06:09:00,10,0.41
2021-07-31T06:10:00,10,0.41
2021-07-31T06:11:00,10,0.41
2021-07-31T06:12:00,10,0.42
2021-07-31T06:13:00,10,0.41
2021-07-31T06:14:00,10,0.41
2021-07-31T06:16:00,10,0.42
2021-07-31T06:17:00,10,0.41
2021-07-31T06:18:00,10,0.41
2021-07-31T06:19:00,10,0.41
2021-07-31T06:20:00,10,0.42
2021-07-31T06:21:00,10,0.44
2021-07-31T06:22:00,10,0.43
2021-07-31T06:23:00,10,0.43
2021-07-31T06:24:00,10,0.44
2021-07-31T06:25:00,10,0.43
2021-07-31T06:26:00,10,0.43
2021-07-31T06:27:00,10,0.43
2021-07-31T06:28:00,10,0.43
2021-07-31T06:29:00,10,0.43
2021-07-31T06:30:00,10,0.41
2021-07-31T06:31:00,10,0.35
2021-07-31T06:32:00,10,0.35
2021-07-31T06:33:00,10,0.40
2021-07-31T06:34:00,10,0.45
2021-07-31T06:35:00,10,0.42
2021-07-31T06:36:00,10,0.42
2021-07-31T06:37:00,10,0.42
2021-07-31T06:38:00,10,0.40
2021-07-31T06:39:00,10,0.40
2021-07-31T06:40:00,10,0.37
2021-07-31T06:41:00,10,0.37
2021-07-31T06:42:00,10,0.30
2021-07-31T06:43:00,10,0.30
2021-07-31T06:44:00,10,0.70
2021-07-31T06:45:00,10,0.70
2021-07-31T06:46:00,10,0.69
2021-07-31T06:47:00,10,0.69
2021-07-31T06:48:00,10,0.69
2021-07-31T06:49:00,10,0.69
2021-07-31T06:50:00,10,0.68
2021-07-31T06:51:00,10,0.69
2021-07-31T06:52:00,10,0.67
2021-07-31T06:53:00,10,0.29
2021-07-31T06:54:00,10,0.28
2021-07-31T06:55:00,10,0.29
2021-07-31T06:56:00,10,0.29
2021-07-31T06:57:00,10,0.29
2021-07-31T06:58:00,10,0.29
2021-07-31T06:59:00,10,0.41
2021-08-01T06:00:00,10,0.33
2021-08-01T06:01:00,10,0.33
2021-08-01T06:02:00,10,0.33
2021-08-01T06:03:00,10,0.33
2021-08-01T06:04:00,10,0.33
2021-08-01T06:05:00,10,0.34
2021-08-01T06:06:00,10,0.33
2021-08-01T06:07:00,10,0.33
2021-08-01T06:08:00,10,0.33
2021-08-01T06:09:00,10,0.33
2021-08-01T06:10:00,10,0.33
2021-08-01T06:11:00,10,0.33
2021-08-01T06:12:00,10,0.33
2021-08-01T06:13:00,10,0.33
2021-08-01T06:14:00,10,0.34
2021-08-01T06:15:00,10,0.33
2021-08-01T06:16:00,10,0.34
2021-08-01T06:17:00,10,0.33
2021-08-01T06:18:00,10,0.33
2021-08-01T06:19:00,10,0.33
2021-08-01T06:20:00,10,0.33
2021-08-01T06:21:00,10,0.33
2021-08-01T06:22:00,10,0.33
2021-08-01T06:23:00,10,0.33
2021-08-01T06:24:00,10,0.33
2021-08-01T06:25:00,10,0.33
2021-08-01T06:26:00,10,0.33
2021-08-01T06:27:00,10,0.33
2021-08-01T06:28:00,10,0.33
2021-08-01T06:29:00,10,0.33
2021-08-01T06:30:00,10,0.33
2021-08-01T06:31:00,10,0.33
2021-08-01T06:32:00,10,0.33
2021-08-01T06:33:00,10,0.33
2021-08-01T06:34:00,10,0.37
2021-08-01T06:35:00,10,0.37
2021-08-01T06:36:00,10,0.37
2021-08-01T06:37:00,10,0.35
2021-08-01T06:39:00,10,0.35
2021-08-01T06:40:00,10,0.35
2021-08-01T06:41:00,10,0.35
2021-08-01T06:42:00,10,0.35
2021-08-01T06:43:00,10,0.36
2021-08-01T06:44:00,10,0.35
2021-08-01T06:45:00,10,0.35
2021-08-01T06:46:00,10,0.35
2021-08-01T06:47:00,10,0.35
2021-08-01T06:48:00,10,0.33
2021-08-01T06:49:00,10,0.33
2021-08-01T06:50:00,10,0.34
2021-08-01T06:51:00,10,0.33
2021-08-01T06:52:00,10,0.33
2021-08-01T06:53:00,10,0.33
2021-08-01T06:54:00,10,0.34
2021-08-01T06:55:00,10,0.33
2021-08-01T06:56:00,10,0.33
2021-08-01T06:57:00,10,0.33
2021-08-01T06:58:00,10,0.33
2021-08-01T06:59:00,10,0.33
2021-08-02T06:01:00,10,0.33
2021-08-02T06:02:00,10,0.33
2021-08-02T06:03:00,10,0.33
2021-08-02T06:04:00,10,0.33
2021-08-02T06:05:00,10,0.33
2021-08-02T06:06:00,10,0.33
2021-08-02T06:07:00,10,0.33
2021-08-02T06:08:00,10,0.33
2021-08-02T06:09:00,10,0.33
2021-08-02T06:10:00,10,0.34
2021-08-02T06:11:00,10,0.34
2021-08-02T06:12:00,10,0.34
2021-08-02T06:13:00,10,0.48
2021-08-02T06:14:00,10,0.46
2021-08-02T06:15:00,10,0.46
2021-08-02T06:16:00,10,0.45
2021-08-02T06:17:00,10,0.46
2021-08-02T06:18:00,10,0.45
2021-08-02T06:19:00,10,0.45
2021-08-02T06:20:00,10,0.45
2021-08-02T06:21:00,10,0.45
2021-08-02T06:22:00,10,0.45
2021-08-02T06:23:00,10,0.45
2021-08-02T06:24:00,10,0.45
2021-08-02T06:25:00,10,0.44
2021-08-02T06:26:00,10,0.50
2021-08-02T06:27:00,10,0.45
2021-08-02T06:28:00,10,0.45
2021-08-02T06:29:00,10,0.45
2021-08-02T06:30:00,10,0.45
2021-08-02T06:31:00,10,0.45
2021-08-02T06:32:00,10,0.45
2021-08-02T06:33:00,10,0.45
2021-08-02T06:34:00,10,0.45
2021-08-02T06:35:00,10,0.45
2021-08-02T06:36:00,10,0.45
2021-08-02T06:37:00,10,0.43
2021-08-02T06:38:00,10,0.44
2021-08-02T06:39:00,10,0.33
2021-08-02T06:40:00,10,0.33
2021-08-02T06:41:00,10,0.33
2021-08-02T06:42:00,10,0.33
2021-08-02T06:43:00,10,0.33
2021-08-02T06:44:00,10,0.31
2021-08-02T06:45:00,10,0.33
2021-08-02T06:46:00,10,0.34
2021-08-02T06:47:00,10,0.33
2021-08-02T06:48:00,10,0.33
2021-08-02T06:49:00,10,0.33
2021-08-02T06:50:00,10,0.33
2021-08-02T06:51:00,10,0.33
2021-08-02T06:52:00,10,0.33
2021-08-02T06:53:00,10,0.33
2021-08-02T06:54:00,10,0.33
2021-08-02T06:55:00,10,0.33
2021-08-02T06:56:00,10,0.33
2021-08-02T06:57:00,10,0.33
2021-08-02T06:58:00,10,0.33
2021-08-02T06:59:00,10,0.34
2021-08-03T06:00:00,10,0.33
2021-08-03T06:01:00,10,0.37
2021-08-03T06:02:00,10,0.34
2021-08-03T06:03:00,10,0.37
2021-08-03T06:04:00,10,0.37
2021-08-03T06:05:00,10,0.36
2021-08-03T06:06:00,10,0.36
2021-08-03T06:07:00,10,0.36
2021-08-03T06:08:00,10,0.35
2021-08-03T06:09:00,10,0.36
2021-08-03T06:10:00,10,0.36
2021-08-03T06:11:00,10,0.34
2021-08-03T06:12:00,10,0.35
2021-08-03T06:13:00,10,0.39
2021-08-03T06:14:00,10,0.38
2021-08-03T06:15:00,10,0.39
2021-08-03T06:16:00,10,0.36
2021-08-03T06:17:00,10,0.36
2021-08-03T06:18:00,10,0.36
2021-08-03T06:19:00,10,0.36
2021-08-03T06:20:00,10,0.36
2021-08-03T06:21:00,10,0.36
2021-08-03T06:22:00,10,0.36
2021-08-03T06:24:00,10,0.36
2021-08-03T06:25:00,10,0.37
2021-08-03T06:26:00,10,0.36
2021-08-03T06:27:00,10,0.34
2021-08-03T06:28:00,10,0.34
2021-08-03T06:29:00,10,0.34
2021-08-03T06:30:00,10,0.34
2021-08-03T06:31:00,10,0.34
2021-08-03T06:32:00,10,0.34
2021-08-03T06:33:00,10,0.34
2021-08-03T06:34:00,10,0.34
2021-08-03T06:35:00,10,0.34
2021-08-03T06:36:00,10,0.34
2021-08-03T06:37:00,10,0.34
2021-08-03T06:38:00,10,0.34
2021-08-03T06:39:00,10,0.34
2021-08-03T06:40:00,10,0.34
2021-08-03T06:41:00,10,0.34
2021-08-03T06:42:00,10,0.34
2021-08-03T06:43:00,10,0.34
2021-08-03T06:44:00,10,0.34
2021-08-03T06:45:00,10,0.34
2021-08-03T06:46:00,10,0.34
2021-08-03T06:47:00,10,0.34
2021-08-03T06:48:00,10,0.34
2021-08-03T06:49:00,10,0.34
2021-08-03T06:50:00,10,0.34
2021-08-03T06:51:00,10,0.34
2021-08-03T06:52:00,10,0.34
2021-08-03T06:53:00,10,0.34
2021-08-03T06:54:00,10,0.35
2021-08-03T06:55:00,10,0.34
2021-08-03T06:56:00,10,0.40
