#datetime,meter,power
2021-09-08T22:17:00,09,2.33
2021-09-08T22:18:00,09,2.29
2021-09-08T22:19:00,09,2.31
2021-09-08T22:20:00,09,2.30
2021-09-08T22:21:00,09,2.31
2021-09-08T22:22:00,09,2.34
2021-09-08T22:23:00,09,2.26
2021-09-08T22:24:00,09,2.27
2021-09-08T22:25:00,09,2.27
2021-09-08T22:26:00,09,2.24
2021-09-08T22:27:00,09,2.25
2021-09-08T22:28:00,09,2.24
2021-09-08T22:29:00,09,2.25
2021-09-08T22:30:00,09,2.23
2021-09-08T22:31:00,09,2.24
2021-09-08T22:32:00,09,2.23
2021-09-08T22:33:00,09,2.23
2021-09-08T22:34:00,09,2.24
2021-09-08T22:35:00,09,2.23
2021-09-08T22:37:00,09,4.20
2021-09-08T22:38:00,09,4.25
2021-09-08T22:39:00,09,4.26
2021-09-08T22:40:00,09,4.24
2021-09-08T22:41:00,09,4.23
2021-09-08T22:42:00,09,4.22
2021-09-08T22:43:00,09,4.27
2021-09-08T22:44:00,09,3.94
2021-09-08T22:45:00,09,3.87
2021-09-08T22:46:00,09,2.29
2021-09-08T22:47:00,09,2.31
2021-09-08T22:48:00,09,2.29
2021-09-08T22:49:00,09,2.30
2021-09-08T22:50:00,09,2.29
2021-09-08T22:51:00,09,2.28
2021-09-08T22:52:00,09,2.29
2021-09-08T22:53:00,09,2.30
2021-09-08T22:54:00,09,2.27
2021-09-08T22:55:00,09,2.29
2021-09-08T22:56:00,09,2.29
2021-09-08T22:57:00,09,2.27
2021-09-08T22:58:00,09,2.28
2021-09-08T22:59:00,09,2.29
2021-09-09T22:00:00,09,2.39
2021-09-09T22:01:00,09,2.40
2021-09-09T22:02:00,09,2.37
2021-09-09T22:03:00,09,2.35
2021-09-09T22:04:00,09,2.35
2021-09-09T22:05:00,09,2.37
2021-09-09T22:06:00,09,2.37
2021-09-09T22:07:00,09,2.35
2021-09-09T22:08:00,09,2.41
2021-09-09T22:09:00,09,2.37
2021-09-09T22:10:00,09,2.37
2021-09-09T22:11:00,09,2.37
2021-09-09T22:12:00,09,2.37
2021-09-09T22:13:00,09,2.37
2021-09-09T22:14:00,09,2.34
2021-09-09T22:15:00,09,2.38
2021-09-09T22:16:00,09,2.38
2021-09-09T22:17:00,09,2.37
2021-09-09T22:18:00,09,2.25
2021-09-09T22:19:00,09,2.31
2021-09-09T22:20:00,09,4.16
2021-09-09T22:21:00,09,4.18
2021-09-09T22:22:00,09,4.18
2021-09-09T22:23:00,09,4.23
2021-09-09T22:24:00,09,4.21
2021-09-09T22:25:00,09,4.20
2021-09-09T22:26:00,09,4.18
2021-09-09T22:27:00,09,2.31
2021-09-09T22:28:00,09,2.27
2021-09-09T22:29:00,09,2.28
2021-09-09T22:30:00,09,2.25
2021-09-09T22:31:00,09,2.30
2021-09-09T22:32:00,09,2.26
2021-09-09T22:33:00,09,2.25
2021-09-09T22:34:00,09,2.28
2021-09-09T22:35:00,09,2.24
2021-09-09T22:36:00,09,2.25
2021-09-09T22:37:00,09,2.28
2021-09-09T22:38:00,09,2.24
2021-09-09T22:39:00,09,2.32
2021-09-09T22:40:00,09,2.30
2021-09-09T22:41:00,09,2.33
2021-09-09T22:42:00,09,2.33
2021-09-09T22:43:00,09,2.33
2021-09-09T22:44:00,09,2.32
2021-09-09T22:45:00,09,2.34
2021-09-09T22:46:00,09,2.32
2021-09-09T22:47:00,09,2.32
2021-09-09T22:48:00,09,2.28
2021-09-09T22:49:00,09,2.32
2021-09-09T22:50:00,09,2.31
2021-09-09T22:51:00,09,2.26
2021-09-09T22:52:00,09,2.26
2021-09-09T22:53:00,09,2.30
2021-09-09T22:54:00,09,2.27
2021-09-09T22:55:00,09,2.32
2021-09-09T22:56:00,09,2.26
2021-09-09T22:57:00,09,2.27
2021-09-09T22:59:00,09,2.28
2021-09-10T22:00:00,09,2.83
2021-09-10T22:01:00,09,2.83
2021-09-10T22:02:00,09,2.86
2021-09-10T22:03:00,09,2.84
2021-09-10T22:04:00,09,2.85
2021-09-10T22:05:00,09,2.79
2021-09-10T22:06:00,09,4.74
2021-09-10T22:07:00,09,4.48
2021-09-10T22:08:00,09,4.50
2021-09-10T22:09:00,09,4.50
2021-09-10T22:10:00,09,4.50
2021-09-10T22:11:00,09,4.52
2021-09-10T22:12:00,09,4.69
2021-09-10T22:13:00,09,4.69
2021-09-10T22:14:00,09,2.84
2021-09-10T22:15:00,09,2.84
2021-09-10T22:16:00,09,2.76
2021-09-10T22:17:00,09,2.68
2021-09-10T22:18:00,09,2.55
2021-09-10T22:20:00,09,2.55
2021-09-10T22:21:00,09,2.55
2021-09-10T22:22:00,09,2.55
2021-09-10T22:23:00,09,2.44
2021-09-10T22:24:00,09,2.45
2021-09-10T22:25:00,09,2.45
2021-09-10T22:26:00,09,2.42
2021-09-10T22:27:00,09,2.41
2021-09-10T22:28:00,09,2.41
2021-09-10T22:29:00,09,2.36
2021-09-10T22:30:00,09,2.40
2021-09-10T22:31:00,09,2.40
2021-09-10T22:32:00,09,2.40
2021-09-10T22:33:00,09,2.39
2021-09-10T22:34:00,09,2.47
2021-09-10T22:35:00,09,3.71
2021-09-10T22:36:00,09,3.65
2021-09-10T22:37:00,09,3.81
2021-09-10T22:38:00,09,3.79
2021-09-10T22:39:00,09,3.79
2021-09-10T22:40:00,09,3.74
2021-09-10T22:41:00,09,3.74
2021-09-10T22:42:00,09,2.48
2021-09-10T22:43:00,09,3.74
2021-09-10T22:44:00,09,2.50
2021-09-10T22:45:00,09,3.73
2021-09-10T22:46:00,09,3.72
2021-09-10T22:47:00,09,3.72
2021-09-10T22:48:00,09,3.72
2021-09-10T22:49:00,09,2.59
2021-09-10T22:50:00,09,2.58
2021-09-10T22:51:00,09,2.50
2021-09-10T22:52:00,09,2.51
2021-09-10T22:53:00,09,2.50
2021-09-10T22:54:00,09,2.46
2021-09-10T22:55:00,09,2.45
2021-09-10T22:56:00,09,2.43
2021-09-10T22:57:00,09,2.43
2021-09-10T22:58:00,09,2.43
2021-09-10T22:59:00,09,2.42
2021-09-11T22:00:00,09,2.66
2021-09-11T22:01:00,09,2.65
2021-09-11T22:02:00,09,2.53
2021-09-11T22:03:00,09,2.93
2021-09-11T22:04:00,09,2.97
2021-09-11T22:05:00,09,2.96
2021-09-11T22:06:00,09,2.95
2021-09-11T22:07:00,09,3.01
2021-09-11T22:08:00,09,2.99
2021-09-11T22:09:00,09,2.97
2021-09-11T22:10:00,09,2.95
2021-09-11T22:11:00,09,2.94
2021-09-11T22:12:00,09,2.99
2021-09-11T22:13:00,09,2.93
2021-09-11T22:14:00,09,2.92
2021-09-11T22:15:00,09,4.81
2021-09-11T22:16:00,09,4.56
2021-09-11T22:17:00,09,4.53
2021-09-11T22:18:00,09,4.59
2021-09-11T22:19:00,09,4.56
2021-09-11T22:20:00,09,4.50
2021-09-11T22:21:00,09,4.44
2021-09-11T22:22:00,09,4.59
2021-09-11T22:23:00,09,2.68
2021-09-11T22:24:00,09,2.76
2021-09-11T22:25:00,09,2.70
2021-09-11T22:26:00,09,2.71
2021-09-11T22:27:00,09,2.71
2021-09-11T22:28:00,09,2.79
2021-09-11T22:29:00,09,2.74
2021-09-11T22:30:00,09,2.73
2021-09-11T22:31:00,09,2.67
2021-09-11T22:32:00,09,2.63
2021-09-11T22:33:00,09,2.60
2021-09-11T22:34:00,09,2.61
2021-09-11T22:35:00,09,2.60
2021-09-11T22:36:00,09,2.61
2021-09-11T22:37:00,09,2.60
2021-09-11T22:38:00,09,2.60
2021-09-11T22:39:00,09,2.64
2021-09-11T22:40:00,09,2.64
2021-09-11T22:42:00,09,2.66
2021-09-11T22:43:00,09,2.60
2021-09-11T22:44:00,09,2.59
2021-09-11T22:45:00,09,2.59
2021-09-11T22:46:00,09,2.56
2021-09-11T22:47:00,09,2.56
2021-09-11T22:48:00,09,2.56
2021-09-11T22:49:00,09,2.56
2021-09-11T22:50:00,09,4.47
2021-09-11T22:51:00,09,2.68
2021-09-11T22:52:00,09,2.63
2021-09-11T22:53:00,09,2.77
2021-09-11T22:54:00,09,2.74
2021-09-11T22:55:00,09,2.74
2021-09-11T22:56:00,09,2.76
2021-09-11T22:57:00,09,2.76
2021-09-11T22:58:00,09,2.72
2021-09-11T22:59:00,09,2.76
2021-09-12T22:00:00,09,2.81
2021-09-12T22:01:00,09,2.81
2021-09-12T22:03:00,09,2.85
2021-09-12T22:04:00,09,2.77
2021-09-12T22:05:00,09,2.77
2021-09-12T22:06:00,09,2.79
2021-09-12T22:07:00,09,3.35
2021-09-12T22:08:00,09,2.88
2021-09-12T22:09:00,09,2.84
2021-09-12T22:10:00,09,4.81
2021-09-12T22:11:00,09,4.85
2021-09-12T22:12:00,09,4.93
2021-09-12T22:13:00,09,4.93
2021-09-12T22:14:00,09,4.86
2021-09-12T22:15:00,09,4.89
2021-09-12T22:16:00,09,4.85
2021-09-12T22:17:00,09,4.80
2021-09-12T22:18:00,09,2.81
2021-09-12T22:19:00,09,2.89
2021-09-12T22:20:00,09,2.83
2021-09-12T22:21:00,09,2.80
2021-09-12T22:22:00,09,2.79
2021-09-12T22:23:00,09,2.71
2021-09-12T22:24:00,09,2.76
2021-09-12T22:25:00,09,2.76
2021-09-12T22:26:00,09,2.74
2021-09-12T22:27:00,09,2.75
2021-09-12T22:28:00,09,2.71
2021-09-12T22:29:00,09,2.71
2021-09-12T22:30:00,09,2.77
2021-09-12T22:31:00,09,2.76
2021-09-12T22:32:00,09,2.76
2021-09-12T22:33:00,09,2.71
2021-09-12T22:34:00,09,3.29
2021-09-12T22:35:00,09,2.75
2021-09-12T22:36:00,09,2.76
2021-09-12T22:37:00,09,2.79
2021-09-12T22:38:00,09,2.79
2021-09-12T22:39:00,09,2.80
2021-09-12T22:40:00,09,2.77
2021-09-12T22:41:00,09,2.75
2021-09-12T22:42:00,09,4.68
2021-09-12T22:43:00,09,4.70
2021-09-12T22:44:00,09,4.64
2021-09-12T22:45:00,09,4.64
2021-09-12T22:46:00,09,4.67
2021-09-12T22:47:00,09,4.65
2021-09-12T22:48:00,09,4.66
2021-09-12T22:49:00,09,2.75
2021-09-12T22:50:00,09,2.72
2021-09-12T22:51:00,09,2.77
2021-09-12T22:52:00,09,2.79
2021-09-12T22:53:00,09,2.71
2021-09-12T22:54:00,09,2.66
2021-09-12T22:55:00,09,2.65
2021-09-12T22:56:00,09,2.66
2021-09-12T22:57:00,09,2.72
2021-09-12T22:58:00,09,2.70
2021-09-12T22:59:00,09,2.70
2021-09-13T22:00:00,09,4.71
2021-09-13T22:01:00,09,5.84
2021-09-13T22:02:00,09,3.75
2021-09-13T22:03:00,09,3.74
2021-09-13T22:04:00,09,5.36
2021-09-13T22:05:00,09,5.31
2021-09-13T22:06:00,09,3.62
2021-09-13T22:07:00,09,3.66
2021-09-13T22:08:00,09,3.66
2021-09-13T22:09:00,09,3.64
2021-09-13T22:10:00,09,3.70
2021-09-13T22:11:00,09,3.73
2021-09-13T22:12:00,09,3.72
2021-09-13T22:13:00,09,3.69
2021-09-13T22:14:00,09,3.69
2021-09-13T22:15:00,09,3.70
2021-09-13T22:16:00,09,3.68
2021-09-13T22:17:00,09,3.69
2021-09-13T22:18:00,09,3.68
2021-09-13T22:19:00,09,3.68
2021-09-13T22:20:00,09,3.68
2021-09-13T22:21:00,09,3.69
2021-09-13T22:22:00,09,3.69
2021-09-13T22:23:00,09,3.69
2021-09-13T22:25:00,09,3.73
2021-09-13T22:26:00,09,3.68
2021-09-13T22:27:00,09,3.67
2021-09-13T22:28:00,09,3.66
2021-09-13T22:29:00,09,2.81
2021-09-13T22:30:00,09,2.78
2021-09-13T22:31:00,09,2.78
2021-09-13T22:32:00,09,2.78
2021-09-13T22:33:00,09,2.79
2021-09-13T22:34:00,09,2.86
2021-09-13T22:35:00,09,2.84
2021-09-13T22:36:00,09,4.61
2021-09-13T22:37:00,09,4.59
2021-09-13T22:38:00,09,4.59
2021-09-13T22:39:00,09,4.61
2021-09-13T22:40:00,09,4.63
2021-09-13T22:41:00,09,4.62
2021-09-13T22:42:00,09,4.63
2021-09-13T22:43:00,09,4.59
2021-09-13T22:44:00,09,3.10
2021-09-13T22:45:00,09,2.89
2021-09-13T22:46:00,09,4.26
2021-09-13T22:47:00,09,4.22
2021-09-13T22:48:00,09,2.81
2021-09-13T22:49:00,09,2.76
2021-09-13T22:50:00,09,2.75
2021-09-13T22:51:00,09,2.81
2021-09-13T22:52:00,09,2.73
2021-09-13T22:53:00,09,2.74
2021-09-13T22:54:00,09,3.69
2021-09-13T22:55:00,09,3.68
2021-09-13T22:56:00,09,3.69
2021-09-13T22:57:00,09,3.65
2021-09-13T22:58:00,09,3.66
2021-09-13T22:59:00,09,2.82
2021-09-14T22:00:00,09,2.55
2021-09-14T22:01:00,09,2.53
2021-09-14T22:02:00,09,2.48
2021-09-14T22:03:00,09,2.52
2021-09-14T22:04:00,09,2.57
2021-09-14T22:05:00,09,2.56
2021-09-14T22:06:00,09,2.56
2021-09-14T22:07:00,09,2.52
2021-09-14T22:08:00,09,2.48
2021-09-14T22:09:00,09,2.49
2021-09-14T22:10:00,09,2.76
2021-09-14T22:11:00,09,2.66
2021-09-14T22:12:00,09,2.63
2021-09-14T22:13:00,09,2.62
2021-09-14T22:14:00,09,2.60
2021-09-14T22:15:00,09,2.65
2021-09-14T22:16:00,09,4.68
2021-09-14T22:17:00,09,4.69
2021-09-14T22:18:00,09,4.69
2021-09-14T22:19:00,09,4.61
2021-09-14T22:20:00,09,4.62
2021-09-14T22:21:00,09,4.64
2021-09-14T22:22:00,09,4.67
2021-09-14T22:23:00,09,4.67
2021-09-14T22:24:00,09,2.63
2021-09-14T22:25:00,09,2.52
2021-09-14T22:26:00,09,2.51
2021-09-14T22:27:00,09,2.47
2021-09-14T22:28:00,09,2.56
2021-09-14T22:29:00,09,2.59
2021-09-14T22:30:00,09,2.59
2021-09-14T22:31:00,09,2.54
2021-09-14T22:32:00,09,2.54
2021-09-14T22:33:00,09,2.51
2021-09-14T22:34:00,09,2.54
2021-09-14T22:35:00,09,2.58
2021-09-14T22:36:00,09,2.57
2021-09-14T22:37:00,09,2.56
2021-09-14T22:38:00,09,2.51
2021-09-14T22:39:00,09,2.53
2021-09-14T22:40:00,09,2.55
2021-09-14T22:41:00,09,2.54
2021-09-14T22:42:00,09,2.57
2021-09-14T22:43:00,09,2.52
2021-09-14T22:44:00,09,2.49
2021-09-14T22:45:00,09,2.47
2021-09-14T22:47:00,09,2.44
2021-09-14T22:48:00,09,2.44
2021-09-14T22:49:00,09,2.44
2021-09-14T22:50:00,09,2.45
2021-09-14T22:51:00,09,2.43
2021-09-14T22:52:00,09,2.43
2021-09-14T22:53:00,09,2.41
2021-09-14T22:54:00,09,2.42
2021-09-14T22:55:00,09,2.42
2021-09-14T22:56:00,09,2.35
2021-09-14T22:57:00,09,2.34
2021-09-14T22:58:00,09,2.37
2021-09-14T22:59:00,09,2.38
2021-09-15T22:00:00,09,3.09
2021-09-15T22:01:00,09,3.07
2021-09-15T22:02:00,09,2.97
2021-09-15T22:03:00,09,2.98
2021-09-15T22:04:00,09,2.96
2021-09-15T22:05:00,09,5.73
2021-09-15T22:06:00,09,4.07
2021-09-15T22:08:00,09,4.05
2021-09-15T22:09:00,09,4.13
2021-09-15T22:10:00,09,4.07
2021-09-15T22:11:00,09,4.11
2021-09-15T22:12:00,09,3.00
2021-09-15T22:13:00,09,3.07
2021-09-15T22:14:00,09,3.07
2021-09-15T22:15:00,09,3.03
2021-09-15T22:16:00,09,3.02
2021-09-15T22:17:00,09,3.03
2021-09-15T22:18:00,09,4.15
2021-09-15T22:19:00,09,4.12
2021-09-15T22:20:00,09,4.18
2021-09-15T22:21:00,09,6.15
2021-09-15T22:22:00,09,6.13
2021-09-15T22:23:00,09,5.03
2021-09-15T22:24:00,09,6.24
2021-09-15T22:25:00,09,5.07
2021-09-15T22:26:00,09,5.04
2021-09-15T22:27:00,09,5.04
2021-09-15T22:28:00,09,5.02
2021-09-15T22:29:00,09,3.02
2021-09-15T22:30:00,09,2.97
2021-09-15T22:31:00,09,3.00
2021-09-15T22:32:00,09,2.97
2021-09-15T22:33:00,09,2.92
2021-09-15T22:34:00,09,2.90
2021-09-15T22:35:00,09,2.89
2021-09-15T22:36:00,09,2.86
2021-09-15T22:37:00,09,2.84
2021-09-15T22:38:00,09,2.90
2021-09-15T22:39:00,09,2.90
2021-09-15T22:40:00,09,2.86
2021-09-15T22:41:00,09,2.87
2021-09-15T22:42:00,09,2.81
2021-09-15T22:43:00,09,2.83
2021-09-15T22:44:00,09,2.80
2021-09-15T22:45:00,09,2.81
2021-09-15T22:46:00,09,2.84
2021-09-15T22:47:00,09,4.72
2021-09-15T22:48:00,09,4.73
2021-09-15T22:49:00,09,4.74
2021-09-15T22:50:00,09,4.73
2021-09-15T22:51:00,09,4.74
2021-09-15T22:52:00,09,4.69
2021-09-15T22:53:00,09,4.70
2021-09-15T22:54:00,09,2.73
2021-09-15T22:55:00,09,2.81
2021-09-15T22:56:00,09,2.75
2021-09-15T22:57:00,09,2.68
2021-09-15T22:58:00,09,2.62
2021-09-15T22:59:00,09,2.62
2021-09-16T22:00:00,09,2.86
2021-09-16T22:01:00,09,2.91
2021-09-16T22:02:00,09,2.98
2021-09-16T22:03:00,09,3.77
2021-09-16T22:04:00,09,2.80
2021-09-16T22:05:00,09,2.80
2021-09-16T22:06:00,09,2.77
2021-09-16T22:07:00,09,2.77
2021-09-16T22:08:00,09,2.76
2021-09-16T22:09:00,09,2.77
2021-09-16T22:10:00,09,2.72
2021-09-16T22:11:00,09,2.71
2021-09-16T22:12:00,09,4.32
2021-09-16T22:13:00,09,4.33
2021-09-16T22:14:00,09,2.81
2021-09-16T22:15:00,09,2.91
2021-09-16T22:16:00,09,2.94
2021-09-16T22:17:00,09,2.86
2021-09-16T22:18:00,09,2.80
2021-09-16T22:19:00,09,2.79
2021-09-16T22:20:00,09,2.74
2021-09-16T22:21:00,09,2.73
2021-09-16T22:22:00,09,2.81
2021-09-16T22:23:00,09,2.75
2021-09-16T22:24:00,09,4.61
2021-09-16T22:25:00,09,4.63
2021-09-16T22:26:00,09,4.70
2021-09-16T22:27:00,09,4.69
2021-09-16T22:28:00,09,4.68
2021-09-16T22:30:00,09,4.67
2021-09-16T22:31:00,09,4.63
2021-09-16T22:32:00,09,4.55
2021-09-16T22:33:00,09,2.76
2021-09-16T22:34:00,09,2.76
2021-09-16T22:35:00,09,2.68
2021-09-16T22:36:00,09,2.72
2021-09-16T22:37:00,09,2.66
2021-09-16T22:38:00,09,2.70
2021-09-16T22:39:00,09,2.70
2021-09-16T22:40:00,09,2.77
2021-09-16T22:41:00,09,2.75
2021-09-16T22:42:00,09,2.75
2021-09-16T22:43:00,09,2.71
2021-09-16T22:44:00,09,2.69
2021-09-16T22:45:00,09,2.74
2021-09-16T22:46:00,09,2.70
2021-09-16T22:47:00,09,2.70
2021-09-16T22:48:00,09,2.67
2021-09-16T22:49:00,09,2.70
2021-09-16T22:50:00,09,2.71
2021-09-16T22:51:00,09,2.66
2021-09-16T22:52:00,09,2.78
2021-09-16T22:53:00,09,2.75
2021-09-16T22:54:00,09,2.79
2021-09-16T22:55:00,09,2.79
2021-09-16T22:56:00,09,2.80
2021-09-16T22:57:00,09,2.79
2021-09-16T22:58:00,09,2.71
2021-09-16T22:59:00,09,2.67
2021-09-17T22:00:00,09,2.92
2021-09-17T22:01:00,09,2.90
2021-09-17T22:02:00,09,2.95
2021-09-17T22:03:00,09,2.95
2021-09-17T22:04:00,09,2.94
2021-09-17T22:05:00,09,2.93
2021-09-17T22:06:00,09,2.98
2021-09-17T22:07:00,09,3.00
2021-09-17T22:08:00,09,3.01
2021-09-17T22:09:00,09,2.93
2021-09-17T22:10:00,09,2.96
2021-09-17T22:11:00,09,2.99
2021-09-17T22:12:00,09,2.95
2021-09-17T22:13:00,09,2.96
2021-09-17T22:14:00,09,2.98
2021-09-17T22:15:00,09,3.31
2021-09-17T22:16:00,09,2.91
2021-09-17T22:17:00,09,3.05
2021-09-17T22:18:00,09,3.00
2021-09-17T22:19:00,09,2.89
2021-09-17T22:20:00,09,2.90
2021-09-17T22:21:00,09,2.81
2021-09-17T22:22:00,09,2.78
2021-09-17T22:23:00,09,4.80
2021-09-17T22:24:00,09,4.91
2021-09-17T22:25:00,09,4.95
2021-09-17T22:26:00,09,4.97
2021-09-17T22:27:00,09,4.96
2021-09-17T22:28:00,09,4.95
2021-09-17T22:29:00,09,5.04
2021-09-17T22:30:00,09,4.98
2021-09-17T22:31:00,09,2.95
2021-09-17T22:32:00,09,2.84
2021-09-17T22:33:00,09,2.84
2021-09-17T22:34:00,09,2.83
2021-09-17T22:35:00,09,2.77
2021-09-17T22:36:00,09,2.76
2021-09-17T22:37:00,09,2.79
2021-09-17T22:38:00,09,2.83
2021-09-17T22:39:00,09,2.87
2021-09-17T22:40:00,09,2.92
2021-09-17T22:41:00,09,2.93
2021-09-17T22:42:00,09,2.92
2021-09-17T22:43:00,09,2.94
2021-09-17T22:44:00,09,2.82
2021-09-17T22:45:00,09,2.77
2021-09-17T22:46:00,09,2.76
2021-09-17T22:47:00,09,2.79
2021-09-17T22:48:00,09,2.77
2021-09-17T22:49:00,09,2.78
2021-09-17T22:51:00,09,2.77
2021-09-17T22:52:00,09,2.77
2021-09-17T22:53:00,09,2.82
2021-09-17T22:54:00,09,2.85
2021-09-17T22:55:00,09,2.85
2021-09-17T22:56:00,09,2.80
2021-09-17T22:57:00,09,2.80
2021-09-17T22:58:00,09,2.78
2021-09-17T22:59:00,09,2.72
2021-09-18T22:00:00,09,1.71
2021-09-18T22:01:00,09,1.68
2021-09-18T22:02:00,09,1.68
2021-09-18T22:03:00,09,1.62
2021-09-18T22:04:00,09,1.67
2021-09-18T22:05:00,09,1.67
2021-09-18T22:06:00,09,1.66
2021-09-18T22:07:00,09,1.66
2021-09-18T22:08:00,09,1.66
2021-09-18T22:09:00,09,1.66
2021-09-18T22:10:00,09,1.66
2021-09-18T22:12:00,09,1.64
2021-09-18T22:13:00,09,1.69
2021-09-18T22:14:00,09,1.64
2021-09-18T22:15:00,09,1.65
2021-09-18T22:16:00,09,1.60
2021-09-18T22:17:00,09,1.60
2021-09-18T22:18:00,09,1.55
2021-09-18T22:19:00,09,1.54
2021-09-18T22:20:00,09,1.54
2021-09-18T22:21:00,09,1.54
2021-09-18T22:22:00,09,1.54
2021-09-18T22:23:00,09,1.54
2021-09-18T22:24:00,09,1.59
2021-09-18T22:25:00,09,1.64
2021-09-18T22:26:00,09,1.63
2021-09-18T22:27:00,09,1.63
2021-09-18T22:28:00,09,1.60
2021-09-18T22:29:00,09,1.58
2021-09-18T22:30:00,09,1.58
2021-09-18T22:31:00,09,1.66
2021-09-18T22:32:00,09,1.62
2021-09-18T22:33:00,09,1.64
2021-09-18T22:34:00,09,1.63
2021-09-18T22:35:00,09,1.63
2021-09-18T22:36:00,09,1.58
2021-09-18T22:37:00,09,1.65
2021-09-18T22:38:00,09,1.63
2021-09-18T22:39:00,09,1.67
2021-09-18T22:40:00,09,1.61
2021-09-18T22:41:00,09,1.61
2021-09-18T22:42:00,09,1.56
2021-09-18T22:43:00,09,1.53
2021-09-18T22:44:00,09,1.51
2021-09-18T22:45:00,09,1.52
2021-09-18T22:46:00,09,1.51
2021-09-18T22:47:00,09,1.51
2021-09-18T22:48:00,09,1.51
2021-09-18T22:49:00,09,1.57
2021-09-18T22:50:00,09,1.56
2021-09-18T22:51:00,09,1.57
2021-09-18T22:52:00,09,1.65
2021-09-18T22:53:00,09,1.67
2021-09-18T22:54:00,09,1.67
2021-09-18T22:55:00,09,1.62
2021-09-18T22:56:00,09,1.62
2021-09-18T22:57:00,09,1.62
2021-09-18T22:58:00,09,1.62
2021-09-18T22:59:00,09,1.62
2021-09-19T22:00:00,09,1.59
2021-09-19T22:01:00,09,1.60
2021-09-19T22:02:00,09,1.67
2021-09-19T22:03:00,09,1.54
2021-09-19T22:04:00,09,1.53
2021-09-19T22:05:00,09,1.49
2021-09-19T22:06:00,09,1.53
2021-09-19T22:07:00,09,1.51
2021-09-19T22:08:00,09,1.53
2021-09-19T22:09:00,09,3.20
2021-09-19T22:10:00,09,1.53
2021-09-19T22:11:00,09,1.50
2021-09-19T22:12:00,09,1.50
2021-09-19T22:13:00,09,1.51
2021-09-19T22:14:00,09,1.90
2021-09-19T22:15:00,09,1.53
2021-09-19T22:16:00,09,1.53
2021-09-19T22:17:00,09,1.52
2021-09-19T22:18:00,09,1.47
2021-09-19T22:19:00,09,1.47
2021-09-19T22:20:00,09,1.56
2021-09-19T22:21:00,09,1.61
2021-09-19T22:22:00,09,1.60
2021-09-19T22:23:00,09,1.58
2021-09-19T22:24:00,09,1.57
2021-09-19T22:25:00,09,1.60
2021-09-19T22:26:00,09,1.55
2021-09-19T22:27:00,09,1.59
2021-09-19T22:28:00,09,1.57
2021-09-19T22:29:00,09,1.57
2021-09-19T22:30:00,09,1.51
2021-09-19T22:31:00,09,1.47
2021-09-19T22:32:00,09,1.46
2021-09-19T22:34:00,09,1.45
2021-09-19T22:35:00,09,1.45
2021-09-19T22:36:00,09,1.45
2021-09-19T22:37:00,09,1.49
2021-09-19T22:38:00,09,1.49
2021-09-19T22:39:00,09,1.48
2021-09-19T22:40:00,09,1.57
2021-09-19T22:41:00,09,1.57
2021-09-19T22:42:00,09,1.48
2021-09-19T22:43:00,09,1.47
2021-09-19T22:44:00,09,1.43
2021-09-19T22:45:00,09,1.54
2021-09-19T22:46:00,09,1.55
2021-09-19T22:47:00,09,3.47
2021-09-19T22:48:00,09,3.47
2021-09-19T22:49:00,09,3.46
2021-09-19T22:50:00,09,3.47
2021-09-19T22:51:00,09,3.47
2021-09-19T22:52:00,09,3.50
2021-09-19T22:53:00,09,3.64
2021-09-19T22:54:00,09,3.63
2021-09-19T22:55:00,09,3.61
2021-09-19T22:56:00,09,3.53
2021-09-19T22:57:00,09,2.82
2021-09-19T22:58:00,09,3.52
2021-09-19T22:59:00,09,2.57
2021-09-20T22:00:00,09,6.09
2021-09-20T22:01:00,09,6.11
2021-09-20T22:02:00,09,6.13
2021-09-20T22:03:00,09,2.03
2021-09-20T22:04:00,09,1.93
2021-09-20T22:05:00,09,2.09
2021-09-20T22:06:00,09,2.10
2021-09-20T22:07:00,09,1.95
2021-09-20T22:08:00,09,1.67
2021-09-20T22:09:00,09,1.72
2021-09-20T22:10:00,09,1.64
2021-09-20T22:11:00,09,1.79
2021-09-20T22:12:00,09,1.86
2021-09-20T22:13:00,09,1.74
2021-09-20T22:14:00,09,1.91
2021-09-20T22:15:00,09,1.93
2021-09-20T22:16:00,09,2.04
2021-09-20T22:17:00,09,1.94
2021-09-20T22:18:00,09,1.93
2021-09-20T22:19:00,09,1.92
2021-09-20T22:20:00,09,1.53
2021-09-20T22:21:00,09,1.60
2021-09-20T22:22:00,09,5.96
2021-09-20T22:23:00,09,5.97
2021-09-20T22:24:00,09,6.01
2021-09-20T22:25:00,09,6.09
2021-09-20T22:26:00,09,6.08
2021-09-20T22:27:00,09,6.03
2021-09-20T22:28:00,09,6.01
2021-09-20T22:29:00,09,6.02
2021-09-20T22:30:00,09,5.96
2021-09-20T22:31:00,09,6.02
2021-09-20T22:32:00,09,7.62
2021-09-20T22:33:00,09,7.61
2021-09-20T22:34:00,09,5.94
2021-09-20T22:35:00,09,7.83
2021-09-20T22:36:00,09,7.89
2021-09-20T22:37:00,09,7.84
2021-09-20T22:38:00,09,7.85
2021-09-20T22:39:00,09,8.44
2021-09-20T22:40:00,09,7.78
2021-09-20T22:41:00,09,7.79
2021-09-20T22:42:00,09,5.97
2021-09-20T22:43:00,09,5.92
2021-09-20T22:44:00,09,7.18
