#datetime,meter,power
2023-12-17T12:16:00,04,0.75
2023-12-17T12:17:00,04,0.69
2023-12-17T12:18:00,04,0.76
2023-12-17T12:19:00,04,0.64
2023-12-17T12:20:00,04,0.66
2023-12-17T12:21:00,04,0.74
2023-12-17T12:22:00,04,1.73
2023-12-17T12:23:00,04,0.71
2023-12-17T12:24:00,04,0.83
2023-12-17T12:25:00,04,0.75
2023-12-17T12:26:00,04,0.62
2023-12-17T12:27:00,04,0.62
2023-12-17T12:28:00,04,0.62
2023-12-17T12:29:00,04,0.78
2023-12-17T12:30:00,04,0.70
2023-12-17T12:31:00,04,0.76
2023-12-17T12:32:00,04,0.76
2023-12-17T12:33:00,04,0.96
2023-12-17T12:34:00,04,0.92
2023-12-17T12:35:00,04,0.87
2023-12-17T12:36:00,04,2.88
2023-12-17T12:37:00,04,1.73
2023-12-17T12:38:00,04,1.80
2023-12-17T12:39:00,04,6.29
2023-12-17T12:40:00,04,6.20
2023-12-17T12:41:00,04,7.27
2023-12-17T12:42:00,04,6.26
2023-12-17T12:43:00,04,5.17
2023-12-17T12:44:00,04,5.17
2023-12-17T12:45:00,04,5.17
2023-12-17T12:46:00,04,5.18
2023-12-17T12:47:00,04,5.14
2023-12-17T12:48:00,04,6.25
2023-12-17T12:49:00,04,5.18
2023-12-17T12:50:00,04,5.16
2023-12-17T12:51:00,04,5.06
2023-12-17T12:52:00,04,5.08
2023-12-17T12:53:00,04,4.86
2023-12-17T12:54:00,04,4.86
2023-12-17T12:55:00,04,4.87
2023-12-17T12:56:00,04,4.84
2023-12-17T12:57:00,04,4.81
2023-12-17T12:58:00,04,4.80
2023-12-17T12:59:00,04,4.80
2023-12-17T13:00:00,04,4.80
2023-12-17T13:01:00,04,4.75
2023-12-17T13:02:00,04,4.74
2023-12-17T13:03:00,04,4.76
2023-12-17T13:04:00,04,6.07
2023-12-17T13:05:00,04,4.99
2023-12-17T13:06:00,04,4.98
2023-12-17T13:07:00,04,4.98
2023-12-17T13:08:00,04,4.99
2023-12-17T13:09:00,04,4.97
2023-12-17T13:10:00,04,4.99
2023-12-17T13:11:00,04,4.99
2023-12-17T13:12:00,04,6.08
2023-12-17T13:13:00,04,6.15
2023-12-17T13:14:00,04,6.18
2023-12-17T13:15:00,04,6.13
2023-12-17T13:16:00,04,6.08
2023-12-17T13:17:00,04,5.88
2023-12-17T13:18:00,04,4.68
2023-12-17T13:19:00,04,4.69
2023-12-17T13:20:00,04,4.75
2023-12-17T13:21:00,04,4.74
2023-12-17T13:22:00,04,4.78
2023-12-17T13:23:00,04,4.78
2023-12-17T13:24:00,04,0.77
2023-12-17T13:25:00,04,0.72
2023-12-17T13:26:00,04,6.04
2023-12-17T13:27:00,04,4.96
2023-12-17T13:28:00,04,4.95
2023-12-17T13:29:00,04,0.93
2023-12-17T13:30:00,04,2.04
2023-12-17T13:31:00,04,4.93
2023-12-17T13:32:00,04,4.89
2023-12-17T13:33:00,04,0.88
2023-12-17T13:34:00,04,0.93
2023-12-17T13:35:00,04,5.98
2023-12-17T13:36:00,04,4.95
2023-12-17T13:37:00,04,1.01
2023-12-17T13:38:00,04,0.98
2023-12-17T13:39:00,04,0.94
2023-12-17T13:40:00,04,0.90
2023-12-17T13:41:00,04,1.69
2023-12-17T13:42:00,04,0.60
2023-12-17T13:43:00,04,0.61
2023-12-17T13:44:00,04,0.60
2023-12-17T13:45:00,04,0.58
2023-12-17T13:46:00,04,0.58
2023-12-17T13:47:00,04,0.36
2023-12-17T13:48:00,04,2.58
2023-12-17T13:49:00,04,1.47
2023-12-17T13:50:00,04,1.42
2023-12-17T13:51:00,04,1.42
2023-12-17T13:52:00,04,1.42
2023-12-17T13:53:00,04,2.78
2023-12-17T13:54:00,04,0.54
2023-12-17T13:55:00,04,0.54
2023-12-17T13:56:00,04,0.55
2023-12-17T13:57:00,04,0.55
2023-12-17T13:58:00,04,0.56
2023-12-17T13:59:00,04,0.53
2023-12-17T14:00:00,04,0.48
2023-12-17T14:01:00,04,0.62
2023-12-17T14:02:00,04,3.18
2023-12-17T14:03:00,04,3.23
2023-12-17T14:04:00,04,3.15
2023-12-17T14:05:00,04,3.16
2023-12-17T14:06:00,04,2.91
2023-12-17T14:07:00,04,3.02
2023-12-17T14:08:00,04,3.00
2023-12-17T14:09:00,04,2.99
2023-12-17T14:10:00,04,2.99
2023-12-17T14:11:00,04,4.02
2023-12-17T14:12:00,04,2.97
2023-12-17T14:13:00,04,2.97
2023-12-17T14:14:00,04,2.95
2023-12-17T14:15:00,04,3.18
2023-12-17T14:16:00,04,0.61
2023-12-17T14:17:00,04,2.23
2023-12-17T14:18:00,04,0.58
2023-12-17T14:19:00,04,1.65
2023-12-17T14:20:00,04,0.49
2023-12-17T14:21:00,04,0.49
2023-12-17T14:22:00,04,0.48
2023-12-17T14:23:00,04,0.48
2023-12-17T14:24:00,04,1.63
2023-12-17T14:25:00,04,0.57
2023-12-17T14:26:00,04,0.41
2023-12-17T14:27:00,04,0.40
2023-12-17T14:28:00,04,0.36
2023-12-17T14:29:00,04,2.57
2023-12-17T14:30:00,04,1.42
2023-12-17T14:31:00,04,1.43
2023-12-17T14:32:00,04,1.43
2023-12-17T14:33:00,04,2.74
2023-12-17T14:34:00,04,1.65
2023-12-17T14:35:00,04,0.55
2023-12-17T14:36:00,04,0.53
2023-12-17T14:37:00,04,0.54
2023-12-17T14:38:00,04,0.52
2023-12-17T14:39:00,04,0.50
2023-12-17T14:40:00,04,0.50
2023-12-17T14:41:00,04,0.50
2023-12-17T14:42:00,04,0.46
2023-12-17T14:43:00,04,0.51
2023-12-17T14:44:00,04,0.51
2023-12-17T14:45:00,04,1.64
2023-12-17T14:46:00,04,0.56
2023-12-17T14:47:00,04,0.33
2023-12-17T14:48:00,04,0.33
2023-12-17T14:49:00,04,0.32
2023-12-17T14:50:00,04,0.38
2023-12-17T14:51:00,04,0.44
2023-12-17T14:52:00,04,0.43
2023-12-17T14:53:00,04,0.43
2023-12-17T14:54:00,04,0.37
2023-12-17T14:55:00,04,0.37
2023-12-17T14:56:00,04,0.59
2023-12-17T14:57:00,04,0.59
2023-12-17T14:58:00,04,0.59
2023-12-17T14:59:00,04,0.54
2023-12-17T15:00:00,04,1.62
2023-12-17T15:01:00,04,0.49
2023-12-17T15:02:00,04,0.49
2023-12-17T15:03:00,04,0.50
2023-12-17T15:04:00,04,0.50
2023-12-17T15:05:00,04,0.51
2023-12-17T15:06:00,04,1.60
2023-12-17T15:07:00,04,0.50
2023-12-17T15:08:00,04,0.28
2023-12-17T15:09:00,04,0.27
2023-12-17T15:10:00,04,0.27
2023-12-17T15:11:00,04,0.27
2023-12-17T15:12:00,04,0.27
2023-12-17T15:13:00,04,0.27
2023-12-17T15:14:00,04,1.39
2023-12-17T15:15:00,04,1.39
2023-12-17T15:16:00,04,1.44
2023-12-17T15:17:00,04,2.81
2023-12-17T15:18:00,04,1.72
2023-12-17T15:19:00,04,0.56
2023-12-17T15:20:00,04,0.57
2023-12-17T15:21:00,04,0.57
2023-12-17T15:22:00,04,0.55
2023-12-17T15:23:00,04,0.53
2023-12-17T15:24:00,04,0.53
2023-12-17T15:25:00,04,0.54
2023-12-17T15:26:00,04,0.59
2023-12-17T15:27:00,04,1.65
2023-12-17T15:28:00,04,0.56
2023-12-17T15:29:00,04,0.55
2023-12-17T15:30:00,04,0.53
2023-12-17T15:31:00,04,0.48
2023-12-17T15:32:00,04,0.48
2023-12-17T15:33:00,04,0.26
2023-12-17T15:34:00,04,0.26
2023-12-17T15:35:00,04,0.26
2023-12-17T15:36:00,04,0.26
2023-12-17T15:37:00,04,0.26
2023-12-17T15:38:00,04,0.26
2023-12-17T15:39:00,04,0.25
2023-12-17T15:40:00,04,0.25
2023-12-17T15:41:00,04,0.27
2023-12-17T15:42:00,04,0.26
2023-12-17T15:43:00,04,1.52
2023-12-17T15:44:00,04,0.39
2023-12-17T15:45:00,04,0.40
2023-12-17T15:46:00,04,0.40
2023-12-17T15:47:00,04,1.46
2023-12-17T15:48:00,04,0.38
2023-12-17T15:49:00,04,0.38
2023-12-17T15:50:00,04,0.39
2023-12-17T15:51:00,04,1.51
2023-12-17T15:52:00,04,2.59
2023-12-17T15:53:00,04,1.51
2023-12-17T15:54:00,04,1.51
2023-12-17T15:55:00,04,1.50
2023-12-17T15:56:00,04,1.49
2023-12-17T15:57:00,04,0.42
2023-12-17T15:58:00,04,0.41
2023-12-17T15:59:00,04,1.44
2023-12-17T16:00:00,04,0.36
2023-12-17T16:01:00,04,0.36
2023-12-17T16:02:00,04,0.13
2023-12-17T16:03:00,04,0.13
2023-12-17T16:04:00,04,0.19
2023-12-17T16:05:00,04,0.19
2023-12-17T16:06:00,04,0.24
2023-12-17T16:07:00,04,0.24
2023-12-17T16:08:00,04,0.28
2023-12-17T16:09:00,04,0.22
2023-12-17T16:10:00,04,1.59
2023-12-17T16:11:00,04,0.51
2023-12-17T16:12:00,04,0.51
2023-12-17T16:13:00,04,0.50
2023-12-17T16:14:00,04,0.50
2023-12-17T16:15:00,04,1.57
2023-12-17T16:16:00,04,0.48
2023-12-17T16:17:00,04,0.49
2023-12-17T16:18:00,04,0.50
2023-12-17T16:19:00,04,0.50
2023-12-17T16:20:00,04,0.49
2023-12-17T16:21:00,04,0.48
2023-12-17T16:22:00,04,0.42
2023-12-17T16:23:00,04,0.42
2023-12-17T16:24:00,04,0.36
2023-12-17T16:25:00,04,0.15
2023-12-17T16:26:00,04,0.15
2023-12-17T16:27:00,04,1.28
2023-12-17T16:28:00,04,1.26
2023-12-17T16:29:00,04,1.25
2023-12-17T16:30:00,04,1.25
2023-12-17T16:31:00,04,1.30
2023-12-17T16:32:00,04,2.60
2023-12-17T16:33:00,04,1.32
2023-12-17T16:34:00,04,0.38
2023-12-17T16:35:00,04,0.38
2023-12-17T16:36:00,04,1.45
2023-12-17T16:37:00,04,0.34
2023-12-17T16:38:00,04,0.35
2023-12-17T16:39:00,04,0.36
2023-12-17T16:40:00,04,0.36
2023-12-17T16:41:00,04,0.36
2023-12-17T16:42:00,04,1.44
2023-12-17T16:43:00,04,0.34
2023-12-17T16:44:00,04,0.34
2023-12-17T16:45:00,04,0.34
2023-12-17T16:46:00,04,0.36
2023-12-17T16:47:00,04,0.15
2023-12-17T16:48:00,04,0.15
2023-12-17T16:49:00,04,0.20
2023-12-17T16:50:00,04,0.18
2023-12-17T16:51:00,04,0.17
2023-12-17T16:52:00,04,0.17
2023-12-17T16:53:00,04,0.23
2023-12-17T16:54:00,04,0.23
2023-12-17T16:55:00,04,0.29
2023-12-17T16:56:00,04,0.46
2023-12-17T16:57:00,04,0.45
2023-12-17T16:58:00,04,1.69
2023-12-17T16:59:00,04,0.61
2023-12-17T17:00:00,04,0.57
2023-12-17T17:01:00,04,1.67
2023-12-17T17:02:00,04,2.74
2023-12-17T17:03:00,04,1.67
2023-12-17T17:04:00,04,1.67
2023-12-17T17:05:00,04,1.68
2023-12-17T17:06:00,04,1.63
2023-12-17T17:07:00,04,1.44
2023-12-17T17:08:00,04,0.54
2023-12-17T17:09:00,04,0.52
2023-12-17T17:10:00,04,0.50
2023-12-17T17:11:00,04,0.50
2023-12-17T17:12:00,04,0.52
2023-12-17T17:13:00,04,1.58
2023-12-17T17:14:00,04,0.47
2023-12-17T17:15:00,04,0.47
2023-12-17T17:16:00,04,0.47
2023-12-17T17:17:00,04,0.24
2023-12-17T17:18:00,04,0.24
2023-12-17T17:19:00,04,0.24
2023-12-17T17:20:00,04,0.24
2023-12-17T17:21:00,04,0.29
2023-12-17T17:22:00,04,0.29
2023-12-17T17:23:00,04,0.37
2023-12-17T17:24:00,04,0.34
2023-12-17T17:25:00,04,1.63
2023-12-17T17:26:00,04,0.56
2023-12-17T17:27:00,04,0.56
2023-12-17T17:28:00,04,0.56
2023-12-17T17:29:00,04,0.56
2023-12-17T17:30:00,04,0.53
2023-12-17T17:31:00,04,0.54
2023-12-17T17:32:00,04,0.55
2023-12-17T17:33:00,04,0.45
2023-12-17T17:34:00,04,0.51
2023-12-17T17:35:00,04,1.41
2023-12-17T17:36:00,04,0.29
2023-12-17T17:37:00,04,0.27
2023-12-17T17:38:00,04,0.23
2023-12-17T17:39:00,04,1.32
2023-12-17T17:40:00,04,1.38
2023-12-17T17:41:00,04,1.35
2023-12-17T17:42:00,04,2.67
2023-12-17T17:43:00,04,1.57
2023-12-17T17:44:00,04,1.58
2023-12-17T17:45:00,04,0.48
2023-12-17T17:46:00,04,0.54
2023-12-17T17:47:00,04,0.53
2023-12-17T17:48:00,04,0.44
2023-12-17T17:49:00,04,0.45
2023-12-17T17:50:00,04,0.48
2023-12-17T17:51:00,04,0.46
2023-12-17T17:52:00,04,0.46
2023-12-17T17:53:00,04,0.46
2023-12-17T17:54:00,04,0.46
2023-12-17T17:55:00,04,0.44
2023-12-17T17:56:00,04,0.44
2023-12-17T17:57:00,04,0.44
2023-12-17T17:58:00,04,0.45
2023-12-17T17:59:00,04,0.24
2023-12-17T18:00:00,04,0.24
2023-12-17T18:01:00,04,0.24
2023-12-17T18:02:00,04,0.27
2023-12-17T18:03:00,04,0.27
2023-12-17T18:04:00,04,0.22
2023-12-17T18:05:00,04,0.21
2023-12-17T18:06:00,04,0.21
2023-12-17T18:07:00,04,0.21
2023-12-17T18:08:00,04,0.21
2023-12-17T18:09:00,04,0.21
2023-12-17T18:10:00,04,1.53
2023-12-17T18:11:00,04,1.62
2023-12-17T18:12:00,04,1.65
2023-12-17T18:13:00,04,1.58
2023-12-17T18:14:00,04,2.66
2023-12-17T18:15:00,04,1.55
2023-12-17T18:16:00,04,1.62
2023-12-17T18:17:00,04,0.52
2023-12-17T18:18:00,04,0.52
2023-12-17T18:19:00,04,1.57
2023-12-17T18:20:00,04,0.46
2023-12-17T18:21:00,04,0.44
2023-12-17T18:22:00,04,0.44
2023-12-17T18:23:00,04,0.44
2023-12-17T18:24:00,04,0.44
2023-12-17T18:25:00,04,1.54
2023-12-17T18:26:00,04,0.45
2023-12-17T18:27:00,04,0.46
2023-12-17T18:28:00,04,0.40
2023-12-17T18:29:00,04,0.13
2023-12-17T18:30:00,04,0.25
2023-12-17T18:31:00,04,0.24
2023-12-17T18:32:00,04,0.24
2023-12-17T18:33:00,04,0.24
2023-12-17T18:34:00,04,0.24
2023-12-17T18:35:00,04,0.30
2023-12-17T18:36:00,04,0.30
2023-12-17T18:37:00,04,0.36
2023-12-17T18:38:00,04,0.30
2023-12-17T18:39:00,04,0.30
2023-12-17T18:40:00,04,1.65
2023-12-17T18:41:00,04,0.52
2023-12-17T18:42:00,04,0.52
2023-12-17T18:43:00,04,0.52
2023-12-17T18:44:00,04,2.80
2023-12-17T18:45:00,04,1.71
2023-12-17T18:46:00,04,1.68
2023-12-17T18:47:00,04,1.68
2023-12-17T18:48:00,04,2.78
2023-12-17T18:49:00,04,1.70
2023-12-17T18:50:00,04,0.58
2023-12-17T18:51:00,04,0.58
2023-12-17T18:52:00,04,0.58
2023-12-17T18:53:00,04,0.54
2023-12-17T18:54:00,04,0.54
2023-12-17T18:55:00,04,0.54
2023-12-17T18:56:00,04,0.49
2023-12-17T18:57:00,04,0.57
2023-12-17T18:58:00,04,0.35
2023-12-17T18:59:00,04,0.31
2023-12-17T19:00:00,04,0.37
2023-12-17T19:01:00,04,0.35
2023-12-17T19:02:00,04,0.35
2023-12-17T19:03:00,04,0.29
2023-12-17T19:04:00,04,0.28
2023-12-17T19:05:00,04,0.29
2023-12-17T19:06:00,04,0.28
2023-12-17T19:07:00,04,0.18
2023-12-17T19:08:00,04,0.18
2023-12-17T19:09:00,04,0.13
2023-12-17T19:10:00,04,1.47
2023-12-17T19:11:00,04,0.36
2023-12-17T19:12:00,04,0.36
2023-12-17T19:13:00,04,1.47
2023-12-17T19:14:00,04,0.36
2023-12-17T19:15:00,04,0.36
2023-12-17T19:16:00,04,0.35
2023-12-17T19:17:00,04,1.50
2023-12-17T19:18:00,04,0.36
2023-12-17T19:19:00,04,0.36
2023-12-17T19:20:00,04,1.47
2023-12-17T19:21:00,04,1.29
2023-12-17T19:22:00,04,1.26
2023-12-17T19:23:00,04,1.30
2023-12-17T19:24:00,04,1.31
2023-12-17T19:25:00,04,1.38
2023-12-17T19:26:00,04,2.52
2023-12-17T19:27:00,04,0.48
2023-12-17T19:28:00,04,0.42
2023-12-17T19:29:00,04,0.40
2023-12-17T19:30:00,04,0.47
2023-12-17T19:31:00,04,0.46
2023-12-17T19:32:00,04,1.54
2023-12-17T19:33:00,04,0.44
2023-12-17T19:34:00,04,0.44
2023-12-17T19:35:00,04,0.44
2023-12-17T19:36:00,04,0.45
2023-12-17T19:37:00,04,0.45
2023-12-17T19:38:00,04,1.62
2023-12-17T19:39:00,04,0.26
2023-12-17T19:40:00,04,0.24
2023-12-17T19:41:00,04,0.23
2023-12-17T19:42:00,04,0.23
2023-12-17T19:43:00,04,0.23
2023-12-17T19:44:00,04,0.18
2023-12-17T19:45:00,04,0.18
2023-12-17T19:46:00,04,0.18
2023-12-17T19:47:00,04,0.18
2023-12-17T19:48:00,04,0.18
2023-12-17T19:49:00,04,0.18
2023-12-17T19:50:00,04,1.54
2023-12-17T19:51:00,04,0.48
2023-12-17T19:52:00,04,0.47
2023-12-17T19:53:00,04,0.47
2023-12-17T19:54:00,04,1.55
2023-12-17T19:55:00,04,1.55
2023-12-17T19:56:00,04,1.53
2023-12-17T19:57:00,04,1.54
2023-12-17T19:58:00,04,1.54
2023-12-17T19:59:00,04,2.67
2023-12-17T20:00:00,04,1.34
2023-12-17T20:01:00,04,0.43
2023-12-17T20:02:00,04,0.41
2023-12-17T20:03:00,04,0.39
2023-12-17T20:04:00,04,0.44
2023-12-17T20:05:00,04,1.56
2023-12-17T20:06:00,04,0.45
2023-12-17T20:07:00,04,0.24
2023-12-17T20:08:00,04,0.24
2023-12-17T20:09:00,04,0.24
2023-12-17T20:10:00,04,0.22
2023-12-17T20:11:00,04,0.34
2023-12-17T20:12:00,04,0.33
2023-12-17T20:13:00,04,0.33
2023-12-17T20:14:00,04,0.33
2023-12-17T20:15:00,04,0.33
2023-12-17T20:16:00,04,0.39
2023-12-17T20:17:00,04,0.38
2023-12-17T20:18:00,04,0.45
2023-12-17T20:19:00,04,1.91
2023-12-17T20:20:00,04,0.63
2023-12-17T20:21:00,04,0.63
2023-12-17T20:22:00,04,0.62
2023-12-17T20:23:00,04,1.75
2023-12-17T20:24:00,04,0.62
2023-12-17T20:25:00,04,0.62
2023-12-17T20:26:00,04,0.62
2023-12-17T20:27:00,04,0.62
2023-12-17T20:28:00,04,0.60
2023-12-17T20:29:00,04,0.38
2023-12-17T20:30:00,04,1.52
2023-12-17T20:31:00,04,1.53
2023-12-17T20:32:00,04,1.46
2023-12-17T20:33:00,04,1.41
2023-12-17T20:34:00,04,1.41
2023-12-17T20:35:00,04,1.41
2023-12-17T20:36:00,04,0.53
2023-12-17T20:37:00,04,0.53
2023-12-17T20:38:00,04,0.53
2023-12-17T20:39:00,04,0.51
2023-12-17T20:40:00,04,0.51
2023-12-17T20:41:00,04,0.56
2023-12-17T20:42:00,04,0.55
2023-12-17T20:43:00,04,0.60
2023-12-17T20:44:00,04,0.55
2023-12-17T20:45:00,04,0.55
2023-12-17T20:46:00,04,0.56
2023-12-17T20:47:00,04,1.68
2023-12-17T20:48:00,04,0.34
2023-12-17T20:49:00,04,0.22
2023-12-17T20:50:00,04,0.21
2023-12-17T20:51:00,04,0.21
2023-12-17T20:52:00,04,0.21
2023-12-17T20:53:00,04,0.21
2023-12-17T20:54:00,04,0.21
2023-12-17T20:55:00,04,0.21
2023-12-17T20:56:00,04,0.21
2023-12-17T20:57:00,04,0.21
2023-12-17T20:58:00,04,0.21
2023-12-17T20:59:00,04,0.17
2023-12-17T21:00:00,04,0.13
2023-12-17T21:01:00,04,1.54
2023-12-17T21:02:00,04,0.42
2023-12-17T21:03:00,04,0.42
2023-12-17T21:04:00,04,1.46
2023-12-17T21:05:00,04,1.62
2023-12-17T21:06:00,04,1.67
2023-12-17T21:07:00,04,1.65
2023-12-17T21:08:00,04,1.58
2023-12-17T21:09:00,04,1.60
2023-12-17T21:10:00,04,1.60
2023-12-17T21:11:00,04,1.40
2023-12-17T21:12:00,04,0.49
2023-12-17T21:13:00,04,0.42
2023-12-17T21:14:00,04,1.52
2023-12-17T21:15:00,04,0.42
2023-12-17T21:16:00,04,0.41
2023-12-17T21:17:00,04,0.20
2023-12-17T21:18:00,04,0.20
2023-12-17T21:19:00,04,0.20
2023-12-17T21:20:00,04,0.18
2023-12-17T21:21:00,04,0.18
2023-12-17T21:22:00,04,0.18
2023-12-17T21:23:00,04,0.18
2023-12-17T21:24:00,04,0.13
2023-12-17T21:25:00,04,0.13
2023-12-17T21:26:00,04,0.18
2023-12-17T21:27:00,04,0.18
2023-12-17T21:28:00,04,0.18
2023-12-17T21:29:00,04,0.24
2023-12-17T21:30:00,04,1.60
2023-12-17T21:31:00,04,0.45
2023-12-17T21:32:00,04,0.40
2023-12-17T21:33:00,04,0.40
2023-12-17T21:34:00,04,1.51
2023-12-17T21:35:00,04,0.40
2023-12-17T21:36:00,04,0.38
2023-12-17T21:37:00,04,0.40
2023-12-17T21:38:00,04,2.65
2023-12-17T21:39:00,04,1.52
2023-12-17T21:40:00,04,1.50
2023-12-17T21:41:00,04,1.56
2023-12-17T21:42:00,04,1.54
2023-12-17T21:43:00,04,1.54
2023-12-17T21:44:00,04,0.42
2023-12-17T21:45:00,04,0.42
2023-12-17T21:46:00,04,0.22
2023-12-17T21:47:00,04,0.21
2023-12-17T21:48:00,04,0.20
2023-12-17T21:49:00,04,0.18
2023-12-17T21:50:00,04,0.18
2023-12-17T21:51:00,04,0.18
2023-12-17T21:52:00,04,0.18
2023-12-17T21:53:00,04,0.24
2023-12-17T21:54:00,04,0.31
2023-12-17T21:55:00,04,0.30
2023-12-17T21:56:00,04,0.24
2023-12-17T21:57:00,04,0.31
2023-12-17T21:58:00,04,0.30
2023-12-17T21:59:00,04,0.30
2023-12-17T22:00:00,04,1.65
2023-12-17T22:01:00,04,0.53
2023-12-17T22:02:00,04,0.58
2023-12-17T22:03:00,04,0.58
2023-12-17T22:04:00,04,0.57
2023-12-17T22:05:00,04,0.57
2023-12-17T22:06:00,04,0.57
2023-12-17T22:07:00,04,0.57
2023-12-17T22:08:00,04,1.70
2023-12-17T22:09:00,04,0.33
2023-12-17T22:10:00,04,0.33
2023-12-17T22:11:00,04,0.32
2023-12-17T22:12:00,04,1.42
2023-12-17T22:13:00,04,1.47
2023-12-17T22:14:00,04,1.46
2023-12-17T22:15:00,04,1.46
2023-12-17T22:16:00,04,1.41
2023-12-17T22:17:00,04,1.41
2023-12-17T22:18:00,04,0.59
2023-12-17T22:19:00,04,0.60
2023-12-17T22:20:00,04,0.61
2023-12-17T22:21:00,04,0.53
2023-12-17T22:22:00,04,1.67
2023-12-17T22:23:00,04,0.57
2023-12-17T22:24:00,04,0.56
2023-12-17T22:25:00,04,0.56
2023-12-17T22:26:00,04,0.57
2023-12-17T22:27:00,04,0.57
2023-12-17T22:28:00,04,0.36
2023-12-17T22:29:00,04,0.36
2023-12-17T22:30:00,04,0.35
2023-12-17T22:31:00,04,0.33
2023-12-17T22:32:00,04,0.23
2023-12-17T22:33:00,04,0.23
2023-12-17T22:34:00,04,0.23
2023-12-17T22:35:00,04,0.18
2023-12-17T22:36:00,04,0.18
2023-12-17T22:37:00,04,0.18
2023-12-17T22:38:00,04,0.18
2023-12-17T22:39:00,04,0.18
