#datetime,meter,power
2021-12-30T14:56:00,06,0.59
2021-12-30T14:57:00,06,0.59
2021-12-30T14:58:00,06,0.50
2021-12-30T14:59:00,06,0.50
2021-12-31T14:00:00,06,0.45
2021-12-31T14:01:00,06,1.98
2021-12-31T14:02:00,06,1.38
2021-12-31T14:03:00,06,1.37
2021-12-31T14:04:00,06,1.49
2021-12-31T14:05:00,06,1.38
2021-12-31T14:06:00,06,1.38
2021-12-31T14:07:00,06,1.32
2021-12-31T14:08:00,06,0.52
2021-12-31T14:09:00,06,0.52
2021-12-31T14:10:00,06,0.52
2021-12-31T14:11:00,06,0.50
2021-12-31T14:12:00,06,0.49
2021-12-31T14:13:00,06,3.31
2021-12-31T14:14:00,06,1.55
2021-12-31T14:15:00,06,1.57
2021-12-31T14:16:00,06,3.14
2021-12-31T14:17:00,06,1.55
2021-12-31T14:18:00,06,0.44
2021-12-31T14:19:00,06,0.45
2021-12-31T14:20:00,06,0.45
2021-12-31T14:21:00,06,0.45
2021-12-31T14:22:00,06,0.45
2021-12-31T14:23:00,06,0.56
2021-12-31T14:24:00,06,0.54
2021-12-31T14:25:00,06,0.53
2021-12-31T14:26:00,06,0.44
2021-12-31T14:27:00,06,0.44
2021-12-31T14:28:00,06,0.54
2021-12-31T14:29:00,06,0.53
2021-12-31T14:30:00,06,0.52
2021-12-31T14:31:00,06,0.52
2021-12-31T14:32:00,06,0.52
2021-12-31T14:33:00,06,0.52
2021-12-31T14:34:00,06,0.51
2021-12-31T14:35:00,06,0.51
2021-12-31T14:36:00,06,0.51
2021-12-31T14:37:00,06,0.51
2021-12-31T14:38:00,06,0.51
2021-12-31T14:39:00,06,0.57
2021-12-31T14:40:00,06,0.56
2021-12-31T14:41:00,06,0.56
2021-12-31T14:42:00,06,0.56
2021-12-31T14:43:00,06,0.56
2021-12-31T14:44:00,06,0.56
2021-12-31T14:45:00,06,0.66
2021-12-31T14:46:00,06,0.65
2021-12-31T14:47:00,06,0.59
2021-12-31T14:48:00,06,0.51
2021-12-31T14:49:00,06,0.50
2021-12-31T14:50:00,06,0.41
2021-12-31T14:51:00,06,0.41
2021-12-31T14:52:00,06,0.43
2021-12-31T14:53:00,06,0.43
2021-12-31T14:54:00,06,1.14
2021-12-31T14:55:00,06,1.18
2021-12-31T14:56:00,06,1.19
2021-12-31T14:57:00,06,1.13
2021-12-31T14:58:00,06,1.13
2021-12-31T14:59:00,06,2.06
2022-01-01T14:00:00,06,0.62
2022-01-01T14:01:00,06,0.61
2022-01-01T14:02:00,06,0.61
2022-01-01T14:03:00,06,0.56
2022-01-01T14:04:00,06,0.55
2022-01-01T14:05:00,06,1.39
2022-01-01T14:06:00,06,1.40
2022-01-01T14:07:00,06,1.37
2022-01-01T14:08:00,06,1.38
2022-01-01T14:09:00,06,1.38
2022-01-01T14:10:00,06,1.38
2022-01-01T14:11:00,06,1.31
2022-01-01T14:12:00,06,1.37
2022-01-01T14:13:00,06,1.41
2022-01-01T14:14:00,06,1.39
2022-01-01T14:15:00,06,1.31
2022-01-01T14:16:00,06,1.31
2022-01-01T14:17:00,06,1.31
2022-01-01T14:18:00,06,1.31
2022-01-01T14:19:00,06,1.30
2022-01-01T14:20:00,06,1.30
2022-01-01T14:21:00,06,0.54
2022-01-01T14:22:00,06,0.54
2022-01-01T14:23:00,06,0.54
2022-01-01T14:24:00,06,0.54
2022-01-01T14:25:00,06,0.53
2022-01-01T14:26:00,06,0.47
2022-01-01T14:27:00,06,0.47
2022-01-01T14:28:00,06,0.47
2022-01-01T14:29:00,06,0.47
2022-01-01T14:30:00,06,0.47
2022-01-01T14:31:00,06,0.42
2022-01-01T14:32:00,06,1.36
2022-01-01T14:33:00,06,1.36
2022-01-01T14:34:00,06,1.46
2022-01-01T14:35:00,06,1.45
2022-01-01T14:36:00,06,1.50
2022-01-01T14:37:00,06,1.20
2022-01-01T14:38:00,06,0.50
2022-01-01T14:39:00,06,0.50
2022-01-01T14:40:00,06,0.48
2022-01-01T14:41:00,06,0.48
2022-01-01T14:42:00,06,0.48
2022-01-01T14:43:00,06,0.48
2022-01-01T14:44:00,06,0.43
2022-01-01T14:45:00,06,0.55
2022-01-01T14:46:00,06,0.54
2022-01-01T14:47:00,06,0.53
2022-01-01T14:48:00,06,0.54
2022-01-01T14:49:00,06,0.54
2022-01-01T14:50:00,06,0.53
2022-01-01T14:51:00,06,0.53
2022-01-01T14:52:00,06,0.53
2022-01-01T14:53:00,06,0.53
2022-01-01T14:54:00,06,0.53
2022-01-01T14:55:00,06,0.53
2022-01-01T14:56:00,06,0.53
2022-01-01T14:57:00,06,0.62
2022-01-01T14:58:00,06,0.62
2022-01-01T14:59:00,06,0.61
2022-01-02T14:00:00,06,0.51
2022-01-02T14:01:00,06,0.51
2022-01-02T14:02:00,06,0.51
2022-01-02T14:03:00,06,0.41
2022-01-02T14:04:00,06,0.41
2022-01-02T14:05:00,06,0.52
2022-01-02T14:06:00,06,0.50
2022-01-02T14:07:00,06,0.44
2022-01-02T14:08:00,06,0.35
2022-01-02T14:09:00,06,0.35
2022-01-02T14:10:00,06,0.35
2022-01-02T14:11:00,06,0.35
2022-01-02T14:12:00,06,0.35
2022-01-02T14:13:00,06,0.47
2022-01-02T14:14:00,06,0.44
2022-01-02T14:15:00,06,0.44
2022-01-02T14:16:00,06,0.43
2022-01-02T14:17:00,06,0.43
2022-01-02T14:18:00,06,0.43
2022-01-02T14:19:00,06,0.43
2022-01-02T14:20:00,06,0.43
2022-01-02T14:21:00,06,0.43
2022-01-02T14:22:00,06,0.43
2022-01-02T14:23:00,06,0.42
2022-01-02T14:24:00,06,0.42
2022-01-02T14:25:00,06,0.48
2022-01-02T14:26:00,06,0.48
2022-01-02T14:27:00,06,0.49
2022-01-02T14:28:00,06,0.59
2022-01-02T14:29:00,06,2.29
2022-01-02T14:30:00,06,2.33
2022-01-02T14:31:00,06,2.24
2022-01-02T14:32:00,06,2.24
2022-01-02T14:33:00,06,2.24
2022-01-02T14:34:00,06,2.23
2022-01-02T14:35:00,06,1.32
2022-01-02T14:36:00,06,1.07
2022-01-02T14:37:00,06,0.44
2022-01-02T14:38:00,06,0.46
2022-01-02T14:39:00,06,0.48
2022-01-02T14:40:00,06,0.48
2022-01-02T14:41:00,06,0.47
2022-01-02T14:42:00,06,0.48
2022-01-02T14:43:00,06,1.18
2022-01-02T14:44:00,06,1.23
2022-01-02T14:45:00,06,1.24
2022-01-02T14:46:00,06,1.23
2022-01-02T14:47:00,06,1.19
2022-01-02T14:48:00,06,1.18
2022-01-02T14:49:00,06,1.18
2022-01-02T14:50:00,06,1.16
2022-01-02T14:51:00,06,1.27
2022-01-02T14:52:00,06,1.26
2022-01-02T14:53:00,06,1.38
2022-01-02T14:54:00,06,1.28
2022-01-02T14:55:00,06,1.27
2022-01-02T14:56:00,06,0.46
2022-01-02T14:57:00,06,0.46
2022-01-02T14:58:00,06,0.46
2022-01-02T14:59:00,06,0.46
2022-01-03T14:00:00,06,0.38
2022-01-03T14:01:00,06,0.38
2022-01-03T14:02:00,06,0.44
2022-01-03T14:03:00,06,0.99
2022-01-03T14:04:00,06,1.26
2022-01-03T14:05:00,06,2.39
2022-01-03T14:06:00,06,2.37
2022-01-03T14:07:00,06,2.35
2022-01-03T14:08:00,06,4.35
2022-01-03T14:09:00,06,4.41
2022-01-03T14:10:00,06,4.37
2022-01-03T14:11:00,06,4.43
2022-01-03T14:12:00,06,6.11
2022-01-03T14:13:00,06,4.69
2022-01-03T14:14:00,06,5.64
2022-01-03T14:15:00,06,5.16
2022-01-03T14:16:00,06,3.66
2022-01-03T14:17:00,06,3.66
2022-01-03T14:18:00,06,3.67
2022-01-03T14:19:00,06,3.46
2022-01-03T14:20:00,06,2.73
2022-01-03T14:21:00,06,2.76
2022-01-03T14:22:00,06,2.73
2022-01-03T14:23:00,06,2.72
2022-01-03T14:24:00,06,2.57
2022-01-03T14:25:00,06,0.55
2022-01-03T14:26:00,06,2.81
2022-01-03T14:27:00,06,3.26
2022-01-03T14:28:00,06,4.29
2022-01-03T14:29:00,06,3.35
2022-01-03T14:30:00,06,2.81
2022-01-03T14:31:00,06,1.44
2022-01-03T14:32:00,06,1.42
2022-01-03T14:33:00,06,1.40
2022-01-03T14:34:00,06,1.55
2022-01-03T14:35:00,06,1.29
2022-01-03T14:36:00,06,0.64
2022-01-03T14:37:00,06,0.64
2022-01-03T14:38:00,06,0.61
2022-01-03T14:39:00,06,0.62
2022-01-03T14:40:00,06,0.61
2022-01-03T14:41:00,06,0.62
2022-01-03T14:42:00,06,0.72
2022-01-03T14:43:00,06,0.70
2022-01-03T14:44:00,06,0.71
2022-01-03T14:45:00,06,0.81
2022-01-03T14:46:00,06,0.85
2022-01-03T14:47:00,06,0.84
2022-01-03T14:48:00,06,0.74
2022-01-03T14:49:00,06,1.68
2022-01-03T14:50:00,06,1.69
2022-01-03T14:51:00,06,1.69
2022-01-03T14:52:00,06,2.55
2022-01-03T14:53:00,06,2.54
2022-01-03T14:54:00,06,2.34
2022-01-03T14:55:00,06,1.41
2022-01-03T14:56:00,06,1.41
2022-01-03T14:57:00,06,1.41
2022-01-03T14:58:00,06,1.39
2022-01-03T14:59:00,06,0.55
2022-01-04T14:00:00,06,1.25
2022-01-04T14:01:00,06,1.24
2022-01-04T14:02:00,06,1.16
2022-01-04T14:03:00,06,1.15
2022-01-04T14:04:00,06,1.16
2022-01-04T14:05:00,06,3.15
2022-01-04T14:06:00,06,3.08
2022-01-04T14:07:00,06,3.12
2022-01-04T14:08:00,06,3.01
2022-01-04T14:09:00,06,3.95
2022-01-04T14:10:00,06,4.08
2022-01-04T14:11:00,06,3.27
2022-01-04T14:12:00,06,3.24
2022-01-04T14:13:00,06,4.21
2022-01-04T14:14:00,06,4.19
2022-01-04T14:15:00,06,4.23
2022-01-04T14:16:00,06,3.15
2022-01-04T14:17:00,06,3.14
2022-01-04T14:18:00,06,1.96
2022-01-04T14:19:00,06,4.20
2022-01-04T14:20:00,06,3.23
2022-01-04T14:21:00,06,5.23
2022-01-04T14:22:00,06,5.21
2022-01-04T14:23:00,06,3.29
2022-01-04T14:24:00,06,5.12
2022-01-04T14:25:00,06,3.21
2022-01-04T14:26:00,06,3.22
2022-01-04T14:27:00,06,3.19
2022-01-04T14:28:00,06,3.31
2022-01-04T14:29:00,06,1.40
2022-01-04T14:30:00,06,3.31
2022-01-04T14:31:00,06,1.31
2022-01-04T14:32:00,06,0.57
2022-01-04T14:33:00,06,1.67
2022-01-04T14:34:00,06,0.54
2022-01-04T14:35:00,06,3.47
2022-01-04T14:36:00,06,4.32
2022-01-04T14:37:00,06,2.41
2022-01-04T14:38:00,06,2.40
2022-01-04T14:39:00,06,0.46
2022-01-04T14:40:00,06,0.46
2022-01-04T14:41:00,06,0.46
2022-01-04T14:42:00,06,0.41
2022-01-04T14:43:00,06,0.43
2022-01-04T14:44:00,06,0.55
2022-01-04T14:45:00,06,0.53
2022-01-04T14:46:00,06,0.52
2022-01-04T14:47:00,06,0.52
2022-01-04T14:48:00,06,0.46
2022-01-04T14:49:00,06,0.45
2022-01-04T14:50:00,06,0.53
2022-01-04T14:51:00,06,0.50
2022-01-04T14:52:00,06,0.50
2022-01-04T14:53:00,06,0.49
2022-01-04T14:54:00,06,0.49
2022-01-04T14:55:00,06,0.48
2022-01-04T14:56:00,06,0.49
2022-01-04T14:57:00,06,0.49
2022-01-04T14:58:00,06,0.49
2022-01-04T14:59:00,06,0.49
2022-01-05T14:00:00,06,1.19
2022-01-05T14:01:00,06,1.20
2022-01-05T14:02:00,06,1.19
2022-01-05T14:03:00,06,1.18
2022-01-05T14:04:00,06,2.00
2022-01-05T14:05:00,06,2.18
2022-01-05T14:06:00,06,2.16
2022-01-05T14:07:00,06,2.15
2022-01-05T14:08:00,06,2.15
2022-01-05T14:09:00,06,1.25
2022-01-05T14:10:00,06,1.24
2022-01-05T14:11:00,06,1.24
2022-01-05T14:12:00,06,1.48
2022-01-05T14:13:00,06,1.27
2022-01-05T14:14:00,06,1.29
2022-01-05T14:15:00,06,1.27
2022-01-05T14:16:00,06,1.27
2022-01-05T14:17:00,06,1.27
2022-01-05T14:18:00,06,1.28
2022-01-05T14:19:00,06,1.26
2022-01-05T14:20:00,06,1.37
2022-01-05T14:21:00,06,1.35
2022-01-05T14:22:00,06,1.35
2022-01-05T14:23:00,06,1.34
2022-01-05T14:24:00,06,1.35
2022-01-05T14:25:00,06,1.33
2022-01-05T14:26:00,06,1.33
2022-01-05T14:27:00,06,1.45
2022-01-05T14:28:00,06,1.43
2022-01-05T14:29:00,06,1.43
2022-01-05T14:30:00,06,2.27
2022-01-05T14:31:00,06,2.18
2022-01-05T14:32:00,06,2.18
2022-01-05T14:33:00,06,2.18
2022-01-05T14:34:00,06,2.18
2022-01-05T14:35:00,06,2.17
2022-01-05T14:36:00,06,2.04
2022-01-05T14:37:00,06,1.32
2022-01-05T14:38:00,06,2.12
2022-01-05T14:39:00,06,2.10
2022-01-05T14:40:00,06,2.09
2022-01-05T14:41:00,06,2.09
2022-01-05T14:42:00,06,2.09
2022-01-05T14:43:00,06,1.40
2022-01-05T14:44:00,06,1.38
2022-01-05T14:45:00,06,1.45
2022-01-05T14:46:00,06,1.41
2022-01-05T14:47:00,06,1.33
2022-01-05T14:48:00,06,1.26
2022-01-05T14:49:00,06,1.37
2022-01-05T14:50:00,06,1.35
2022-01-05T14:51:00,06,1.35
2022-01-05T14:52:00,06,1.34
2022-01-05T14:53:00,06,1.20
2022-01-05T14:54:00,06,1.20
2022-01-05T14:55:00,06,1.20
2022-01-05T14:56:00,06,1.20
2022-01-05T14:57:00,06,1.20
2022-01-05T14:58:00,06,1.20
2022-01-05T14:59:00,06,1.20
2022-01-06T14:00:00,06,1.83
2022-01-06T14:01:00,06,1.83
2022-01-06T14:02:00,06,1.84
2022-01-06T14:03:00,06,1.84
2022-01-06T14:04:00,06,1.85
2022-01-06T14:05:00,06,1.84
2022-01-06T14:06:00,06,1.84
2022-01-06T14:07:00,06,1.95
2022-01-06T14:08:00,06,1.96
2022-01-06T14:09:00,06,1.94
2022-01-06T14:10:00,06,1.93
2022-01-06T14:11:00,06,2.06
2022-01-06T14:12:00,06,2.45
2022-01-06T14:13:00,06,3.04
2022-01-06T14:14:00,06,3.13
2022-01-06T14:15:00,06,3.03
2022-01-06T14:16:00,06,3.04
2022-01-06T14:17:00,06,3.04
2022-01-06T14:18:00,06,3.24
2022-01-06T14:19:00,06,2.95
2022-01-06T14:20:00,06,2.88
2022-01-06T14:21:00,06,2.85
2022-01-06T14:22:00,06,2.86
2022-01-06T14:23:00,06,2.87
2022-01-06T14:24:00,06,2.05
2022-01-06T14:25:00,06,1.97
2022-01-06T14:26:00,06,1.96
2022-01-06T14:27:00,06,1.95
2022-01-06T14:28:00,06,1.94
2022-01-06T14:29:00,06,1.94
2022-01-06T14:30:00,06,1.94
2022-01-06T14:31:00,06,1.94
2022-01-06T14:32:00,06,1.94
2022-01-06T14:33:00,06,2.06
2022-01-06T14:34:00,06,1.96
2022-01-06T14:35:00,06,1.93
2022-01-06T14:36:00,06,1.93
2022-01-06T14:37:00,06,1.85
2022-01-06T14:38:00,06,1.84
2022-01-06T14:39:00,06,1.84
2022-01-06T14:40:00,06,1.84
2022-01-06T14:41:00,06,1.84
2022-01-06T14:42:00,06,1.84
2022-01-06T14:43:00,06,1.84
2022-01-06T14:44:00,06,1.84
2022-01-06T14:45:00,06,1.84
2022-01-06T14:46:00,06,1.84
2022-01-06T14:47:00,06,1.84
2022-01-06T14:48:00,06,1.84
2022-01-06T14:49:00,06,1.91
2022-01-06T14:50:00,06,1.97
2022-01-06T14:51:00,06,1.91
2022-01-06T14:52:00,06,1.91
2022-01-06T14:53:00,06,1.93
2022-01-06T14:54:00,06,1.93
2022-01-06T14:55:00,06,2.05
2022-01-06T14:56:00,06,2.97
2022-01-06T14:57:00,06,2.96
2022-01-06T14:58:00,06,2.81
2022-01-06T14:59:00,06,2.82
2022-01-07T14:00:00,06,2.18
2022-01-07T14:01:00,06,2.17
2022-01-07T14:02:00,06,2.27
2022-01-07T14:03:00,06,2.36
2022-01-07T14:04:00,06,2.35
2022-01-07T14:05:00,06,2.25
2022-01-07T14:06:00,06,2.24
2022-01-07T14:07:00,06,2.24
2022-01-07T14:08:00,06,2.24
2022-01-07T14:09:00,06,2.24
2022-01-07T14:10:00,06,2.25
2022-01-07T14:11:00,06,2.23
2022-01-07T14:12:00,06,2.23
2022-01-07T14:13:00,06,2.23
2022-01-07T14:14:00,06,2.31
2022-01-07T14:15:00,06,2.29
2022-01-07T14:16:00,06,2.30
2022-01-07T14:17:00,06,3.96
2022-01-07T14:18:00,06,3.94
2022-01-07T14:19:00,06,3.81
2022-01-07T14:20:00,06,3.68
2022-01-07T14:21:00,06,3.67
2022-01-07T14:22:00,06,3.53
2022-01-07T14:23:00,06,3.52
2022-01-07T14:24:00,06,2.84
2022-01-07T14:25:00,06,3.85
2022-01-07T14:26:00,06,2.99
2022-01-07T14:27:00,06,3.00
2022-01-07T14:28:00,06,2.91
2022-01-07T14:29:00,06,2.89
2022-01-07T14:30:00,06,2.50
2022-01-07T14:31:00,06,1.11
2022-01-07T14:32:00,06,1.11
2022-01-07T14:33:00,06,1.08
2022-01-07T14:34:00,06,1.08
2022-01-07T14:35:00,06,1.08
2022-01-07T14:36:00,06,1.07
2022-01-07T14:37:00,06,1.07
2022-01-07T14:38:00,06,1.07
2022-01-07T14:39:00,06,1.07
2022-01-07T14:40:00,06,1.07
2022-01-07T14:41:00,06,1.07
2022-01-07T14:42:00,06,1.07
2022-01-07T14:43:00,06,1.07
2022-01-07T14:44:00,06,1.07
2022-01-07T14:45:00,06,1.07
2022-01-07T14:46:00,06,1.07
2022-01-07T14:47:00,06,1.06
2022-01-07T14:48:00,06,1.17
2022-01-07T14:49:00,06,1.16
2022-01-07T14:50:00,06,1.15
2022-01-07T14:51:00,06,1.06
2022-01-07T14:52:00,06,1.06
2022-01-07T14:53:00,06,1.06
2022-01-07T14:54:00,06,1.06
2022-01-07T14:55:00,06,1.06
2022-01-07T14:56:00,06,1.11
2022-01-07T14:57:00,06,1.11
2022-01-07T14:58:00,06,1.11
2022-01-07T14:59:00,06,1.11
2022-01-08T14:00:00,06,2.32
2022-01-08T14:01:00,06,2.28
2022-01-08T14:02:00,06,2.28
2022-01-08T14:03:00,06,2.27
2022-01-08T14:04:00,06,2.27
2022-01-08T14:05:00,06,2.27
2022-01-08T14:06:00,06,1.24
2022-01-08T14:07:00,06,1.22
2022-01-08T14:08:00,06,1.25
2022-01-08T14:09:00,06,1.24
2022-01-08T14:10:00,06,1.28
2022-01-08T14:11:00,06,1.25
2022-01-08T14:12:00,06,1.19
2022-01-08T14:13:00,06,1.19
2022-01-08T14:14:00,06,1.17
2022-01-08T14:15:00,06,1.16
2022-01-08T14:16:00,06,1.16
2022-01-08T14:17:00,06,1.28
2022-01-08T14:18:00,06,1.28
2022-01-08T14:19:00,06,1.27
2022-01-08T14:20:00,06,1.25
2022-01-08T14:21:00,06,1.08
2022-01-08T14:22:00,06,1.08
2022-01-08T14:23:00,06,1.08
2022-01-08T14:24:00,06,2.56
2022-01-08T14:25:00,06,2.83
2022-01-08T14:26:00,06,2.85
2022-01-08T14:27:00,06,2.85
2022-01-08T14:28:00,06,2.84
2022-01-08T14:29:00,06,2.84
2022-01-08T14:30:00,06,2.61
2022-01-08T14:31:00,06,1.90
2022-01-08T14:32:00,06,1.07
2022-01-08T14:33:00,06,1.05
2022-01-08T14:34:00,06,1.05
2022-01-08T14:35:00,06,1.05
2022-01-08T14:36:00,06,1.05
2022-01-08T14:37:00,06,1.06
2022-01-08T14:38:00,06,1.06
2022-01-08T14:39:00,06,1.06
2022-01-08T14:40:00,06,1.05
2022-01-08T14:41:00,06,1.05
2022-01-08T14:42:00,06,1.05
2022-01-08T14:43:00,06,1.16
2022-01-08T14:44:00,06,1.14
2022-01-08T14:45:00,06,1.14
2022-01-08T14:46:00,06,1.05
2022-01-08T14:47:00,06,1.05
2022-01-08T14:48:00,06,1.05
2022-01-08T14:49:00,06,2.00
2022-01-08T14:50:00,06,2.01
2022-01-08T14:51:00,06,2.00
2022-01-08T14:52:00,06,2.00
2022-01-08T14:53:00,06,2.06
2022-01-08T14:54:00,06,2.11
2022-01-08T14:55:00,06,2.10
2022-01-08T14:56:00,06,1.17
2022-01-08T14:57:00,06,1.17
2022-01-08T14:58:00,06,1.16
2022-01-08T14:59:00,06,1.14
2022-01-09T14:00:00,06,2.02
2022-01-09T14:01:00,06,1.30
2022-01-09T14:02:00,06,1.29
2022-01-09T14:03:00,06,1.29
2022-01-09T14:04:00,06,1.27
2022-01-09T14:05:00,06,1.36
2022-01-09T14:06:00,06,1.36
2022-01-09T14:07:00,06,1.35
2022-01-09T14:08:00,06,2.22
2022-01-09T14:09:00,06,2.22
2022-01-09T14:10:00,06,2.19
2022-01-09T14:11:00,06,2.20
2022-01-09T14:12:00,06,2.18
2022-01-09T14:13:00,06,2.13
2022-01-09T14:14:00,06,2.08
2022-01-09T14:15:00,06,2.09
2022-01-09T14:16:00,06,2.06
2022-01-09T14:17:00,06,2.08
2022-01-09T14:18:00,06,2.15
2022-01-09T14:19:00,06,2.13
2022-01-09T14:20:00,06,2.83
2022-01-09T14:21:00,06,2.87
2022-01-09T14:22:00,06,2.79
2022-01-09T14:23:00,06,2.78
2022-01-09T14:24:00,06,2.80
2022-01-09T14:25:00,06,2.78
2022-01-09T14:26:00,06,2.79
2022-01-09T14:27:00,06,2.77
2022-01-09T14:28:00,06,3.04
2022-01-09T14:29:00,06,2.85
2022-01-09T14:30:00,06,2.83
2022-01-09T14:31:00,06,2.07
2022-01-09T14:32:00,06,2.08
2022-01-09T14:33:00,06,3.02
2022-01-09T14:34:00,06,3.02
2022-01-09T14:35:00,06,3.01
2022-01-09T14:36:00,06,3.02
2022-01-09T14:37:00,06,3.10
2022-01-09T14:38:00,06,3.11
2022-01-09T14:39:00,06,1.38
2022-01-09T14:40:00,06,1.49
2022-01-09T14:41:00,06,1.49
2022-01-09T14:42:00,06,1.45
2022-01-09T14:43:00,06,1.44
2022-01-09T14:44:00,06,1.43
2022-01-09T14:45:00,06,1.43
2022-01-09T14:46:00,06,1.60
2022-01-09T14:47:00,06,1.63
2022-01-09T14:48:00,06,1.55
2022-01-09T14:49:00,06,2.41
2022-01-09T14:50:00,06,2.43
2022-01-09T14:51:00,06,2.41
2022-01-09T14:52:00,06,2.41
2022-01-09T14:53:00,06,2.40
2022-01-09T14:54:00,06,2.48
2022-01-09T14:55:00,06,2.45
2022-01-09T14:56:00,06,2.36
2022-01-09T14:57:00,06,2.32
2022-01-09T14:58:00,06,2.28
2022-01-09T14:59:00,06,2.25
2022-01-10T14:00:00,06,7.13
2022-01-10T14:01:00,06,3.10
2022-01-10T14:02:00,06,1.24
2022-01-10T14:03:00,06,1.30
2022-01-10T14:04:00,06,3.20
2022-01-10T14:05:00,06,5.45
2022-01-10T14:06:00,06,5.37
2022-01-10T14:07:00,06,5.15
2022-01-10T14:08:00,06,1.21
2022-01-10T14:09:00,06,1.23
2022-01-10T14:10:00,06,3.20
2022-01-10T14:11:00,06,7.24
2022-01-10T14:12:00,06,5.53
2022-01-10T14:13:00,06,3.22
2022-01-10T14:14:00,06,3.24
2022-01-10T14:15:00,06,1.52
2022-01-10T14:16:00,06,1.46
2022-01-10T14:17:00,06,5.97
2022-01-10T14:18:00,06,3.06
2022-01-10T14:19:00,06,4.69
2022-01-10T14:20:00,06,1.86
2022-01-10T14:21:00,06,4.04
2022-01-10T14:22:00,06,3.78
2022-01-10T14:23:00,06,3.76
2022-01-10T14:24:00,06,4.74
2022-01-10T14:25:00,06,4.35
2022-01-10T14:26:00,06,3.16
2022-01-10T14:27:00,06,4.83
2022-01-10T14:28:00,06,3.25
2022-01-10T14:29:00,06,3.13
2022-01-10T14:30:00,06,3.08
2022-01-10T14:31:00,06,2.93
2022-01-10T14:32:00,06,2.46
2022-01-10T14:33:00,06,1.31
2022-01-10T14:34:00,06,3.60
2022-01-10T14:35:00,06,2.74
2022-01-10T14:36:00,06,2.11
2022-01-10T14:37:00,06,2.39
2022-01-10T14:38:00,06,3.83
2022-01-10T14:39:00,06,2.62
2022-01-10T14:40:00,06,2.75
2022-01-10T14:41:00,06,3.82
2022-01-10T14:42:00,06,3.81
2022-01-10T14:43:00,06,8.04
2022-01-10T14:44:00,06,5.15
2022-01-10T14:45:00,06,6.65
2022-01-10T14:46:00,06,5.25
2022-01-10T14:47:00,06,5.27
2022-01-10T14:48:00,06,5.25
2022-01-10T14:49:00,06,5.11
2022-01-10T14:50:00,06,5.35
2022-01-10T14:51:00,06,5.15
2022-01-10T14:52:00,06,5.38
2022-01-10T14:53:00,06,6.98
2022-01-10T14:54:00,06,7.26
2022-01-10T14:55:00,06,7.88
2022-01-10T14:56:00,06,7.59
2022-01-10T14:57:00,06,6.01
2022-01-10T14:58:00,06,6.02
2022-01-10T14:59:00,06,6.09
2022-01-11T14:00:00,06,2.00
2022-01-11T14:01:00,06,3.02
2022-01-11T14:02:00,06,2.68
2022-01-11T14:03:00,06,2.34
2022-01-11T14:04:00,06,2.29
2022-01-11T14:05:00,06,3.07
2022-01-11T14:06:00,06,2.99
2022-01-11T14:07:00,06,3.44
2022-01-11T14:08:00,06,3.11
2022-01-11T14:09:00,06,2.20
2022-01-11T14:10:00,06,2.18
2022-01-11T14:11:00,06,2.18
2022-01-11T14:12:00,06,2.14
2022-01-11T14:13:00,06,2.15
2022-01-11T14:14:00,06,2.14
2022-01-11T14:15:00,06,2.15
2022-01-11T14:16:00,06,2.15
2022-01-11T14:17:00,06,2.10
2022-01-11T14:18:00,06,2.11
2022-01-11T14:19:00,06,2.10
2022-01-11T14:20:00,06,2.09
2022-01-11T14:21:00,06,2.15
2022-01-11T14:22:00,06,2.16
2022-01-11T14:23:00,06,2.15
2022-01-11T14:24:00,06,2.25
2022-01-11T14:25:00,06,2.25
2022-01-11T14:26:00,06,3.32
2022-01-11T14:27:00,06,3.31
2022-01-11T14:28:00,06,3.09
2022-01-11T14:29:00,06,3.13
2022-01-11T14:30:00,06,3.10
2022-01-11T14:31:00,06,3.06
2022-01-11T14:32:00,06,3.06
2022-01-11T14:33:00,06,3.07
2022-01-11T14:34:00,06,2.38
2022-01-11T14:35:00,06,2.36
2022-01-11T14:36:00,06,2.30
2022-01-11T14:37:00,06,2.30
2022-01-11T14:38:00,06,2.27
2022-01-11T14:39:00,06,2.29
2022-01-11T14:40:00,06,2.28
2022-01-11T14:41:00,06,2.37
2022-01-11T14:42:00,06,2.45
2022-01-11T14:43:00,06,2.39
2022-01-11T14:44:00,06,2.36
2022-01-11T14:45:00,06,2.35
2022-01-11T14:46:00,06,3.28
2022-01-11T14:47:00,06,3.20
2022-01-11T14:48:00,06,3.15
2022-01-11T14:49:00,06,3.16
2022-01-11T14:50:00,06,3.26
2022-01-11T14:51:00,06,3.29
2022-01-11T14:52:00,06,3.25
2022-01-11T14:53:00,06,3.23
2022-01-11T14:54:00,06,3.02
2022-01-11T14:55:00,06,3.40
2022-01-11T14:56:00,06,3.36
2022-01-11T14:57:00,06,3.32
2022-01-11T14:58:00,06,3.33
2022-01-11T14:59:00,06,5.03
2022-01-12T14:00:00,06,1.33
2022-01-12T14:01:00,06,1.33
2022-01-12T14:02:00,06,1.36
2022-01-12T14:03:00,06,1.26
2022-01-12T14:04:00,06,1.28
2022-01-12T14:05:00,06,1.28
2022-01-12T14:06:00,06,1.28
2022-01-12T14:07:00,06,1.28
2022-01-12T14:08:00,06,1.27
2022-01-12T14:09:00,06,1.27
2022-01-12T14:10:00,06,1.23
2022-01-12T14:11:00,06,1.35
