#datetime,meter,power
2021-04-22T06:20:00,06,1.04
2021-04-22T06:20:00,07,0.90
2021-04-22T06:20:00,08,1.33
2021-04-22T06:20:00,09,1.13
2021-04-22T06:20:00,10,1.40
2021-04-22T06:20:00,11,0.30
2021-04-22T06:20:00,12,0.37
2021-04-22T06:21:00,01,1.67
2021-04-22T06:21:00,02,0.28
2021-04-22T06:21:00,03,1.00
2021-04-22T06:21:00,04,0.27
2021-04-22T06:21:00,05,0.49
2021-04-22T06:21:00,06,1.05
2021-04-22T06:21:00,07,0.89
2021-04-22T06:21:00,08,1.34
2021-04-22T06:21:00,09,1.14
2021-04-22T06:21:00,10,1.39
2021-04-22T06:21:00,11,0.30
2021-04-22T06:21:00,12,0.37
2021-04-22T06:22:00,01,1.67
2021-04-22T06:22:00,02,0.28
2021-04-22T06:22:00,03,1.00
2021-04-22T06:22:00,04,0.27
2021-04-22T06:22:00,05,0.42
2021-04-22T06:22:00,06,1.05
2021-04-22T06:22:00,07,0.85
2021-04-22T06:22:00,08,1.11
2021-04-22T06:22:00,09,1.09
2021-04-22T06:22:00,10,1.38
2021-04-22T06:22:00,11,0.30
2021-04-22T06:22:00,12,0.37
2021-04-22T06:23:00,01,1.74
2021-04-22T06:23:00,02,0.28
2021-04-22T06:23:00,03,1.06
2021-04-22T06:23:00,04,0.27
2021-04-22T06:23:00,05,0.40
2021-04-22T06:23:00,06,1.05
2021-04-22T06:23:00,07,0.85
2021-04-22T06:23:00,08,1.11
2021-04-22T06:23:00,09,1.09
2021-04-22T06:23:00,10,1.26
2021-04-22T06:23:00,11,0.30
2021-04-22T06:23:00,12,0.50
2021-04-22T06:24:00,01,1.72
2021-04-22T06:24:00,02,0.26
2021-04-22T06:24:00,03,1.05
2021-04-22T06:24:00,04,0.26
2021-04-22T06:24:00,05,0.55
2021-04-22T06:24:00,06,1.06
2021-04-22T06:24:00,07,0.84
2021-04-22T06:24:00,08,1.11
2021-04-22T06:24:00,09,1.16
2021-04-22T06:24:00,10,1.26
2021-04-22T06:24:00,11,0.30
2021-04-22T06:24:00,12,0.62
2021-04-22T06:25:00,01,0.82
2021-04-22T06:25:00,02,0.26
2021-04-22T06:25:00,03,1.05
2021-04-22T06:25:00,04,0.26
2021-04-22T06:25:00,05,0.46
2021-04-22T06:25:00,06,0.31
2021-04-22T06:25:00,07,1.08
2021-04-22T06:25:00,08,0.93
2021-04-22T06:25:00,09,1.34
2021-04-22T06:25:00,10,1.26
2021-04-22T06:25:00,11,0.30
2021-04-22T06:25:00,12,0.52
2021-04-22T06:26:00,01,0.98
2021-04-22T06:26:00,02,0.26
2021-04-22T06:26:00,03,1.05
2021-04-22T06:26:00,04,0.26
2021-04-22T06:26:00,05,0.45
2021-04-22T06:26:00,06,0.31
2021-04-22T06:26:00,07,1.20
2021-04-22T06:26:00,08,0.43
2021-04-22T06:26:00,09,1.91
2021-04-22T06:26:00,10,1.26
2021-04-22T06:26:00,11,0.36
2021-04-22T06:26:00,12,1.21
2021-04-22T06:27:00,01,1.06
2021-04-22T06:27:00,02,0.37
2021-04-22T06:27:00,03,1.05
2021-04-22T06:27:00,04,0.26
2021-04-22T06:27:00,05,0.45
2021-04-22T06:27:00,06,0.31
2021-04-22T06:27:00,07,1.74
2021-04-22T06:27:00,08,0.43
2021-04-22T06:27:00,09,1.91
2021-04-22T06:27:00,10,1.26
2021-04-22T06:27:00,11,0.36
2021-04-22T06:27:00,12,1.19
2021-04-22T06:28:00,01,1.01
2021-04-22T06:28:00,02,0.35
2021-04-22T06:28:00,03,1.05
2021-04-22T06:28:00,04,0.44
2021-04-22T06:28:00,05,0.53
2021-04-22T06:28:00,06,0.29
2021-04-22T06:28:00,07,1.65
2021-04-22T06:28:00,08,0.41
2021-04-22T06:28:00,09,1.90
2021-04-22T06:28:00,10,1.27
2021-04-22T06:28:00,11,0.36
2021-04-22T06:28:00,12,1.20
2021-04-22T06:29:00,01,0.82
2021-04-22T06:29:00,02,0.34
2021-04-22T06:29:00,03,1.05
2021-04-22T06:29:00,04,0.45
2021-04-22T06:29:00,05,0.39
2021-04-22T06:29:00,06,0.41
2021-04-22T06:29:00,07,1.64
2021-04-22T06:29:00,08,0.39
2021-04-22T06:29:00,09,1.90
2021-04-22T06:29:00,10,1.40
2021-04-22T06:29:00,11,0.48
2021-04-22T06:29:00,12,1.20
2021-04-22T06:30:00,01,0.82
2021-04-22T06:30:00,02,0.26
2021-04-22T06:30:00,03,1.04
2021-04-22T06:30:00,04,1.20
2021-04-22T06:30:00,05,0.39
2021-04-22T06:30:00,06,0.40
2021-04-22T06:30:00,07,1.43
2021-04-22T06:30:00,08,0.60
2021-04-22T06:30:00,09,1.16
2021-04-22T06:30:00,10,1.39
2021-04-22T06:30:00,11,0.54
2021-04-22T06:30:00,12,1.20
2021-04-22T06:31:00,01,0.81
2021-04-22T06:31:00,02,0.26
2021-04-22T06:31:00,03,1.72
2021-04-22T06:31:00,04,1.30
2021-04-22T06:31:00,05,0.60
2021-04-22T06:31:00,06,0.38
2021-04-22T06:31:00,07,0.87
2021-04-22T06:31:00,08,1.12
2021-04-22T06:31:00,09,1.15
2021-04-22T06:31:00,10,1.37
2021-04-22T06:31:00,11,1.15
2021-04-22T06:31:00,12,1.33
2021-04-22T06:32:00,01,0.79
2021-04-22T06:32:00,02,0.26
2021-04-22T06:32:00,03,1.10
2021-04-22T06:32:00,04,1.29
2021-04-22T06:32:00,05,1.33
2021-04-22T06:32:00,06,0.38
2021-04-22T06:32:00,07,0.87
2021-04-22T06:32:00,08,1.12
2021-04-22T06:32:00,09,1.33
2021-04-22T06:32:00,10,1.61
2021-04-22T06:32:00,11,1.17
2021-04-22T06:32:00,12,1.31
2021-04-22T06:33:00,01,0.79
2021-04-22T06:33:00,02,0.32
2021-04-22T06:33:00,03,1.05
2021-04-22T06:33:00,04,1.28
2021-04-22T06:33:00,05,1.27
2021-04-22T06:33:00,06,0.59
2021-04-22T06:33:00,07,0.85
2021-04-22T06:33:00,08,1.12
2021-04-22T06:33:00,09,1.29
2021-04-22T06:33:00,10,1.60
2021-04-22T06:33:00,11,0.94
2021-04-22T06:33:00,12,0.44
2021-04-22T06:34:00,01,0.74
2021-04-22T06:34:00,02,0.31
2021-04-22T06:34:00,03,1.06
2021-04-22T06:34:00,04,0.30
2021-04-22T06:34:00,05,1.26
2021-04-22T06:34:00,06,0.61
2021-04-22T06:34:00,07,0.85
2021-04-22T06:34:00,08,1.13
2021-04-22T06:34:00,09,1.28
2021-04-22T06:34:00,10,1.61
2021-04-22T06:34:00,11,0.33
2021-04-22T06:34:00,12,0.44
2021-04-22T06:35:00,01,1.02
2021-04-22T06:35:00,02,0.31
2021-04-22T06:35:00,03,1.05
2021-04-22T06:35:00,04,0.29
2021-04-22T06:35:00,05,1.06
2021-04-22T06:35:00,06,1.12
2021-04-22T06:35:00,07,0.85
2021-04-22T06:35:00,08,1.18
2021-04-22T06:35:00,09,1.19
2021-04-22T06:35:00,10,1.62
2021-04-22T06:35:00,11,0.33
2021-04-22T06:36:00,12,0.37
2021-04-22T06:36:00,01,1.02
2021-04-22T06:36:00,02,0.43
2021-04-22T06:36:00,03,1.06
2021-04-22T06:36:00,04,0.28
2021-04-22T06:36:00,05,0.45
2021-04-22T06:36:00,06,1.12
2021-04-22T06:36:00,07,0.91
2021-04-22T06:36:00,08,1.15
2021-04-22T06:36:00,09,1.20
2021-04-22T06:36:00,10,1.40
2021-04-22T06:37:00,11,0.30
2021-04-22T06:37:00,12,0.46
2021-04-22T06:37:00,01,1.86
2021-04-22T06:37:00,02,0.41
2021-04-22T06:37:00,03,1.05
2021-04-22T06:37:00,04,0.19
2021-04-22T06:37:00,05,0.34
2021-04-22T06:37:00,06,1.12
2021-04-22T06:37:00,07,0.91
2021-04-22T06:37:00,08,1.15
2021-04-22T06:38:00,09,1.19
2021-04-22T06:38:00,10,1.45
2021-04-22T06:38:00,11,0.30
2021-04-22T06:38:00,12,0.43
2021-04-22T06:38:00,01,1.89
2021-04-22T06:38:00,02,0.50
2021-04-22T06:38:00,03,1.00
2021-04-22T06:38:00,04,0.20
2021-04-22T06:38:00,05,0.34
2021-04-22T06:38:00,06,1.13
2021-04-22T06:39:00,07,0.90
2021-04-22T06:39:00,08,1.17
2021-04-22T06:39:00,09,1.19
2021-04-22T06:39:00,10,1.39
2021-04-22T06:39:00,11,0.30
2021-04-22T06:39:00,12,0.43
2021-04-22T06:39:00,01,1.87
2021-04-22T06:39:00,02,0.36
2021-04-22T06:39:00,03,0.99
2021-04-22T06:39:00,04,0.20
2021-04-22T06:40:00,05,0.43
2021-04-22T06:40:00,06,1.12
2021-04-22T06:40:00,07,0.90
2021-04-22T06:40:00,08,0.47
2021-04-22T06:40:00,09,1.19
2021-04-22T06:40:00,10,1.32
2021-04-22T06:40:00,11,0.30
2021-04-22T06:40:00,12,0.43
2021-04-22T06:40:00,01,1.87
2021-04-22T06:40:00,02,0.58
2021-04-22T06:41:00,03,0.99
2021-04-22T06:41:00,04,0.22
2021-04-22T06:41:00,05,0.34
2021-04-22T06:41:00,06,0.38
2021-04-22T06:41:00,07,1.09
2021-04-22T06:41:00,08,0.47
2021-04-22T06:41:00,09,1.19
2021-04-22T06:41:00,10,1.45
2021-04-22T06:41:00,11,0.30
2021-04-22T06:41:00,12,0.37
2021-04-22T06:42:00,01,0.77
2021-04-22T06:42:00,02,1.33
2021-04-22T06:42:00,03,1.22
2021-04-22T06:42:00,04,0.21
2021-04-22T06:42:00,05,0.34
2021-04-22T06:42:00,06,0.38
2021-04-22T06:42:00,07,1.05
2021-04-22T06:42:00,08,0.47
2021-04-22T06:42:00,09,1.40
2021-04-22T06:42:00,10,1.44
2021-04-22T06:42:00,11,0.37
2021-04-22T06:42:00,12,0.37
2021-04-22T06:43:00,01,0.77
2021-04-22T06:43:00,02,1.34
2021-04-22T06:43:00,03,1.21
2021-04-22T06:43:00,04,0.21
2021-04-22T06:43:00,05,0.34
2021-04-22T06:43:00,06,0.38
2021-04-22T06:43:00,07,1.05
2021-04-22T06:43:00,08,0.45
2021-04-22T06:43:00,09,1.94
2021-04-22T06:43:00,10,1.44
2021-04-22T06:43:00,11,0.36
2021-04-22T06:43:00,12,0.51
2021-04-22T06:44:00,01,0.77
2021-04-22T06:44:00,02,1.29
2021-04-22T06:44:00,03,1.46
2021-04-22T06:44:00,04,0.27
2021-04-22T06:44:00,05,0.43
2021-04-22T06:44:00,06,0.36
2021-04-22T06:44:00,07,0.95
2021-04-22T06:44:00,08,0.65
2021-04-22T06:44:00,09,1.92
2021-04-22T06:44:00,10,1.44
2021-04-22T06:44:00,11,0.36
2021-04-22T06:44:00,12,0.50
2021-04-22T06:45:00,01,0.65
2021-04-22T06:45:00,02,1.20
2021-04-22T06:45:00,03,1.33
2021-04-22T06:45:00,04,0.26
2021-04-22T06:45:00,05,0.34
2021-04-22T06:45:00,06,0.36
2021-04-22T06:45:00,07,0.94
2021-04-22T06:45:00,08,0.63
2021-04-22T06:45:00,09,1.95
2021-04-22T06:45:00,10,1.44
2021-04-22T06:45:00,11,0.36
2021-04-22T06:45:00,12,0.48
2021-04-22T06:46:00,01,0.64
2021-04-22T06:46:00,02,1.21
2021-04-22T06:46:00,03,1.33
2021-04-22T06:46:00,04,0.26
2021-04-22T06:46:00,05,0.55
2021-04-22T06:46:00,06,0.36
2021-04-22T06:46:00,07,0.89
2021-04-22T06:46:00,08,1.12
2021-04-22T06:46:00,09,1.79
2021-04-22T06:46:00,10,1.43
2021-04-22T06:46:00,11,0.35
2021-04-22T06:46:00,12,0.48
2021-04-22T06:47:00,01,0.64
2021-04-22T06:47:00,02,1.22
2021-04-22T06:47:00,03,1.33
2021-04-22T06:47:00,04,0.48
2021-04-22T06:47:00,05,1.25
2021-04-22T06:47:00,06,0.36
2021-04-22T06:47:00,07,0.89
2021-04-22T06:47:00,08,1.15
2021-04-22T06:47:00,09,1.17
2021-04-22T06:47:00,10,1.67
2021-04-22T06:47:00,11,0.35
2021-04-22T06:47:00,12,0.59
2021-04-22T06:48:00,01,0.71
2021-04-22T06:48:00,02,0.36
2021-04-22T06:48:00,03,1.31
2021-04-22T06:48:00,04,1.24
2021-04-22T06:48:00,05,1.34
2021-04-22T06:48:00,06,0.36
2021-04-22T06:48:00,07,0.89
2021-04-22T06:48:00,08,1.15
2021-04-22T06:48:00,09,1.06
2021-04-22T06:48:00,10,1.73
2021-04-22T06:48:00,11,0.41
2021-04-22T06:48:00,12,1.24
2021-04-22T06:49:00,01,0.70
2021-04-22T06:49:00,02,0.36
2021-04-22T06:49:00,03,1.32
2021-04-22T06:49:00,04,1.25
2021-04-22T06:49:00,05,1.26
2021-04-22T06:49:00,06,0.59
2021-04-22T06:49:00,07,0.89
2021-04-22T06:49:00,08,1.16
2021-04-22T06:49:00,09,1.05
2021-04-22T06:49:00,10,1.70
2021-04-22T06:49:00,11,0.41
2021-04-22T06:49:00,12,1.25
2021-04-22T06:50:00,01,0.85
2021-04-22T06:50:00,02,0.35
2021-04-22T06:50:00,03,1.12
2021-04-22T06:50:00,04,1.25
2021-04-22T06:50:00,05,0.36
2021-04-22T06:50:00,06,0.59
2021-04-22T06:50:00,07,1.13
2021-04-22T06:50:00,08,1.16
2021-04-22T06:50:00,09,1.05
2021-04-22T06:50:00,10,1.66
2021-04-22T06:50:00,11,0.36
2021-04-22T06:50:00,12,1.26
2021-04-22T06:51:00,01,0.64
2021-04-22T06:51:00,02,0.34
2021-04-22T06:51:00,03,1.12
2021-04-22T06:51:00,04,1.25
2021-04-22T06:51:00,05,0.37
2021-04-22T06:51:00,06,1.11
2021-04-22T06:51:00,07,1.68
2021-04-22T06:51:00,08,1.14
2021-04-22T06:51:00,09,1.04
2021-04-22T06:51:00,10,1.44
2021-04-22T06:51:00,11,0.35
2021-04-22T06:51:00,12,1.27
2021-04-22T06:52:00,01,0.65
2021-04-22T06:52:00,02,0.33
2021-04-22T06:52:00,03,1.13
2021-04-22T06:52:00,04,1.20
2021-04-22T06:52:00,05,0.45
2021-04-22T06:52:00,06,1.12
2021-04-22T06:52:00,07,1.68
2021-04-22T06:52:00,08,1.14
2021-04-22T06:52:00,09,1.13
2021-04-22T06:52:00,10,1.44
2021-04-22T06:52:00,11,0.30
2021-04-22T06:52:00,12,1.26
2021-04-22T06:53:00,01,0.65
2021-04-22T06:53:00,02,0.39
2021-04-22T06:53:00,03,1.11
2021-04-22T06:53:00,04,0.23
2021-04-22T06:53:00,05,0.34
2021-04-22T06:53:00,06,1.12
2021-04-22T06:53:00,07,1.68
2021-04-22T06:53:00,08,0.94
2021-04-22T06:53:00,09,1.07
2021-04-22T06:53:00,10,1.53
2021-04-22T06:53:00,11,0.30
2021-04-22T06:53:00,12,1.26
2021-04-22T06:54:00,01,0.87
2021-04-22T06:54:00,02,0.38
2021-04-22T06:54:00,03,1.11
2021-04-22T06:54:00,04,0.23
2021-04-22T06:54:00,05,0.35
2021-04-22T06:54:00,06,1.12
2021-04-22T06:54:00,07,1.68
2021-04-22T06:54:00,08,0.45
2021-04-22T06:54:00,09,1.07
2021-04-22T06:54:00,10,1.46
2021-04-22T06:54:00,11,0.30
2021-04-22T06:54:00,12,1.26
2021-04-22T06:55:00,01,1.78
2021-04-22T06:55:00,02,0.38
2021-04-22T06:55:00,03,1.11
2021-04-22T06:55:00,04,0.34
2021-04-22T06:55:00,05,0.34
2021-04-22T06:55:00,06,1.12
2021-04-22T06:55:00,07,0.90
2021-04-22T06:55:00,08,0.45
2021-04-22T06:55:00,09,1.06
2021-04-22T06:55:00,10,1.45
2021-04-22T06:55:00,11,0.30
2021-04-22T06:55:00,12,0.45
2021-04-22T06:56:00,01,1.79
2021-04-22T06:56:00,02,0.38
2021-04-22T06:56:00,03,1.11
2021-04-22T06:56:00,04,0.31
2021-04-22T06:56:00,05,0.43
2021-04-22T06:56:00,06,0.37
2021-04-22T06:56:00,07,0.91
2021-04-22T06:56:00,08,0.44
2021-04-22T06:56:00,09,1.25
2021-04-22T06:56:00,10,1.39
2021-04-22T06:56:00,11,0.30
2021-04-22T06:56:00,12,0.43
2021-04-22T06:57:00,01,1.78
2021-04-22T06:57:00,02,0.51
2021-04-22T06:57:00,03,1.11
2021-04-22T06:57:00,04,0.30
2021-04-22T06:57:00,05,0.34
2021-04-22T06:57:00,06,0.37
2021-04-22T06:57:00,07,0.98
2021-04-22T06:57:00,08,0.44
2021-04-22T06:57:00,09,1.38
2021-04-22T06:57:00,10,1.39
2021-04-22T06:57:00,11,0.30
2021-04-22T06:57:00,12,0.44
2021-04-22T06:58:00,01,1.78
2021-04-22T06:58:00,02,0.45
2021-04-22T06:58:00,03,1.11
2021-04-22T06:58:00,04,0.29
2021-04-22T06:58:00,05,0.34
2021-04-22T06:58:00,06,0.31
2021-04-22T06:58:00,07,0.95
2021-04-22T06:58:00,08,0.66
2021-04-22T06:58:00,09,1.91
2021-04-22T06:58:00,10,1.39
2021-04-22T06:58:00,11,0.30
2021-04-22T06:58:00,12,0.36
2021-04-22T06:59:00,01,1.77
2021-04-22T06:59:00,02,0.44
2021-04-22T06:59:00,03,1.10
2021-04-22T06:59:00,04,0.29
2021-04-22T06:59:00,05,0.34
2021-04-22T06:59:00,06,0.29
2021-04-22T06:59:00,07,0.84
2021-04-22T06:59:00,08,1.16
2021-04-22T06:59:00,09,1.86
2021-04-22T06:59:00,10,1.38
2021-04-22T06:59:00,11,0.30
2021-04-22T06:59:00,12,0.36
2021-04-22T07:00:00,01,0.74
2021-04-22T07:00:00,02,0.33
2021-04-22T07:00:00,03,1.11
2021-04-22T07:00:00,04,0.27
2021-04-22T07:00:00,05,0.63
2021-04-22T07:00:00,06,0.29
2021-04-22T07:00:00,07,0.85
2021-04-22T07:00:00,08,1.15
2021-04-22T07:00:00,09,1.86
2021-04-22T07:00:00,10,1.45
2021-04-22T07:00:00,11,0.30
2021-04-22T07:00:00,12,0.37
2021-04-22T07:01:00,01,0.74
2021-04-22T07:01:00,02,0.33
2021-04-22T07:01:00,03,1.11
2021-04-22T07:01:00,04,0.19
2021-04-22T07:01:00,05,1.36
2021-04-22T07:01:00,06,0.30
2021-04-22T07:01:00,07,0.85
2021-04-22T07:01:00,08,1.37
2021-04-22T07:01:00,09,1.67
2021-04-22T07:01:00,10,1.45
2021-04-22T07:01:00,11,0.30
2021-04-22T07:01:00,12,0.36
2021-04-22T07:02:00,01,0.73
2021-04-22T07:02:00,02,0.33
2021-04-22T07:02:00,03,1.06
2021-04-22T07:02:00,04,0.33
2021-04-22T07:02:00,05,1.34
2021-04-22T07:02:00,06,0.30
2021-04-22T07:02:00,07,0.84
2021-04-22T07:02:00,08,1.17
2021-04-22T07:02:00,09,1.11
2021-04-22T07:02:00,10,1.67
2021-04-22T07:02:00,11,0.30
2021-04-22T07:02:00,12,0.27
2021-04-22T07:03:00,01,0.71
2021-04-22T07:03:00,02,0.40
2021-04-22T07:03:00,03,1.05
2021-04-22T07:03:00,04,0.31
2021-04-22T07:03:00,05,1.32
2021-04-22T07:03:00,06,0.29
2021-04-22T07:03:00,07,0.85
2021-04-22T07:03:00,08,1.17
2021-04-22T07:03:00,09,1.11
2021-04-22T07:03:00,10,1.67
2021-04-22T07:03:00,11,0.30
2021-04-22T07:03:00,12,0.27
2021-04-22T07:04:00,01,0.70
2021-04-22T07:04:00,02,0.40
2021-04-22T07:04:00,03,1.05
2021-04-22T07:04:00,04,0.53
2021-04-22T07:04:00,05,1.21
2021-04-22T07:04:00,06,0.29
2021-04-22T07:04:00,07,0.84
2021-04-22T07:04:00,08,1.20
2021-04-22T07:04:00,09,1.10
2021-04-22T07:04:00,10,1.65
2021-04-22T07:04:00,11,0.30
2021-04-22T07:04:00,12,0.40
2021-04-22T07:05:00,01,0.70
2021-04-22T07:05:00,02,0.41
2021-04-22T07:05:00,03,1.05
2021-04-22T07:05:00,04,0.53
2021-04-22T07:05:00,05,0.43
2021-04-22T07:05:00,06,0.52
2021-04-22T07:05:00,07,0.91
2021-04-22T07:05:00,08,1.37
2021-04-22T07:05:00,09,1.09
2021-04-22T07:05:00,10,1.64
2021-04-22T07:05:00,11,0.30
2021-04-22T07:05:00,12,0.40
2021-04-22T07:06:00,01,0.69
2021-04-22T07:06:00,02,0.35
2021-04-22T07:06:00,03,1.04
2021-04-22T07:06:00,04,1.29
2021-04-22T07:06:00,05,0.42
2021-04-22T07:06:00,06,0.53
2021-04-22T07:06:00,07,0.91
2021-04-22T07:06:00,08,1.27
2021-04-22T07:06:00,09,1.08
2021-04-22T07:06:00,10,1.44
2021-04-22T07:06:00,11,0.32
2021-04-22T07:06:00,12,0.38
2021-04-22T07:07:00,01,0.69
2021-04-22T07:07:00,02,0.35
2021-04-22T07:07:00,03,1.04
2021-04-22T07:07:00,04,1.29
2021-04-22T07:07:00,05,0.40
2021-04-22T07:07:00,06,1.04
2021-04-22T07:07:00,07,0.90
2021-04-22T07:07:00,08,0.58
2021-04-22T07:07:00,09,1.09
2021-04-22T07:07:00,10,1.45
2021-04-22T07:07:00,11,0.32
2021-04-22T07:07:00,12,0.28
2021-04-22T07:08:00,01,0.69
2021-04-22T07:08:00,02,0.36
2021-04-22T07:08:00,03,1.10
2021-04-22T07:08:00,04,1.28
2021-04-22T07:08:00,05,0.48
2021-04-22T07:08:00,06,1.06
2021-04-22T07:08:00,07,0.90
2021-04-22T07:08:00,08,0.57
2021-04-22T07:08:00,09,1.04
2021-04-22T07:08:00,10,1.33
2021-04-22T07:08:00,11,0.32
2021-04-22T07:08:00,12,0.28
2021-04-22T07:09:00,01,0.70
2021-04-22T07:09:00,02,0.33
2021-04-22T07:09:00,03,1.10
2021-04-22T07:09:00,04,1.77
2021-04-22T07:09:00,05,0.40
2021-04-22T07:09:00,06,1.05
2021-04-22T07:09:00,07,0.89
2021-04-22T07:09:00,08,0.57
2021-04-22T07:09:00,09,1.09
2021-04-22T07:09:00,10,1.27
2021-04-22T07:09:00,11,0.32
2021-04-22T07:09:00,12,0.48
2021-04-22T07:10:00,01,0.69
2021-04-22T07:10:00,02,0.33
2021-04-22T07:10:00,03,1.10
2021-04-22T07:10:00,04,1.13
2021-04-22T07:10:00,05,0.41
2021-04-22T07:10:00,06,1.05
2021-04-22T07:10:00,07,0.89
2021-04-22T07:10:00,08,0.57
2021-04-22T07:10:00,09,1.09
2021-04-22T07:10:00,10,1.34
2021-04-22T07:10:00,11,0.38
2021-04-22T07:10:00,12,1.37
2021-04-22T07:11:00,01,0.72
2021-04-22T07:11:00,02,0.33
2021-04-22T07:11:00,03,1.09
2021-04-22T07:11:00,04,0.38
2021-04-22T07:11:00,05,0.40
2021-04-22T07:11:00,06,1.05
2021-04-22T07:11:00,07,0.89
2021-04-22T07:11:00,08,0.79
2021-04-22T07:11:00,09,1.29
2021-04-22T07:11:00,10,1.33
2021-04-22T07:11:00,11,0.37
2021-04-22T07:11:00,12,1.14
2021-04-22T07:12:00,01,1.01
2021-04-22T07:12:00,02,0.47
2021-04-22T07:12:00,03,1.05
2021-04-22T07:12:00,04,0.37
2021-04-22T07:12:00,05,0.48
2021-04-22T07:12:00,06,0.31
2021-04-22T07:12:00,07,0.89
2021-04-22T07:12:00,08,0.78
2021-04-22T07:12:00,09,1.82
2021-04-22T07:12:00,10,1.33
2021-04-22T07:12:00,11,0.37
2021-04-22T07:12:00,12,1.24
2021-04-22T07:13:00,01,1.71
2021-04-22T07:13:00,02,0.44
2021-04-22T07:13:00,03,1.04
2021-04-22T07:13:00,04,0.35
2021-04-22T07:13:00,05,0.40
2021-04-22T07:13:00,06,0.31
2021-04-22T07:13:00,07,1.00
2021-04-22T07:13:00,08,1.26
2021-04-22T07:13:00,09,1.80
2021-04-22T07:13:00,10,1.26
2021-04-22T07:13:00,11,0.37
2021-04-22T07:13:00,12,1.24
2021-04-22T07:14:00,01,1.94
2021-04-22T07:14:00,02,0.42
2021-04-22T07:14:00,03,1.05
2021-04-22T07:14:00,04,0.35
2021-04-22T07:14:00,05,0.60
2021-04-22T07:14:00,06,0.31
2021-04-22T07:14:00,07,1.17
2021-04-22T07:14:00,08,1.27
2021-04-22T07:14:00,09,1.79
2021-04-22T07:14:00,10,1.25
2021-04-22T07:14:00,11,0.31
2021-04-22T07:14:00,12,1.23
2021-04-22T07:15:00,01,1.88
2021-04-22T07:15:00,02,0.46
2021-04-22T07:15:00,03,0.99
2021-04-22T07:15:00,04,0.35
2021-04-22T07:15:00,05,1.34
2021-04-22T07:15:00,06,0.29
2021-04-22T07:15:00,07,1.07
2021-04-22T07:15:00,08,1.26
2021-04-22T07:15:00,09,1.80
2021-04-22T07:15:00,10,1.25
2021-04-22T07:15:00,11,0.32
2021-04-22T07:15:00,12,1.21
2021-04-22T07:16:00,01,1.87
2021-04-22T07:16:00,02,0.35
2021-04-22T07:16:00,03,0.99
2021-04-22T07:16:00,04,0.35
2021-04-22T07:16:00,05,1.39
2021-04-22T07:16:00,06,0.29
2021-04-22T07:16:00,07,1.70
2021-04-22T07:16:00,08,1.26
2021-04-22T07:16:00,09,1.06
2021-04-22T07:16:00,10,1.25
2021-04-22T07:16:00,11,0.32
2021-04-22T07:16:00,12,1.16
2021-04-22T07:17:00,01,1.65
2021-04-22T07:17:00,02,0.34
2021-04-22T07:17:00,03,1.21
2021-04-22T07:17:00,04,0.35
2021-04-22T07:17:00,05,1.30
2021-04-22T07:17:00,06,0.29
2021-04-22T07:17:00,07,1.70
2021-04-22T07:17:00,08,1.27
2021-04-22T07:17:00,09,1.06
2021-04-22T07:17:00,10,1.25
2021-04-22T07:17:00,11,0.31
2021-04-22T07:17:00,12,1.18
2021-04-22T07:18:00,01,0.77
2021-04-22T07:18:00,02,0.30
2021-04-22T07:18:00,03,1.22
2021-04-22T07:18:00,04,0.30
2021-04-22T07:18:00,05,1.17
2021-04-22T07:18:00,06,0.29
2021-04-22T07:18:00,07,1.70
2021-04-22T07:18:00,08,1.27
2021-04-22T07:18:00,09,1.06
2021-04-22T07:18:00,10,1.25
2021-04-22T07:18:00,11,0.30
2021-04-22T07:18:00,12,0.29
2021-04-22T07:19:00,01,0.77
2021-04-22T07:19:00,02,0.28
2021-04-22T07:19:00,03,1.20
2021-04-22T07:19:00,04,0.41
2021-04-22T07:19:00,05,0.47
2021-04-22T07:19:00,06,0.29
2021-04-22T07:19:00,07,1.49
2021-04-22T07:19:00,08,1.27
2021-04-22T07:19:00,09,1.04
2021-04-22T07:19:00,10,1.31
2021-04-22T07:19:00,11,0.30
2021-04-22T07:19:00,12,0.28
2021-04-22T07:20:00,01,0.75
2021-04-22T07:20:00,02,0.28
2021-04-22T07:20:00,03,1.21
2021-04-22T07:20:00,04,0.39
2021-04-22T07:20:00,05,0.53
2021-04-22T07:20:00,06,0.29
2021-04-22T07:20:00,07,0.92
2021-04-22T07:20:00,08,1.24
2021-04-22T07:20:00,09,1.05
2021-04-22T07:20:00,10,1.30
2021-04-22T07:20:00,11,0.30
2021-04-22T07:20:00,12,0.28
2021-04-22T07:21:00,01,0.73
2021-04-22T07:21:00,02,0.28
2021-04-22T07:21:00,03,1.20
2021-04-22T07:21:00,04,0.39
2021-04-22T07:21:00,05,0.49
2021-04-22T07:21:00,06,0.51
2021-04-22T07:21:00,07,0.95
2021-04-22T07:21:00,08,0.53
2021-04-22T07:21:00,09,1.29
2021-04-22T07:21:00,10,1.51
2021-04-22T07:21:00,11,0.36
2021-04-22T07:21:00,12,0.27
2021-04-22T07:22:00,01,0.73
2021-04-22T07:22:00,02,0.28
2021-04-22T07:22:00,03,1.20
2021-04-22T07:22:00,04,0.38
2021-04-22T07:22:00,05,0.47
2021-04-22T07:22:00,06,1.04
2021-04-22T07:22:00,07,0.92
2021-04-22T07:22:00,08,0.53
2021-04-22T07:22:00,09,1.09
