#datetime,meter,power
2022-04-27T14:11:00,05,1.59
2022-04-27T14:12:00,05,1.59
2022-04-27T14:13:00,05,1.59
2022-04-27T14:14:00,05,1.59
2022-04-27T14:15:00,05,1.59
2022-04-27T14:16:00,05,1.59
2022-04-27T14:17:00,05,1.59
2022-04-27T14:18:00,05,1.59
2022-04-27T14:19:00,05,1.59
2022-04-27T14:20:00,05,1.59
2022-04-27T14:21:00,05,1.59
2022-04-27T14:22:00,05,1.59
2022-04-27T14:23:00,05,1.59
2022-04-27T14:24:00,05,1.59
2022-04-27T14:25:00,05,1.59
2022-04-27T14:26:00,05,1.59
2022-04-27T14:27:00,05,1.59
2022-04-27T14:28:00,05,1.59
2022-04-27T14:29:00,05,1.59
2022-04-27T14:30:00,05,1.59
2022-04-27T14:31:00,05,1.59
2022-04-27T14:32:00,05,1.59
2022-04-27T14:33:00,05,1.59
2022-04-27T14:34:00,05,1.59
2022-04-27T14:35:00,05,1.59
2022-04-27T14:36:00,05,1.59
2022-04-27T14:37:00,05,1.59
2022-04-27T14:38:00,05,1.59
2022-04-27T14:39:00,05,1.59
2022-04-27T14:40:00,05,1.59
2022-04-27T14:41:00,05,1.59
2022-04-27T14:42:00,05,1.59
2022-04-27T14:43:00,05,1.59
2022-04-27T14:44:00,05,1.59
2022-04-27T14:45:00,05,1.59
2022-04-27T14:46:00,05,1.59
2022-04-27T14:47:00,05,1.59
2022-04-27T14:48:00,05,1.59
2022-04-27T14:49:00,05,1.59
2022-04-27T14:50:00,05,1.59
2022-04-27T14:51:00,05,1.59
2022-04-27T14:52:00,05,1.59
2022-04-27T14:53:00,05,1.59
2022-04-27T14:54:00,05,1.59
2022-04-27T14:55:00,05,1.59
2022-04-27T14:56:00,05,1.59
2022-04-27T14:57:00,05,1.59
2022-04-27T14:58:00,05,1.59
2022-04-27T14:59:00,05,1.59
2022-04-28T14:00:00,05,1.86
2022-04-28T14:01:00,05,1.86
2022-04-28T14:02:00,05,1.86
2022-04-28T14:03:00,05,1.86
2022-04-28T14:04:00,05,1.86
2022-04-28T14:05:00,05,1.86
2022-04-28T14:06:00,05,1.86
2022-04-28T14:07:00,05,1.86
2022-04-28T14:08:00,05,1.86
2022-04-28T14:09:00,05,1.86
2022-04-28T14:10:00,05,1.86
2022-04-28T14:11:00,05,1.86
2022-04-28T14:12:00,05,1.86
2022-04-28T14:13:00,05,1.86
2022-04-28T14:14:00,05,1.86
2022-04-28T14:15:00,05,1.86
2022-04-28T14:16:00,05,1.86
2022-04-28T14:17:00,05,1.86
2022-04-28T14:18:00,05,1.86
2022-04-28T14:19:00,05,1.86
2022-04-28T14:20:00,05,1.86
2022-04-28T14:21:00,05,1.86
2022-04-28T14:22:00,05,1.86
2022-04-28T14:23:00,05,1.86
2022-04-28T14:24:00,05,1.86
2022-04-28T14:25:00,05,1.86
2022-04-28T14:26:00,05,1.86
2022-04-28T14:27:00,05,1.86
2022-04-28T14:28:00,05,1.86
2022-04-28T14:29:00,05,1.86
2022-04-28T14:30:00,05,1.86
2022-04-28T14:31:00,05,1.86
2022-04-28T14:32:00,05,1.86
2022-04-28T14:33:00,05,1.86
2022-04-28T14:34:00,05,1.86
2022-04-28T14:35:00,05,1.86
2022-04-28T14:36:00,05,1.86
2022-04-28T14:37:00,05,1.86
2022-04-28T14:38:00,05,1.86
2022-04-28T14:39:00,05,1.86
2022-04-28T14:40:00,05,1.86
2022-04-28T14:41:00,05,1.86
2022-04-28T14:42:00,05,1.86
2022-04-28T14:43:00,05,1.86
2022-04-28T14:44:00,05,1.86
2022-04-28T14:45:00,05,1.86
2022-04-28T14:46:00,05,1.86
2022-04-28T14:47:00,05,1.86
2022-04-28T14:48:00,05,1.86
2022-04-28T14:49:00,05,1.86
2022-04-28T14:50:00,05,1.86
2022-04-28T14:51:00,05,1.86
2022-04-28T14:52:00,05,1.86
2022-04-28T14:53:00,05,1.86
2022-04-28T14:54:00,05,1.86
2022-04-28T14:55:00,05,1.86
2022-04-28T14:56:00,05,1.86
2022-04-28T14:57:00,05,1.86
2022-04-28T14:58:00,05,1.86
2022-04-28T14:59:00,05,1.86
2022-04-29T14:00:00,05,1.90
2022-04-29T14:01:00,05,1.90
2022-04-29T14:02:00,05,1.90
2022-04-29T14:03:00,05,1.90
2022-04-29T14:04:00,05,1.90
2022-04-29T14:05:00,05,1.90
2022-04-29T14:06:00,05,1.90
2022-04-29T14:07:00,05,1.90
2022-04-29T14:08:00,05,1.90
2022-04-29T14:09:00,05,1.90
2022-04-29T14:10:00,05,1.90
2022-04-29T14:11:00,05,1.90
2022-04-29T14:12:00,05,1.90
2022-04-29T14:13:00,05,1.90
2022-04-29T14:14:00,05,1.90
2022-04-29T14:15:00,05,1.90
2022-04-29T14:16:00,05,1.90
2022-04-29T14:17:00,05,1.90
2022-04-29T14:18:00,05,1.90
2022-04-29T14:19:00,05,1.90
2022-04-29T14:20:00,05,1.90
2022-04-29T14:21:00,05,1.90
2022-04-29T14:22:00,05,1.90
2022-04-29T14:23:00,05,1.90
2022-04-29T14:24:00,05,1.90
2022-04-29T14:25:00,05,1.90
2022-04-29T14:26:00,05,1.90
2022-04-29T14:27:00,05,1.90
2022-04-29T14:28:00,05,1.90
2022-04-29T14:29:00,05,1.90
2022-04-29T14:30:00,05,1.90
2022-04-29T14:31:00,05,1.90
2022-04-29T14:32:00,05,1.90
2022-04-29T14:33:00,05,1.90
2022-04-29T14:34:00,05,1.90
2022-04-29T14:35:00,05,1.90
2022-04-29T14:36:00,05,1.90
2022-04-29T14:37:00,05,1.90
2022-04-29T14:38:00,05,1.90
2022-04-29T14:39:00,05,1.90
2022-04-29T14:40:00,05,1.90
2022-04-29T14:41:00,05,1.90
2022-04-29T14:42:00,05,1.90
2022-04-29T14:43:00,05,1.90
2022-04-29T14:44:00,05,1.90
2022-04-29T14:45:00,05,1.90
2022-04-29T14:46:00,05,1.90
2022-04-29T14:47:00,05,1.90
2022-04-29T14:48:00,05,1.90
2022-04-29T14:49:00,05,1.90
2022-04-29T14:50:00,05,1.90
2022-04-29T14:51:00,05,1.90
2022-04-29T14:52:00,05,1.90
2022-04-29T14:53:00,05,1.90
2022-04-29T14:54:00,05,1.90
2022-04-29T14:55:00,05,1.90
2022-04-29T14:56:00,05,1.90
2022-04-29T14:57:00,05,1.90
2022-04-29T14:58:00,05,1.90
2022-04-29T14:59:00,05,1.90
2022-04-30T14:00:00,05,1.61
2022-04-30T14:01:00,05,1.61
2022-04-30T14:02:00,05,1.61
2022-04-30T14:03:00,05,1.61
2022-04-30T14:04:00,05,1.61
2022-04-30T14:05:00,05,1.61
2022-04-30T14:06:00,05,1.61
2022-04-30T14:07:00,05,1.61
2022-04-30T14:08:00,05,1.61
2022-04-30T14:09:00,05,1.61
2022-04-30T14:10:00,05,1.61
2022-04-30T14:11:00,05,1.61
2022-04-30T14:12:00,05,1.61
2022-04-30T14:13:00,05,1.61
2022-04-30T14:14:00,05,1.61
2022-04-30T14:15:00,05,1.61
2022-04-30T14:16:00,05,1.61
2022-04-30T14:17:00,05,1.61
2022-04-30T14:18:00,05,1.61
2022-04-30T14:19:00,05,1.61
2022-04-30T14:20:00,05,1.61
2022-04-30T14:21:00,05,1.61
2022-04-30T14:22:00,05,1.61
2022-04-30T14:23:00,05,1.61
2022-04-30T14:24:00,05,1.61
2022-04-30T14:25:00,05,1.61
2022-04-30T14:26:00,05,1.61
2022-04-30T14:27:00,05,1.61
2022-04-30T14:28:00,05,1.61
2022-04-30T14:29:00,05,1.61
2022-04-30T14:30:00,05,1.61
2022-04-30T14:31:00,05,1.61
2022-04-30T14:32:00,05,1.61
2022-04-30T14:33:00,05,1.61
2022-04-30T14:34:00,05,1.61
2022-04-30T14:35:00,05,1.61
2022-04-30T14:36:00,05,1.61
2022-04-30T14:37:00,05,1.61
2022-04-30T14:38:00,05,1.61
2022-04-30T14:39:00,05,1.61
2022-04-30T14:40:00,05,1.61
2022-04-30T14:41:00,05,1.61
2022-04-30T14:42:00,05,1.61
2022-04-30T14:43:00,05,1.61
2022-04-30T14:44:00,05,1.61
2022-04-30T14:45:00,05,1.61
2022-04-30T14:46:00,05,1.61
2022-04-30T14:47:00,05,1.61
2022-04-30T14:48:00,05,1.61
2022-04-30T14:49:00,05,1.61
2022-04-30T14:50:00,05,1.61
2022-04-30T14:51:00,05,1.61
2022-04-30T14:52:00,05,1.61
2022-04-30T14:53:00,05,1.61
2022-04-30T14:54:00,05,1.61
2022-04-30T14:55:00,05,1.61
2022-04-30T14:56:00,05,1.61
2022-04-30T14:57:00,05,1.61
2022-04-30T14:58:00,05,1.61
2022-04-30T14:59:00,05,1.61
2022-05-01T14:00:00,05,1.67
2022-05-01T14:01:00,05,1.67
2022-05-01T14:02:00,05,1.67
2022-05-01T14:03:00,05,1.67
2022-05-01T14:04:00,05,1.67
2022-05-01T14:05:00,05,1.67
2022-05-01T14:06:00,05,1.67
2022-05-01T14:07:00,05,1.67
2022-05-01T14:08:00,05,1.67
2022-05-01T14:09:00,05,1.67
2022-05-01T14:10:00,05,1.67
2022-05-01T14:11:00,05,1.67
2022-05-01T14:12:00,05,1.67
2022-05-01T14:13:00,05,1.67
2022-05-01T14:14:00,05,1.67
2022-05-01T14:15:00,05,1.67
2022-05-01T14:16:00,05,1.67
2022-05-01T14:17:00,05,1.67
2022-05-01T14:18:00,05,1.67
2022-05-01T14:19:00,05,1.67
2022-05-01T14:20:00,05,1.67
2022-05-01T14:21:00,05,1.67
2022-05-01T14:22:00,05,1.67
2022-05-01T14:23:00,05,1.67
2022-05-01T14:24:00,05,1.67
2022-05-01T14:25:00,05,1.67
2022-05-01T14:26:00,05,1.67
2022-05-01T14:27:00,05,1.67
2022-05-01T14:28:00,05,1.67
2022-05-01T14:29:00,05,1.67
2022-05-01T14:30:00,05,1.67
2022-05-01T14:31:00,05,1.67
2022-05-01T14:32:00,05,1.67
2022-05-01T14:33:00,05,1.67
2022-05-01T14:34:00,05,1.67
2022-05-01T14:35:00,05,1.67
2022-05-01T14:36:00,05,1.67
2022-05-01T14:37:00,05,1.67
2022-05-01T14:38:00,05,1.67
2022-05-01T14:39:00,05,1.67
2022-05-01T14:40:00,05,1.67
2022-05-01T14:41:00,05,1.67
2022-05-01T14:42:00,05,1.67
2022-05-01T14:43:00,05,1.67
2022-05-01T14:44:00,05,1.67
2022-05-01T14:45:00,05,1.67
2022-05-01T14:46:00,05,1.67
2022-05-01T14:47:00,05,1.67
2022-05-01T14:48:00,05,1.67
2022-05-01T14:49:00,05,1.67
2022-05-01T14:50:00,05,1.67
2022-05-01T14:51:00,05,1.67
2022-05-01T14:52:00,05,1.67
2022-05-01T14:53:00,05,1.67
2022-05-01T14:54:00,05,1.67
2022-05-01T14:55:00,05,1.67
2022-05-01T14:56:00,05,1.67
2022-05-01T14:57:00,05,1.67
2022-05-01T14:58:00,05,1.67
2022-05-01T14:59:00,05,1.67
2022-05-02T14:00:00,05,1.71
2022-05-02T14:01:00,05,1.71
2022-05-02T14:02:00,05,1.71
2022-05-02T14:03:00,05,1.71
2022-05-02T14:04:00,05,1.71
2022-05-02T14:05:00,05,1.71
2022-05-02T14:06:00,05,1.71
2022-05-02T14:07:00,05,1.71
2022-05-02T14:08:00,05,1.71
2022-05-02T14:09:00,05,1.71
2022-05-02T14:10:00,05,1.71
2022-05-02T14:11:00,05,1.71
2022-05-02T14:12:00,05,1.71
2022-05-02T14:13:00,05,1.71
2022-05-02T14:14:00,05,1.71
2022-05-02T14:15:00,05,1.71
2022-05-02T14:16:00,05,1.71
2022-05-02T14:17:00,05,1.71
2022-05-02T14:18:00,05,1.71
2022-05-02T14:19:00,05,1.71
2022-05-02T14:20:00,05,1.71
2022-05-02T14:21:00,05,1.71
2022-05-02T14:22:00,05,1.71
2022-05-02T14:23:00,05,1.71
2022-05-02T14:24:00,05,1.71
2022-05-02T14:25:00,05,1.71
2022-05-02T14:26:00,05,1.71
2022-05-02T14:27:00,05,1.71
2022-05-02T14:28:00,05,1.71
2022-05-02T14:29:00,05,1.71
2022-05-02T14:30:00,05,1.71
2022-05-02T14:31:00,05,1.71
2022-05-02T14:32:00,05,1.71
2022-05-02T14:33:00,05,1.71
2022-05-02T14:34:00,05,1.71
2022-05-02T14:35:00,05,1.71
2022-05-02T14:36:00,05,1.71
2022-05-02T14:37:00,05,1.71
2022-05-02T14:38:00,05,1.71
2022-05-02T14:39:00,05,1.71
2022-05-02T14:40:00,05,1.71
2022-05-02T14:41:00,05,1.71
2022-05-02T14:42:00,05,1.71
2022-05-02T14:43:00,05,1.71
2022-05-02T14:44:00,05,1.71
2022-05-02T14:45:00,05,1.71
2022-05-02T14:46:00,05,1.71
2022-05-02T14:47:00,05,1.71
2022-05-02T14:48:00,05,1.71
2022-05-02T14:49:00,05,1.71
2022-05-02T14:50:00,05,1.71
2022-05-02T14:51:00,05,1.71
2022-05-02T14:52:00,05,1.71
2022-05-02T14:53:00,05,1.71
2022-05-02T14:54:00,05,1.71
2022-05-02T14:55:00,05,1.71
2022-05-02T14:56:00,05,1.71
2022-05-02T14:57:00,05,1.71
2022-05-02T14:58:00,05,1.71
2022-05-02T14:59:00,05,1.71
2022-05-03T14:00:00,05,1.71
2022-05-03T14:01:00,05,1.71
2022-05-03T14:02:00,05,1.71
2022-05-03T14:03:00,05,1.71
2022-05-03T14:04:00,05,1.71
2022-05-03T14:05:00,05,1.71
2022-05-03T14:06:00,05,1.71
2022-05-03T14:07:00,05,1.71
2022-05-03T14:08:00,05,1.71
2022-05-03T14:09:00,05,1.71
2022-05-03T14:10:00,05,1.71
2022-05-03T14:11:00,05,1.71
2022-05-03T14:12:00,05,1.71
2022-05-03T14:13:00,05,1.71
2022-05-03T14:14:00,05,1.71
2022-05-03T14:15:00,05,1.71
2022-05-03T14:16:00,05,1.71
2022-05-03T14:17:00,05,1.71
2022-05-03T14:18:00,05,1.71
2022-05-03T14:19:00,05,1.71
2022-05-03T14:20:00,05,1.71
2022-05-03T14:21:00,05,1.71
2022-05-03T14:22:00,05,1.71
2022-05-03T14:23:00,05,1.71
2022-05-03T14:24:00,05,1.71
2022-05-03T14:25:00,05,1.71
2022-05-03T14:26:00,05,1.71
2022-05-03T14:27:00,05,1.71
2022-05-03T14:28:00,05,1.71
2022-05-03T14:29:00,05,1.71
2022-05-03T14:30:00,05,1.71
2022-05-03T14:31:00,05,1.71
2022-05-03T14:32:00,05,1.71
2022-05-03T14:33:00,05,1.71
2022-05-03T14:34:00,05,1.71
2022-05-03T14:35:00,05,1.71
2022-05-03T14:36:00,05,1.71
2022-05-03T14:37:00,05,1.71
2022-05-03T14:38:00,05,1.71
2022-05-03T14:39:00,05,1.71
2022-05-03T14:40:00,05,1.71
2022-05-03T14:41:00,05,1.71
2022-05-03T14:42:00,05,1.71
2022-05-03T14:43:00,05,1.71
2022-05-03T14:44:00,05,1.71
2022-05-03T14:45:00,05,1.71
2022-05-03T14:46:00,05,1.71
2022-05-03T14:47:00,05,1.71
2022-05-03T14:48:00,05,1.71
2022-05-03T14:49:00,05,1.71
2022-05-03T14:50:00,05,1.71
2022-05-03T14:51:00,05,1.71
2022-05-03T14:52:00,05,1.71
2022-05-03T14:53:00,05,1.71
2022-05-03T14:54:00,05,1.71
2022-05-03T14:55:00,05,1.71
2022-05-03T14:56:00,05,1.71
2022-05-03T14:57:00,05,1.71
2022-05-03T14:58:00,05,1.71
2022-05-03T14:59:00,05,1.71
2022-05-04T14:00:00,05,1.92
2022-05-04T14:01:00,05,1.92
2022-05-04T14:02:00,05,1.92
2022-05-04T14:03:00,05,1.92
2022-05-04T14:04:00,05,1.92
2022-05-04T14:05:00,05,1.92
2022-05-04T14:06:00,05,1.92
2022-05-04T14:07:00,05,1.92
2022-05-04T14:08:00,05,1.92
2022-05-04T14:09:00,05,1.92
2022-05-04T14:10:00,05,1.92
2022-05-04T14:11:00,05,1.92
2022-05-04T14:12:00,05,1.92
2022-05-04T14:13:00,05,1.92
2022-05-04T14:14:00,05,1.92
2022-05-04T14:15:00,05,1.92
2022-05-04T14:16:00,05,1.92
2022-05-04T14:17:00,05,1.92
2022-05-04T14:18:00,05,1.92
2022-05-04T14:19:00,05,1.92
2022-05-04T14:20:00,05,1.92
2022-05-04T14:21:00,05,1.92
2022-05-04T14:22:00,05,1.92
2022-05-04T14:23:00,05,1.92
2022-05-04T14:24:00,05,1.92
2022-05-04T14:25:00,05,1.92
2022-05-04T14:26:00,05,1.92
2022-05-04T14:27:00,05,1.92
2022-05-04T14:28:00,05,1.92
2022-05-04T14:29:00,05,1.92
2022-05-04T14:30:00,05,1.92
2022-05-04T14:31:00,05,1.92
2022-05-04T14:32:00,05,1.92
2022-05-04T14:33:00,05,1.92
2022-05-04T14:34:00,05,1.92
2022-05-04T14:35:00,05,1.92
2022-05-04T14:36:00,05,1.92
2022-05-04T14:37:00,05,1.92
2022-05-04T14:38:00,05,1.92
2022-05-04T14:39:00,05,1.92
2022-05-04T14:40:00,05,1.92
2022-05-04T14:41:00,05,1.92
2022-05-04T14:42:00,05,1.92
2022-05-04T14:43:00,05,1.92
2022-05-04T14:44:00,05,1.92
2022-05-04T14:45:00,05,1.92
2022-05-04T14:46:00,05,1.92
2022-05-04T14:47:00,05,1.92
2022-05-04T14:48:00,05,1.92
2022-05-04T14:49:00,05,1.92
2022-05-04T14:50:00,05,1.92
2022-05-04T14:51:00,05,1.92
2022-05-04T14:52:00,05,1.92
2022-05-04T14:53:00,05,1.92
2022-05-04T14:54:00,05,1.92
2022-05-04T14:55:00,05,1.92
2022-05-04T14:56:00,05,1.92
2022-05-04T14:57:00,05,1.92
2022-05-04T14:58:00,05,1.92
2022-05-04T14:59:00,05,1.92
2022-05-05T14:00:00,05,1.70
2022-05-05T14:01:00,05,1.70
2022-05-05T14:02:00,05,1.70
2022-05-05T14:03:00,05,1.70
2022-05-05T14:04:00,05,1.70
2022-05-05T14:05:00,05,1.70
2022-05-05T14:06:00,05,1.70
2022-05-05T14:07:00,05,1.70
2022-05-05T14:08:00,05,1.70
2022-05-05T14:09:00,05,1.70
2022-05-05T14:10:00,05,1.70
2022-05-05T14:11:00,05,1.70
2022-05-05T14:12:00,05,1.70
2022-05-05T14:13:00,05,1.70
2022-05-05T14:14:00,05,1.70
2022-05-05T14:15:00,05,1.70
2022-05-05T14:16:00,05,1.70
2022-05-05T14:17:00,05,1.70
2022-05-05T14:18:00,05,1.70
2022-05-05T14:19:00,05,1.70
2022-05-05T14:20:00,05,1.70
2022-05-05T14:21:00,05,1.70
2022-05-05T14:22:00,05,1.70
2022-05-05T14:23:00,05,1.70
2022-05-05T14:24:00,05,1.70
2022-05-05T14:25:00,05,1.70
2022-05-05T14:26:00,05,1.70
2022-05-05T14:27:00,05,1.70
2022-05-05T14:28:00,05,1.70
2022-05-05T14:29:00,05,1.70
2022-05-05T14:30:00,05,1.70
2022-05-05T14:31:00,05,1.70
2022-05-05T14:32:00,05,1.70
2022-05-05T14:33:00,05,1.70
2022-05-05T14:34:00,05,1.70
2022-05-05T14:35:00,05,1.70
2022-05-05T14:36:00,05,1.70
2022-05-05T14:37:00,05,1.70
2022-05-05T14:38:00,05,1.70
2022-05-05T14:39:00,05,1.70
2022-05-05T14:40:00,05,1.70
2022-05-05T14:41:00,05,1.70
2022-05-05T14:42:00,05,1.70
2022-05-05T14:43:00,05,1.70
2022-05-05T14:44:00,05,1.70
2022-05-05T14:45:00,05,1.70
2022-05-05T14:46:00,05,1.70
2022-05-05T14:47:00,05,1.70
2022-05-05T14:48:00,05,1.70
2022-05-05T14:49:00,05,1.70
2022-05-05T14:50:00,05,1.70
2022-05-05T14:51:00,05,1.70
2022-05-05T14:52:00,05,1.70
2022-05-05T14:53:00,05,1.70
2022-05-05T14:54:00,05,1.70
2022-05-05T14:55:00,05,1.70
2022-05-05T14:56:00,05,1.70
2022-05-05T14:57:00,05,1.70
2022-05-05T14:58:00,05,1.70
2022-05-05T14:59:00,05,1.70
2022-05-06T14:00:00,05,1.70
2022-05-06T14:01:00,05,1.70
2022-05-06T14:02:00,05,1.70
2022-05-06T14:03:00,05,1.70
2022-05-06T14:04:00,05,1.70
2022-05-06T14:05:00,05,1.70
2022-05-06T14:06:00,05,1.70
2022-05-06T14:07:00,05,1.70
2022-05-06T14:08:00,05,1.70
2022-05-06T14:09:00,05,1.70
2022-05-06T14:10:00,05,1.70
2022-05-06T14:11:00,05,1.70
2022-05-06T14:12:00,05,1.70
2022-05-06T14:13:00,05,1.70
2022-05-06T14:14:00,05,1.70
2022-05-06T14:15:00,05,1.70
2022-05-06T14:16:00,05,1.70
2022-05-06T14:17:00,05,1.70
2022-05-06T14:18:00,05,1.70
2022-05-06T14:19:00,05,1.70
2022-05-06T14:20:00,05,1.70
2022-05-06T14:21:00,05,1.70
2022-05-06T14:22:00,05,1.70
2022-05-06T14:23:00,05,1.70
2022-05-06T14:24:00,05,1.70
2022-05-06T14:25:00,05,1.70
2022-05-06T14:26:00,05,1.70
2022-05-06T14:27:00,05,1.70
2022-05-06T14:28:00,05,1.70
2022-05-06T14:29:00,05,1.70
2022-05-06T14:30:00,05,1.70
2022-05-06T14:31:00,05,1.70
2022-05-06T14:32:00,05,1.70
2022-05-06T14:33:00,05,1.70
2022-05-06T14:34:00,05,1.70
2022-05-06T14:35:00,05,1.70
2022-05-06T14:36:00,05,1.70
2022-05-06T14:37:00,05,1.70
2022-05-06T14:38:00,05,1.70
2022-05-06T14:39:00,05,1.70
2022-05-06T14:40:00,05,1.70
2022-05-06T14:41:00,05,1.70
2022-05-06T14:42:00,05,1.70
2022-05-06T14:43:00,05,1.70
2022-05-06T14:44:00,05,1.70
2022-05-06T14:45:00,05,1.70
2022-05-06T14:46:00,05,1.70
2022-05-06T14:47:00,05,1.70
2022-05-06T14:48:00,05,1.70
2022-05-06T14:49:00,05,1.70
2022-05-06T14:50:00,05,1.70
2022-05-06T14:51:00,05,1.70
2022-05-06T14:52:00,05,1.70
2022-05-06T14:53:00,05,1.70
2022-05-06T14:54:00,05,1.70
2022-05-06T14:55:00,05,1.70
2022-05-06T14:56:00,05,1.70
2022-05-06T14:57:00,05,1.70
2022-05-06T14:58:00,05,1.70
2022-05-06T14:59:00,05,1.70
2022-05-07T14:00:00,05,1.70
2022-05-07T14:01:00,05,1.70
2022-05-07T14:02:00,05,1.70
2022-05-07T14:03:00,05,1.70
2022-05-07T14:04:00,05,1.70
2022-05-07T14:05:00,05,1.70
2022-05-07T14:06:00,05,1.70
2022-05-07T14:07:00,05,1.70
2022-05-07T14:08:00,05,1.70
2022-05-07T14:09:00,05,1.70
2022-05-07T14:10:00,05,1.70
2022-05-07T14:11:00,05,1.70
2022-05-07T14:12:00,05,1.70
2022-05-07T14:13:00,05,1.70
2022-05-07T14:14:00,05,1.70
2022-05-07T14:15:00,05,1.70
2022-05-07T14:16:00,05,1.70
2022-05-07T14:17:00,05,1.70
2022-05-07T14:18:00,05,1.70
2022-05-07T14:19:00,05,1.70
2022-05-07T14:20:00,05,1.70
2022-05-07T14:21:00,05,1.70
2022-05-07T14:22:00,05,1.70
2022-05-07T14:23:00,05,1.70
2022-05-07T14:24:00,05,1.70
2022-05-07T14:25:00,05,1.70
2022-05-07T14:26:00,05,1.70
2022-05-07T14:27:00,05,1.70
2022-05-07T14:28:00,05,1.70
2022-05-07T14:29:00,05,1.70
2022-05-07T14:30:00,05,1.70
2022-05-07T14:31:00,05,1.70
2022-05-07T14:32:00,05,1.70
2022-05-07T14:33:00,05,1.70
2022-05-07T14:34:00,05,1.70
2022-05-07T14:35:00,05,1.70
2022-05-07T14:36:00,05,1.70
2022-05-07T14:37:00,05,1.70
2022-05-07T14:38:00,05,1.70
2022-05-07T14:39:00,05,1.70
2022-05-07T14:40:00,05,1.70
2022-05-07T14:41:00,05,1.70
2022-05-07T14:42:00,05,1.70
2022-05-07T14:43:00,05,1.70
2022-05-07T14:44:00,05,1.70
2022-05-07T14:45:00,05,1.70
2022-05-07T14:46:00,05,1.70
2022-05-07T14:47:00,05,1.70
2022-05-07T14:48:00,05,1.70
2022-05-07T14:49:00,05,1.70
2022-05-07T14:50:00,05,1.70
2022-05-07T14:51:00,05,1.70
2022-05-07T14:52:00,05,1.70
2022-05-07T14:53:00,05,1.70
2022-05-07T14:54:00,05,1.70
2022-05-07T14:55:00,05,1.70
2022-05-07T14:56:00,05,1.70
2022-05-07T14:57:00,05,1.70
2022-05-07T14:58:00,05,1.70
2022-05-07T14:59:00,05,1.70
2022-05-08T14:00:00,05,1.70
2022-05-08T14:01:00,05,1.70
2022-05-08T14:02:00,05,1.70
2022-05-08T14:03:00,05,1.70
2022-05-08T14:04:00,05,1.70
2022-05-08T14:05:00,05,1.70
2022-05-08T14:06:00,05,1.70
2022-05-08T14:07:00,05,1.70
2022-05-08T14:08:00,05,1.70
2022-05-08T14:09:00,05,1.70
2022-05-08T14:10:00,05,1.70
2022-05-08T14:11:00,05,1.70
2022-05-08T14:12:00,05,1.70
2022-05-08T14:13:00,05,1.70
2022-05-08T14:14:00,05,1.70
2022-05-08T14:15:00,05,1.70
2022-05-08T14:16:00,05,1.70
2022-05-08T14:17:00,05,1.70
2022-05-08T14:18:00,05,1.70
2022-05-08T14:19:00,05,1.70
2022-05-08T14:20:00,05,1.70
2022-05-08T14:21:00,05,1.70
2022-05-08T14:22:00,05,1.70
2022-05-08T14:23:00,05,1.70
2022-05-08T14:24:00,05,1.70
2022-05-08T14:25:00,05,1.70
2022-05-08T14:26:00,05,1.70
2022-05-08T14:27:00,05,1.70
2022-05-08T14:28:00,05,1.70
2022-05-08T14:29:00,05,1.70
2022-05-08T14:30:00,05,1.70
2022-05-08T14:31:00,05,1.70
2022-05-08T14:32:00,05,1.70
2022-05-08T14:33:00,05,1.70
2022-05-08T14:34:00,05,1.70
2022-05-08T14:35:00,05,1.70
2022-05-08T14:36:00,05,1.70
2022-05-08T14:37:00,05,1.70
2022-05-08T14:38:00,05,1.70
2022-05-08T14:39:00,05,1.70
2022-05-08T14:40:00,05,1.70
2022-05-08T14:41:00,05,1.70
2022-05-08T14:42:00,05,1.70
2022-05-08T14:43:00,05,1.70
2022-05-08T14:44:00,05,1.70
2022-05-08T14:45:00,05,1.70
2022-05-08T14:46:00,05,1.70
2022-05-08T14:47:00,05,1.70
2022-05-08T14:48:00,05,1.70
2022-05-08T14:49:00,05,1.70
2022-05-08T14:50:00,05,1.70
2022-05-08T14:51:00,05,1.70
2022-05-08T14:52:00,05,1.70
2022-05-08T14:53:00,05,1.70
2022-05-08T14:54:00,05,1.70
2022-05-08T14:55:00,05,1.70
2022-05-08T14:56:00,05,1.70
2022-05-08T14:57:00,05,1.70
2022-05-08T14:58:00,05,1.70
2022-05-08T14:59:00,05,1.70
2022-05-09T14:00:00,05,2.20
2022-05-09T14:01:00,05,2.20
2022-05-09T14:02:00,05,2.20
2022-05-09T14:03:00,05,2.20
2022-05-09T14:04:00,05,2.20
2022-05-09T14:05:00,05,2.20
2022-05-09T14:06:00,05,2.20
2022-05-09T14:07:00,05,2.20
2022-05-09T14:08:00,05,2.20
2022-05-09T14:09:00,05,2.20
2022-05-09T14:10:00,05,2.20
2022-05-09T14:11:00,05,2.20
2022-05-09T14:12:00,05,2.20
2022-05-09T14:13:00,05,2.20
2022-05-09T14:14:00,05,2.20
2022-05-09T14:15:00,05,2.20
2022-05-09T14:16:00,05,2.20
2022-05-09T14:17:00,05,2.20
2022-05-09T14:18:00,05,2.20
2022-05-09T14:19:00,05,2.20
2022-05-09T14:20:00,05,2.20
2022-05-09T14:21:00,05,2.20
2022-05-09T14:22:00,05,2.20
2022-05-09T14:23:00,05,2.20
2022-05-09T14:24:00,05,2.20
2022-05-09T14:25:00,05,2.20
2022-05-09T14:26:00,05,2.20
