#datetime,meter,power
2022-05-25T06:51:00,04,0.68
2022-05-25T06:52:00,04,0.65
2022-05-25T06:53:00,04,0.65
2022-05-25T06:54:00,04,0.65
2022-05-25T06:55:00,04,0.65
2022-05-25T06:56:00,04,0.85
2022-05-25T06:57:00,04,0.85
2022-05-25T06:58:00,04,0.81
2022-05-25T06:59:00,04,0.81
2022-05-26T06:00:00,04,0.41
2022-05-26T06:01:00,04,0.41
2022-05-26T06:02:00,04,0.41
2022-05-26T06:03:00,04,0.41
2022-05-26T06:04:00,04,0.41
2022-05-26T06:05:00,04,0.41
2022-05-26T06:06:00,04,0.41
2022-05-26T06:07:00,04,0.41
2022-05-26T06:08:00,04,0.41
2022-05-26T06:09:00,04,0.41
2022-05-26T06:10:00,04,0.41
2022-05-26T06:11:00,04,0.41
2022-05-26T06:12:00,04,0.39
2022-05-26T06:13:00,04,0.39
2022-05-26T06:14:00,04,0.41
2022-05-26T06:15:00,04,0.41
2022-05-26T06:16:00,04,0.41
2022-05-26T06:17:00,04,0.40
2022-05-26T06:18:00,04,0.40
2022-05-26T06:19:00,04,0.42
2022-05-26T06:20:00,04,0.42
2022-05-26T06:21:00,04,0.41
2022-05-26T06:22:00,04,0.41
2022-05-26T06:23:00,04,0.41
2022-05-26T06:24:00,04,0.41
2022-05-26T06:25:00,04,0.41
2022-05-26T06:26:00,04,0.41
2022-05-26T06:27:00,04,0.41
2022-05-26T06:28:00,04,0.41
2022-05-26T06:29:00,04,0.41
2022-05-26T06:30:00,04,0.41
2022-05-26T06:31:00,04,0.41
2022-05-26T06:32:00,04,0.41
2022-05-26T06:33:00,04,0.41
2022-05-26T06:34:00,04,0.41
2022-05-26T06:35:00,04,0.41
2022-05-26T06:36:00,04,0.41
2022-05-26T06:37:00,04,0.41
2022-05-26T06:38:00,04,0.41
2022-05-26T06:39:00,04,0.41
2022-05-26T06:40:00,04,0.41
2022-05-26T06:41:00,04,0.41
2022-05-26T06:42:00,04,0.41
2022-05-26T06:43:00,04,0.41
2022-05-26T06:44:00,04,0.41
2022-05-26T06:45:00,04,0.39
2022-05-26T06:46:00,04,0.39
2022-05-26T06:47:00,04,0.39
2022-05-26T06:48:00,04,0.39
2022-05-26T06:49:00,04,0.39
2022-05-26T06:50:00,04,0.39
2022-05-26T06:51:00,04,0.39
2022-05-26T06:52:00,04,0.39
2022-05-26T06:53:00,04,0.39
2022-05-26T06:54:00,04,0.41
2022-05-26T06:55:00,04,0.41
2022-05-26T06:56:00,04,0.41
2022-05-26T06:57:00,04,0.41
2022-05-26T06:58:00,04,0.41
2022-05-26T06:59:00,04,0.41
2022-05-27T06:00:00,04,0.41
2022-05-27T06:01:00,04,0.41
2022-05-27T06:02:00,04,0.41
2022-05-27T06:03:00,04,0.41
2022-05-27T06:04:00,04,0.41
2022-05-27T06:05:00,04,0.41
2022-05-27T06:06:00,04,0.41
2022-05-27T06:07:00,04,0.41
2022-05-27T06:08:00,04,0.41
2022-05-27T06:09:00,04,0.41
2022-05-27T06:10:00,04,0.41
2022-05-27T06:11:00,04,0.41
2022-05-27T06:12:00,04,0.41
2022-05-27T06:13:00,04,0.41
2022-05-27T06:14:00,04,0.41
2022-05-27T06:15:00,04,0.41
2022-05-27T06:16:00,04,0.41
2022-05-27T06:17:00,04,0.41
2022-05-27T06:18:00,04,0.39
2022-05-27T06:19:00,04,0.39
2022-05-27T06:20:00,04,0.39
2022-05-27T06:21:00,04,0.39
2022-05-27T06:22:00,04,0.39
2022-05-27T06:23:00,04,0.39
2022-05-27T06:24:00,04,0.60
2022-05-27T06:25:00,04,0.60
2022-05-27T06:26:00,04,0.40
2022-05-27T06:27:00,04,0.61
2022-05-27T06:28:00,04,0.61
2022-05-27T06:29:00,04,0.62
2022-05-27T06:30:00,04,0.62
2022-05-27T06:31:00,04,0.41
2022-05-27T06:32:00,04,0.41
2022-05-27T06:33:00,04,0.41
2022-05-27T06:34:00,04,0.41
2022-05-27T06:35:00,04,0.41
2022-05-27T06:36:00,04,0.41
2022-05-27T06:37:00,04,0.41
2022-05-27T06:38:00,04,0.41
2022-05-27T06:39:00,04,0.41
2022-05-27T06:40:00,04,0.41
2022-05-27T06:41:00,04,0.41
2022-05-27T06:42:00,04,0.41
2022-05-27T06:43:00,04,0.41
2022-05-27T06:44:00,04,0.39
2022-05-27T06:45:00,04,0.39
2022-05-27T06:46:00,04,0.39
2022-05-27T06:47:00,04,0.39
2022-05-27T06:48:00,04,0.39
2022-05-27T06:49:00,04,0.39
2022-05-27T06:50:00,04,0.39
2022-05-27T06:51:00,04,0.39
2022-05-27T06:52:00,04,0.41
2022-05-27T06:53:00,04,0.41
2022-05-27T06:54:00,04,0.41
2022-05-27T06:55:00,04,0.41
2022-05-27T06:56:00,04,0.41
2022-05-27T06:57:00,04,0.41
2022-05-27T06:58:00,04,0.41
2022-05-27T06:59:00,04,0.41
2022-05-28T06:00:00,04,0.39
2022-05-28T06:01:00,04,0.38
2022-05-28T06:02:00,04,0.38
2022-05-28T06:03:00,04,0.38
2022-05-28T06:04:00,04,0.37
2022-05-28T06:05:00,04,0.37
2022-05-28T06:06:00,04,0.38
2022-05-28T06:07:00,04,0.38
2022-05-28T06:08:00,04,0.37
2022-05-28T06:09:00,04,0.37
2022-05-28T06:10:00,04,0.37
2022-05-28T06:11:00,04,0.39
2022-05-28T06:12:00,04,0.39
2022-05-28T06:13:00,04,0.39
2022-05-28T06:14:00,04,0.39
2022-05-28T06:15:00,04,0.39
2022-05-28T06:16:00,04,0.39
2022-05-28T06:17:00,04,0.39
2022-05-28T06:18:00,04,0.36
2022-05-28T06:19:00,04,0.36
2022-05-28T06:20:00,04,0.36
2022-05-28T06:21:00,04,0.37
2022-05-28T06:22:00,04,0.37
2022-05-28T06:23:00,04,0.37
2022-05-28T06:24:00,04,0.38
2022-05-28T06:25:00,04,0.37
2022-05-28T06:26:00,04,0.37
2022-05-28T06:27:00,04,0.38
2022-05-28T06:28:00,04,0.38
2022-05-28T06:29:00,04,0.38
2022-05-28T06:30:00,04,0.36
2022-05-28T06:31:00,04,0.36
2022-05-28T06:32:00,04,0.36
2022-05-28T06:33:00,04,0.39
2022-05-28T06:34:00,04,0.39
2022-05-28T06:35:00,04,0.38
2022-05-28T06:36:00,04,0.38
2022-05-28T06:37:00,04,0.37
2022-05-28T06:38:00,04,0.37
2022-05-28T06:39:00,04,0.38
2022-05-28T06:40:00,04,0.38
2022-05-28T06:41:00,04,0.38
2022-05-28T06:42:00,04,0.38
2022-05-28T06:43:00,04,0.38
2022-05-28T06:44:00,04,0.38
2022-05-28T06:45:00,04,0.38
2022-05-28T06:46:00,04,0.38
2022-05-28T06:47:00,04,0.38
2022-05-28T06:48:00,04,0.38
2022-05-28T06:49:00,04,0.38
2022-05-28T06:50:00,04,0.38
2022-05-28T06:51:00,04,0.38
2022-05-28T06:52:00,04,0.38
2022-05-28T06:53:00,04,0.38
2022-05-28T06:54:00,04,0.37
2022-05-28T06:55:00,04,0.37
2022-05-28T06:56:00,04,0.37
2022-05-28T06:57:00,04,0.37
2022-05-28T06:58:00,04,0.35
2022-05-28T06:59:00,04,0.35
2022-05-29T06:00:00,04,0.62
2022-05-29T06:01:00,04,0.61
2022-05-29T06:02:00,04,0.61
2022-05-29T06:03:00,04,0.61
2022-05-29T06:04:00,04,0.62
2022-05-29T06:05:00,04,0.61
2022-05-29T06:06:00,04,0.61
2022-05-29T06:07:00,04,0.61
2022-05-29T06:08:00,04,0.61
2022-05-29T06:09:00,04,0.61
2022-05-29T06:10:00,04,0.60
2022-05-29T06:11:00,04,0.60
2022-05-29T06:12:00,04,0.60
2022-05-29T06:13:00,04,0.61
2022-05-29T06:14:00,04,0.61
2022-05-29T06:15:00,04,0.61
2022-05-29T06:16:00,04,0.61
2022-05-29T06:17:00,04,0.61
2022-05-29T06:18:00,04,0.61
2022-05-29T06:19:00,04,0.61
2022-05-29T06:20:00,04,0.61
2022-05-29T06:21:00,04,0.61
2022-05-29T06:22:00,04,0.41
2022-05-29T06:23:00,04,0.61
2022-05-29T06:24:00,04,0.61
2022-05-29T06:25:00,04,0.61
2022-05-29T06:26:00,04,0.61
2022-05-29T06:27:00,04,0.61
2022-05-29T06:28:00,04,0.61
2022-05-29T06:29:00,04,0.61
2022-05-29T06:30:00,04,0.61
2022-05-29T06:31:00,04,0.61
2022-05-29T06:32:00,04,0.61
2022-05-29T06:33:00,04,0.61
2022-05-29T06:34:00,04,0.61
2022-05-29T06:35:00,04,0.61
2022-05-29T06:36:00,04,0.61
2022-05-29T06:37:00,04,0.61
2022-05-29T06:38:00,04,0.61
2022-05-29T06:39:00,04,0.61
2022-05-29T06:40:00,04,0.61
2022-05-29T06:41:00,04,0.61
2022-05-29T06:42:00,04,0.61
2022-05-29T06:43:00,04,0.60
2022-05-29T06:44:00,04,0.60
2022-05-29T06:45:00,04,0.40
2022-05-29T06:46:00,04,0.40
2022-05-29T06:47:00,04,0.60
2022-05-29T06:48:00,04,0.60
2022-05-29T06:49:00,04,0.60
2022-05-29T06:50:00,04,0.60
2022-05-29T06:51:00,04,0.60
2022-05-29T06:52:00,04,0.60
2022-05-29T06:53:00,04,0.39
2022-05-29T06:54:00,04,0.60
2022-05-29T06:55:00,04,0.60
2022-05-29T06:56:00,04,0.60
2022-05-29T06:57:00,04,0.60
2022-05-29T06:58:00,04,0.60
2022-05-29T06:59:00,04,0.60
2022-05-30T06:00:00,04,0.36
2022-05-30T06:01:00,04,0.36
2022-05-30T06:02:00,04,0.36
2022-05-30T06:03:00,04,0.36
2022-05-30T06:04:00,04,0.57
2022-05-30T06:05:00,04,0.57
2022-05-30T06:06:00,04,0.36
2022-05-30T06:07:00,04,0.36
2022-05-30T06:08:00,04,0.36
2022-05-30T06:09:00,04,0.36
2022-05-30T06:10:00,04,0.36
2022-05-30T06:11:00,04,0.36
2022-05-30T06:12:00,04,0.36
2022-05-30T06:13:00,04,0.38
2022-05-30T06:14:00,04,0.38
2022-05-30T06:15:00,04,0.38
2022-05-30T06:16:00,04,0.38
2022-05-30T06:17:00,04,0.36
2022-05-30T06:18:00,04,0.36
2022-05-30T06:19:00,04,0.37
2022-05-30T06:20:00,04,0.37
2022-05-30T06:21:00,04,0.37
2022-05-30T06:22:00,04,0.37
2022-05-30T06:23:00,04,0.37
2022-05-30T06:24:00,04,0.58
2022-05-30T06:25:00,04,0.58
2022-05-30T06:26:00,04,0.58
2022-05-30T06:27:00,04,0.58
2022-05-30T06:28:00,04,0.58
2022-05-30T06:29:00,04,0.58
2022-05-30T06:30:00,04,0.37
2022-05-30T06:31:00,04,0.37
2022-05-30T06:32:00,04,0.39
2022-05-30T06:33:00,04,0.39
2022-05-30T06:34:00,04,0.39
2022-05-30T06:35:00,04,0.39
2022-05-30T06:36:00,04,0.39
2022-05-30T06:37:00,04,0.39
2022-05-30T06:38:00,04,0.39
2022-05-30T06:39:00,04,0.39
2022-05-30T06:40:00,04,0.39
2022-05-30T06:41:00,04,0.39
2022-05-30T06:42:00,04,0.39
2022-05-30T06:43:00,04,0.38
2022-05-30T06:44:00,04,0.38
2022-05-30T06:45:00,04,0.38
2022-05-30T06:46:00,04,0.38
2022-05-30T06:47:00,04,0.37
2022-05-30T06:48:00,04,0.37
2022-05-30T06:49:00,04,0.37
2022-05-30T06:50:00,04,0.37
2022-05-30T06:51:00,04,0.38
2022-05-30T06:52:00,04,0.38
2022-05-30T06:53:00,04,0.38
2022-05-30T06:54:00,04,0.38
2022-05-30T06:55:00,04,0.38
2022-05-30T06:56:00,04,0.36
2022-05-30T06:57:00,04,0.36
2022-05-30T06:58:00,04,0.36
2022-05-30T06:59:00,04,0.36
2022-05-31T06:00:00,04,0.40
2022-05-31T06:01:00,04,0.40
2022-05-31T06:02:00,04,0.40
2022-05-31T06:03:00,04,0.40
2022-05-31T06:04:00,04,0.40
2022-05-31T06:05:00,04,0.40
2022-05-31T06:06:00,04,0.40
2022-05-31T06:07:00,04,0.40
2022-05-31T06:08:00,04,0.38
2022-05-31T06:09:00,04,0.38
2022-05-31T06:10:00,04,0.38
2022-05-31T06:11:00,04,0.38
2022-05-31T06:12:00,04,0.38
2022-05-31T06:13:00,04,0.40
2022-05-31T06:14:00,04,0.40
2022-05-31T06:15:00,04,0.40
2022-05-31T06:16:00,04,0.40
2022-05-31T06:17:00,04,0.40
2022-05-31T06:18:00,04,0.40
2022-05-31T06:19:00,04,0.40
2022-05-31T06:20:00,04,0.40
2022-05-31T06:21:00,04,0.40
2022-05-31T06:22:00,04,0.40
2022-05-31T06:23:00,04,0.40
2022-05-31T06:24:00,04,0.40
2022-05-31T06:25:00,04,0.40
2022-05-31T06:26:00,04,0.38
2022-05-31T06:27:00,04,0.38
2022-05-31T06:28:00,04,0.38
2022-05-31T06:29:00,04,0.38
2022-05-31T06:30:00,04,0.38
2022-05-31T06:31:00,04,0.38
2022-05-31T06:32:00,04,0.38
2022-05-31T06:33:00,04,0.38
2022-05-31T06:34:00,04,0.38
2022-05-31T06:35:00,04,0.36
2022-05-31T06:36:00,04,0.36
2022-05-31T06:37:00,04,0.36
2022-05-31T06:38:00,04,0.36
2022-05-31T06:39:00,04,0.36
2022-05-31T06:40:00,04,0.36
2022-05-31T06:41:00,04,0.36
2022-05-31T06:42:00,04,0.36
2022-05-31T06:43:00,04,0.36
2022-05-31T06:44:00,04,0.36
2022-05-31T06:45:00,04,0.57
2022-05-31T06:46:00,04,0.57
2022-05-31T06:47:00,04,0.37
2022-05-31T06:48:00,04,0.37
2022-05-31T06:49:00,04,0.36
2022-05-31T06:50:00,04,0.36
2022-05-31T06:51:00,04,0.36
2022-05-31T06:52:00,04,0.59
2022-05-31T06:53:00,04,0.59
2022-05-31T06:54:00,04,0.46
2022-05-31T06:55:00,04,0.46
2022-05-31T06:56:00,04,0.61
2022-05-31T06:57:00,04,0.61
2022-05-31T06:58:00,04,0.40
2022-05-31T06:59:00,04,0.40
2022-06-01T06:00:00,04,0.38
2022-06-01T06:01:00,04,0.38
2022-06-01T06:02:00,04,0.38
2022-06-01T06:03:00,04,0.38
2022-06-01T06:04:00,04,0.36
2022-06-01T06:05:00,04,0.36
2022-06-01T06:06:00,04,0.36
2022-06-01T06:07:00,04,0.36
2022-06-01T06:08:00,04,0.38
2022-06-01T06:09:00,04,0.38
2022-06-01T06:10:00,04,0.38
2022-06-01T06:11:00,04,0.38
2022-06-01T06:12:00,04,0.36
2022-06-01T06:13:00,04,0.36
2022-06-01T06:14:00,04,0.36
2022-06-01T06:15:00,04,0.36
2022-06-01T06:16:00,04,0.36
2022-06-01T06:17:00,04,0.36
2022-06-01T06:18:00,04,0.36
2022-06-01T06:19:00,04,0.36
2022-06-01T06:20:00,04,0.36
2022-06-01T06:21:00,04,0.36
2022-06-01T06:22:00,04,0.36
2022-06-01T06:23:00,04,0.34
2022-06-01T06:24:00,04,0.34
2022-06-01T06:25:00,04,0.36
2022-06-01T06:26:00,04,0.36
2022-06-01T06:27:00,04,0.36
2022-06-01T06:28:00,04,0.36
2022-06-01T06:29:00,04,0.36
2022-06-01T06:30:00,04,0.36
2022-06-01T06:31:00,04,0.36
2022-06-01T06:32:00,04,0.36
2022-06-01T06:33:00,04,0.36
2022-06-01T06:34:00,04,0.36
2022-06-01T06:35:00,04,0.36
2022-06-01T06:36:00,04,0.36
2022-06-01T06:37:00,04,0.36
2022-06-01T06:38:00,04,0.36
2022-06-01T06:39:00,04,0.36
2022-06-01T06:40:00,04,0.34
2022-06-01T06:41:00,04,0.34
2022-06-01T06:42:00,04,0.34
2022-06-01T06:43:00,04,0.34
2022-06-01T06:44:00,04,0.36
2022-06-01T06:45:00,04,0.36
2022-06-01T06:46:00,04,0.36
2022-06-01T06:47:00,04,0.36
2022-06-01T06:48:00,04,0.38
2022-06-01T06:49:00,04,0.38
2022-06-01T06:50:00,04,0.38
2022-06-01T06:51:00,04,0.38
2022-06-01T06:52:00,04,0.38
2022-06-01T06:53:00,04,0.38
2022-06-01T06:54:00,04,0.37
2022-06-01T06:55:00,04,0.37
2022-06-01T06:56:00,04,0.38
2022-06-01T06:57:00,04,0.38
2022-06-01T06:58:00,04,0.38
2022-06-01T06:59:00,04,0.38
2022-06-02T06:00:00,04,0.69
2022-06-02T06:01:00,04,0.69
2022-06-02T06:02:00,04,0.77
2022-06-02T06:03:00,04,0.77
2022-06-02T06:04:00,04,0.76
2022-06-02T06:05:00,04,0.76
2022-06-02T06:06:00,04,0.65
2022-06-02T06:07:00,04,0.65
2022-06-02T06:08:00,04,0.67
2022-06-02T06:09:00,04,0.67
2022-06-02T06:10:00,04,0.67
2022-06-02T06:11:00,04,0.67
2022-06-02T06:12:00,04,0.73
2022-06-02T06:13:00,04,0.72
2022-06-02T06:14:00,04,0.72
2022-06-02T06:15:00,04,0.71
2022-06-02T06:16:00,04,0.71
2022-06-02T06:17:00,04,0.71
2022-06-02T06:18:00,04,0.71
2022-06-02T06:19:00,04,0.79
2022-06-02T06:20:00,04,0.79
2022-06-02T06:21:00,04,0.74
2022-06-02T06:22:00,04,0.69
2022-06-02T06:23:00,04,0.69
2022-06-02T06:24:00,04,0.69
2022-06-02T06:25:00,04,0.69
2022-06-02T06:26:00,04,0.71
2022-06-02T06:27:00,04,0.71
2022-06-02T06:28:00,04,0.76
2022-06-02T06:29:00,04,0.76
2022-06-02T06:30:00,04,0.79
2022-06-02T06:31:00,04,0.75
2022-06-02T06:32:00,04,0.74
2022-06-02T06:33:00,04,0.74
2022-06-02T06:34:00,04,0.68
2022-06-02T06:35:00,04,0.68
2022-06-02T06:36:00,04,0.74
2022-06-02T06:37:00,04,0.74
2022-06-02T06:38:00,04,0.71
2022-06-02T06:39:00,04,0.68
2022-06-02T06:40:00,04,0.68
2022-06-02T06:41:00,04,0.70
2022-06-02T06:42:00,04,0.68
2022-06-02T06:43:00,04,0.73
2022-06-02T06:44:00,04,0.73
2022-06-02T06:45:00,04,0.78
2022-06-02T06:46:00,04,0.78
2022-06-02T06:47:00,04,0.76
2022-06-02T06:48:00,04,0.68
2022-06-02T06:49:00,04,0.68
2022-06-02T06:50:00,04,0.69
2022-06-02T06:51:00,04,0.69
2022-06-02T06:52:00,04,0.68
2022-06-02T06:53:00,04,0.74
2022-06-02T06:54:00,04,0.73
2022-06-02T06:55:00,04,0.73
2022-06-02T06:56:00,04,0.68
2022-06-02T06:57:00,04,0.72
2022-06-02T06:58:00,04,0.72
2022-06-02T06:59:00,04,0.71
2022-06-03T06:00:00,04,0.54
2022-06-03T06:01:00,04,0.54
2022-06-03T06:02:00,04,0.59
2022-06-03T06:03:00,04,0.59
2022-06-03T06:04:00,04,0.59
2022-06-03T06:05:00,04,0.54
2022-06-03T06:06:00,04,0.54
2022-06-03T06:07:00,04,0.54
2022-06-03T06:08:00,04,0.54
2022-06-03T06:09:00,04,0.58
2022-06-03T06:10:00,04,0.58
2022-06-03T06:11:00,04,0.63
2022-06-03T06:12:00,04,0.69
2022-06-03T06:13:00,04,0.69
2022-06-03T06:14:00,04,0.62
2022-06-03T06:15:00,04,0.62
2022-06-03T06:16:00,04,0.62
2022-06-03T06:17:00,04,0.62
2022-06-03T06:18:00,04,0.62
2022-06-03T06:19:00,04,0.76
2022-06-03T06:20:00,04,0.75
2022-06-03T06:21:00,04,0.75
2022-06-03T06:22:00,04,0.71
2022-06-03T06:23:00,04,0.71
2022-06-03T06:24:00,04,0.68
2022-06-03T06:25:00,04,0.68
2022-06-03T06:26:00,04,0.69
2022-06-03T06:27:00,04,0.69
2022-06-03T06:28:00,04,0.63
2022-06-03T06:29:00,04,0.67
2022-06-03T06:30:00,04,0.67
2022-06-03T06:31:00,04,0.59
2022-06-03T06:32:00,04,0.59
2022-06-03T06:33:00,04,0.54
2022-06-03T06:34:00,04,0.54
2022-06-03T06:35:00,04,0.54
2022-06-03T06:36:00,04,0.58
2022-06-03T06:37:00,04,0.58
2022-06-03T06:38:00,04,0.58
2022-06-03T06:39:00,04,0.63
2022-06-03T06:40:00,04,0.63
2022-06-03T06:41:00,04,0.54
2022-06-03T06:42:00,04,0.54
2022-06-03T06:43:00,04,0.53
2022-06-03T06:44:00,04,0.61
2022-06-03T06:45:00,04,0.61
2022-06-03T06:46:00,04,0.61
2022-06-03T06:47:00,04,0.61
2022-06-03T06:48:00,04,0.67
2022-06-03T06:49:00,04,0.67
2022-06-03T06:50:00,04,0.66
2022-06-03T06:51:00,04,0.66
2022-06-03T06:52:00,04,0.60
2022-06-03T06:53:00,04,0.59
2022-06-03T06:54:00,04,0.59
2022-06-03T06:55:00,04,0.59
2022-06-03T06:56:00,04,0.55
2022-06-03T06:57:00,04,0.55
2022-06-03T06:58:00,04,0.60
2022-06-03T06:59:00,04,0.60
2022-06-04T06:00:00,04,0.74
2022-06-04T06:01:00,04,0.73
2022-06-04T06:02:00,04,0.73
2022-06-04T06:03:00,04,0.84
2022-06-04T06:04:00,04,0.84
2022-06-04T06:05:00,04,0.79
2022-06-04T06:06:00,04,0.79
2022-06-04T06:07:00,04,0.79
2022-06-04T06:08:00,04,0.79
2022-06-04T06:09:00,04,0.79
2022-06-04T06:10:00,04,0.83
2022-06-04T06:11:00,04,0.91
2022-06-04T06:12:00,04,0.91
2022-06-04T06:13:00,04,0.93
2022-06-04T06:14:00,04,0.93
2022-06-04T06:15:00,04,0.73
2022-06-04T06:16:00,04,0.73
2022-06-04T06:17:00,04,0.73
2022-06-04T06:18:00,04,0.73
2022-06-04T06:19:00,04,0.67
2022-06-04T06:20:00,04,0.67
2022-06-04T06:21:00,04,0.74
2022-06-04T06:22:00,04,0.73
2022-06-04T06:23:00,04,0.73
2022-06-04T06:24:00,04,0.72
2022-06-04T06:25:00,04,0.73
2022-06-04T06:26:00,04,0.73
2022-06-04T06:27:00,04,0.72
2022-06-04T06:28:00,04,0.72
2022-06-04T06:29:00,04,0.72
2022-06-04T06:30:00,04,0.68
2022-06-04T06:31:00,04,0.68
2022-06-04T06:32:00,04,0.73
2022-06-04T06:33:00,04,0.73
2022-06-04T06:34:00,04,0.79
2022-06-04T06:35:00,04,0.74
2022-06-04T06:36:00,04,0.74
2022-06-04T06:37:00,04,0.73
2022-06-04T06:38:00,04,0.73
2022-06-04T06:39:00,04,0.68
2022-06-04T06:40:00,04,0.68
2022-06-04T06:41:00,04,0.79
2022-06-04T06:42:00,04,0.77
2022-06-04T06:43:00,04,0.77
2022-06-04T06:44:00,04,0.77
2022-06-04T06:45:00,04,0.77
2022-06-04T06:46:00,04,0.68
2022-06-04T06:47:00,04,0.68
2022-06-04T06:48:00,04,0.68
2022-06-04T06:49:00,04,0.68
2022-06-04T06:50:00,04,0.68
2022-06-04T06:51:00,04,0.68
2022-06-04T06:52:00,04,0.78
2022-06-04T06:53:00,04,0.77
2022-06-04T06:54:00,04,0.77
2022-06-04T06:55:00,04,0.78
2022-06-04T06:56:00,04,0.78
2022-06-04T06:57:00,04,0.90
2022-06-04T06:58:00,04,0.90
2022-06-04T06:59:00,04,0.89
2022-06-05T06:00:00,04,0.86
2022-06-05T06:01:00,04,0.86
2022-06-05T06:02:00,04,0.86
2022-06-05T06:03:00,04,0.86
2022-06-05T06:04:00,04,0.86
2022-06-05T06:05:00,04,0.86
2022-06-05T06:06:00,04,0.92
2022-06-05T06:07:00,04,0.92
2022-06-05T06:08:00,04,1.02
2022-06-05T06:09:00,04,1.02
2022-06-05T06:10:00,04,0.96
2022-06-05T06:11:00,04,0.96
2022-06-05T06:12:00,04,0.96
2022-06-05T06:13:00,04,0.91
2022-06-05T06:14:00,04,0.86
2022-06-05T06:15:00,04,0.86
2022-06-05T06:16:00,04,0.92
2022-06-05T06:17:00,04,0.92
2022-06-05T06:18:00,04,0.90
2022-06-05T06:19:00,04,0.90
2022-06-05T06:20:00,04,0.86
2022-06-05T06:21:00,04,0.86
2022-06-05T06:22:00,04,0.86
2022-06-05T06:23:00,04,0.86
2022-06-05T06:24:00,04,0.86
2022-06-05T06:25:00,04,0.90
2022-06-05T06:26:00,04,0.96
2022-06-05T06:27:00,04,0.95
2022-06-05T06:28:00,04,0.95
2022-06-05T06:29:00,04,0.96
2022-06-05T06:30:00,04,0.97
2022-06-05T06:31:00,04,0.97
2022-06-05T06:32:00,04,0.96
2022-06-05T06:33:00,04,0.96
2022-06-05T06:34:00,04,0.96
2022-06-05T06:35:00,04,0.96
2022-06-05T06:36:00,04,0.98
2022-06-05T06:37:00,04,1.03
2022-06-05T06:38:00,04,1.03
2022-06-05T06:39:00,04,1.07
2022-06-05T06:40:00,04,1.07
2022-06-05T06:41:00,04,1.01
2022-06-05T06:42:00,04,1.01
2022-06-05T06:43:00,04,1.01
2022-06-05T06:44:00,04,0.96
2022-06-05T06:45:00,04,0.96
2022-06-05T06:46:00,04,0.96
2022-06-05T06:47:00,04,0.95
2022-06-05T06:48:00,04,0.95
2022-06-05T06:49:00,04,0.94
2022-06-05T06:50:00,04,0.97
2022-06-05T06:51:00,04,0.97
2022-06-05T06:52:00,04,0.95
2022-06-05T06:53:00,04,1.00
2022-06-05T06:54:00,04,1.00
2022-06-05T06:55:00,04,0.95
2022-06-05T06:56:00,04,0.95
2022-06-05T06:57:00,04,1.30
2022-06-05T06:58:00,04,1.30
2022-06-05T06:59:00,04,0.90
2022-06-06T06:00:00,04,0.99
2022-06-06T06:01:00,04,0.99
2022-06-06T06:02:00,04,1.04
2022-06-06T06:03:00,04,0.98
2022-06-06T06:04:00,04,0.98
2022-06-06T06:05:00,04,0.95
2022-06-06T06:06:00,04,1.01
2022-06-06T06:07:00,04,1.01
2022-06-06T06:08:00,04,1.03
2022-06-06T06:09:00,04,1.03
2022-06-06T06:10:00,04,1.25
2022-06-06T06:11:00,04,1.18
2022-06-06T06:12:00,04,1.18
2022-06-06T06:13:00,04,1.15
2022-06-06T06:14:00,04,1.15
2022-06-06T06:15:00,04,1.22
2022-06-06T06:16:00,04,1.17
2022-06-06T06:17:00,04,1.15
2022-06-06T06:18:00,04,1.15
2022-06-06T06:19:00,04,1.19
2022-06-06T06:20:00,04,1.19
2022-06-06T06:21:00,04,1.23
2022-06-06T06:22:00,04,1.23
2022-06-06T06:23:00,04,1.25
2022-06-06T06:24:00,04,1.25
2022-06-06T06:25:00,04,1.20
2022-06-06T06:26:00,04,1.20
2022-06-06T06:27:00,04,1.10
2022-06-06T06:28:00,04,0.83
2022-06-06T06:29:00,04,0.83
2022-06-06T06:30:00,04,0.91
2022-06-06T06:31:00,04,0.91
2022-06-06T06:32:00,04,0.86
2022-06-06T06:33:00,04,0.86
2022-06-06T06:34:00,04,0.96
2022-06-06T06:35:00,04,0.96
2022-06-06T06:36:00,04,0.94
2022-06-06T06:37:00,04,1.16
2022-06-06T06:38:00,04,1.16
2022-06-06T06:39:00,04,1.21
2022-06-06T06:40:00,04,1.21
2022-06-06T06:41:00,04,0.99
2022-06-06T06:42:00,04,0.93
2022-06-06T06:43:00,04,0.93
2022-06-06T06:44:00,04,1.09
2022-06-06T06:45:00,04,1.09
2022-06-06T06:46:00,04,0.98
2022-06-06T06:47:00,04,0.98
2022-06-06T06:48:00,04,0.98
2022-06-06T06:49:00,04,1.07
2022-06-06T06:50:00,04,1.05
2022-06-06T06:51:00,04,1.16
2022-06-06T06:52:00,04,1.16
2022-06-06T06:53:00,04,1.09
2022-06-06T06:54:00,04,1.09
2022-06-06T06:55:00,04,0.92
2022-06-06T06:56:00,04,0.92
2022-06-06T06:57:00,04,1.18
2022-06-06T06:58:00,04,1.18
2022-06-06T06:59:00,04,1.18
2022-06-07T06:00:00,04,1.18
2022-06-07T06:01:00,04,1.17
2022-06-07T06:02:00,04,1.17
2022-06-07T06:03:00,04,1.16
2022-06-07T06:04:00,04,1.01
2022-06-07T06:05:00,04,1.01
2022-06-07T06:06:00,04,0.96
