#datetime,meter,power
2022-01-03T06:21:00,03,1.59
2022-01-03T06:22:00,03,1.59
2022-01-03T06:23:00,03,1.58
2022-01-03T06:24:00,03,1.58
2022-01-03T06:25:00,03,1.59
2022-01-03T06:26:00,03,1.59
2022-01-03T06:27:00,03,1.59
2022-01-03T06:28:00,03,1.59
2022-01-03T06:29:00,03,1.58
2022-01-03T06:30:00,03,1.70
2022-01-03T06:31:00,03,1.70
2022-01-03T06:32:00,03,1.66
2022-01-03T06:33:00,03,1.66
2022-01-03T06:34:00,03,1.60
2022-01-03T06:35:00,03,1.60
2022-01-03T06:36:00,03,1.81
2022-01-03T06:37:00,03,1.81
2022-01-03T06:38:00,03,1.62
2022-01-03T06:39:00,03,1.66
2022-01-03T06:40:00,03,1.66
2022-01-03T06:41:00,03,1.67
2022-01-03T06:42:00,03,1.67
2022-01-03T06:43:00,03,1.63
2022-01-03T06:44:00,03,1.63
2022-01-03T06:45:00,03,1.62
2022-01-03T06:46:00,03,1.62
2022-01-03T06:47:00,03,1.85
2022-01-03T06:48:00,03,1.85
2022-01-03T06:49:00,03,2.13
2022-01-03T06:50:00,03,2.13
2022-01-03T06:51:00,03,2.31
2022-01-03T06:52:00,03,2.31
2022-01-03T06:53:00,03,2.19
2022-01-03T06:54:00,03,2.19
2022-01-03T06:55:00,03,1.96
2022-01-03T06:56:00,03,1.95
2022-01-03T06:57:00,03,1.95
2022-01-03T06:58:00,03,2.27
2022-01-03T06:59:00,03,1.91
2022-01-04T06:00:00,03,1.89
2022-01-04T06:01:00,03,1.77
2022-01-04T06:02:00,03,1.77
2022-01-04T06:03:00,03,1.95
2022-01-04T06:04:00,03,1.95
2022-01-04T06:05:00,03,1.92
2022-01-04T06:06:00,03,1.92
2022-01-04T06:07:00,03,1.50
2022-01-04T06:08:00,03,1.46
2022-01-04T06:09:00,03,1.46
2022-01-04T06:10:00,03,1.50
2022-01-04T06:11:00,03,1.50
2022-01-04T06:12:00,03,1.34
2022-01-04T06:13:00,03,1.34
2022-01-04T06:14:00,03,1.34
2022-01-04T06:15:00,03,1.28
2022-01-04T06:16:00,03,1.28
2022-01-04T06:17:00,03,1.28
2022-01-04T06:18:00,03,1.31
2022-01-04T06:19:00,03,1.31
2022-01-04T06:20:00,03,1.51
2022-01-04T06:21:00,03,1.51
2022-01-04T06:22:00,03,1.29
2022-01-04T06:23:00,03,1.29
2022-01-04T06:24:00,03,1.36
2022-01-04T06:25:00,03,1.36
2022-01-04T06:26:00,03,1.34
2022-01-04T06:27:00,03,1.34
2022-01-04T06:28:00,03,1.34
2022-01-04T06:29:00,03,1.34
2022-01-04T06:30:00,03,1.68
2022-01-04T06:31:00,03,1.68
2022-01-04T06:32:00,03,1.61
2022-01-04T06:33:00,03,1.61
2022-01-04T06:34:00,03,1.50
2022-01-04T06:35:00,03,1.50
2022-01-04T06:36:00,03,1.44
2022-01-04T06:37:00,03,1.48
2022-01-04T06:38:00,03,1.48
2022-01-04T06:39:00,03,1.43
2022-01-04T06:40:00,03,1.43
2022-01-04T06:41:00,03,1.40
2022-01-04T06:42:00,03,1.40
2022-01-04T06:43:00,03,1.36
2022-01-04T06:44:00,03,1.36
2022-01-04T06:45:00,03,1.35
2022-01-04T06:46:00,03,1.35
2022-01-04T06:47:00,03,1.41
2022-01-04T06:48:00,03,1.41
2022-01-04T06:49:00,03,1.40
2022-01-04T06:50:00,03,1.40
2022-01-04T06:51:00,03,1.59
2022-01-04T06:52:00,03,1.59
2022-01-04T06:53:00,03,1.64
2022-01-04T06:54:00,03,1.63
2022-01-04T06:55:00,03,1.63
2022-01-04T06:56:00,03,1.56
2022-01-04T06:57:00,03,1.56
2022-01-04T06:58:00,03,1.41
2022-01-04T06:59:00,03,1.41
2022-01-05T06:00:00,03,1.41
2022-01-05T06:01:00,03,1.54
2022-01-05T06:02:00,03,1.54
2022-01-05T06:03:00,03,1.54
2022-01-05T06:04:00,03,1.56
2022-01-05T06:05:00,03,1.51
2022-01-05T06:06:00,03,1.51
2022-01-05T06:07:00,03,1.59
2022-01-05T06:08:00,03,1.49
2022-01-05T06:09:00,03,1.49
2022-01-05T06:10:00,03,1.49
2022-01-05T06:11:00,03,1.93
2022-01-05T06:12:00,03,1.42
2022-01-05T06:13:00,03,1.42
2022-01-05T06:14:00,03,1.37
2022-01-05T06:15:00,03,1.37
2022-01-05T06:16:00,03,1.38
2022-01-05T06:17:00,03,1.38
2022-01-05T06:18:00,03,1.34
2022-01-05T06:19:00,03,1.34
2022-01-05T06:20:00,03,1.38
2022-01-05T06:21:00,03,1.35
2022-01-05T06:22:00,03,1.35
2022-01-05T06:23:00,03,1.42
2022-01-05T06:24:00,03,1.42
2022-01-05T06:25:00,03,1.47
2022-01-05T06:26:00,03,1.48
2022-01-05T06:27:00,03,1.48
2022-01-05T06:28:00,03,1.41
2022-01-05T06:29:00,03,1.52
2022-01-05T06:30:00,03,1.52
2022-01-05T06:31:00,03,1.33
2022-01-05T06:32:00,03,1.33
2022-01-05T06:33:00,03,1.30
2022-01-05T06:34:00,03,1.19
2022-01-05T06:35:00,03,1.20
2022-01-05T06:36:00,03,1.20
2022-01-05T06:37:00,03,1.20
2022-01-05T06:38:00,03,1.67
2022-01-05T06:39:00,03,1.67
2022-01-05T06:40:00,03,1.61
2022-01-05T06:41:00,03,1.77
2022-01-05T06:42:00,03,1.77
2022-01-05T06:43:00,03,1.54
2022-01-05T06:44:00,03,1.54
2022-01-05T06:45:00,03,1.30
2022-01-05T06:46:00,03,1.30
2022-01-05T06:47:00,03,1.41
2022-01-05T06:48:00,03,1.41
2022-01-05T06:49:00,03,1.44
2022-01-05T06:50:00,03,1.46
2022-01-05T06:51:00,03,1.46
2022-01-05T06:52:00,03,1.40
2022-01-05T06:53:00,03,1.39
2022-01-05T06:54:00,03,1.39
2022-01-05T06:55:00,03,1.42
2022-01-05T06:56:00,03,1.42
2022-01-05T06:57:00,03,1.38
2022-01-05T06:58:00,03,1.27
2022-01-05T06:59:00,03,1.27
2022-01-06T06:00:00,03,1.37
2022-01-06T06:01:00,03,1.42
2022-01-06T06:02:00,03,1.42
2022-01-06T06:03:00,03,1.43
2022-01-06T06:04:00,03,1.43
2022-01-06T06:05:00,03,1.49
2022-01-06T06:06:00,03,1.45
2022-01-06T06:07:00,03,1.45
2022-01-06T06:08:00,03,1.36
2022-01-06T06:09:00,03,1.36
2022-01-06T06:10:00,03,1.31
2022-01-06T06:11:00,03,1.31
2022-01-06T06:12:00,03,1.46
2022-01-06T06:13:00,03,1.46
2022-01-06T06:14:00,03,1.25
2022-01-06T06:15:00,03,1.39
2022-01-06T06:16:00,03,1.39
2022-01-06T06:17:00,03,1.38
2022-01-06T06:18:00,03,1.43
2022-01-06T06:19:00,03,1.43
2022-01-06T06:20:00,03,1.32
2022-01-06T06:21:00,03,1.32
2022-01-06T06:22:00,03,1.47
2022-01-06T06:23:00,03,1.47
2022-01-06T06:24:00,03,1.51
2022-01-06T06:25:00,03,1.51
2022-01-06T06:26:00,03,1.79
2022-01-06T06:27:00,03,1.80
2022-01-06T06:28:00,03,1.80
2022-01-06T06:29:00,03,1.65
2022-01-06T06:30:00,03,1.40
2022-01-06T06:31:00,03,1.40
2022-01-06T06:32:00,03,1.39
2022-01-06T06:33:00,03,1.39
2022-01-06T06:34:00,03,1.40
2022-01-06T06:35:00,03,1.40
2022-01-06T06:36:00,03,1.26
2022-01-06T06:37:00,03,1.26
2022-01-06T06:38:00,03,1.27
2022-01-06T06:39:00,03,1.32
2022-01-06T06:40:00,03,1.32
2022-01-06T06:41:00,03,1.35
2022-01-06T06:42:00,03,1.35
2022-01-06T06:43:00,03,1.44
2022-01-06T06:44:00,03,1.39
2022-01-06T06:45:00,03,1.38
2022-01-06T06:46:00,03,1.35
2022-01-06T06:47:00,03,1.35
2022-01-06T06:48:00,03,1.35
2022-01-06T06:49:00,03,1.32
2022-01-06T06:50:00,03,1.32
2022-01-06T06:51:00,03,1.34
2022-01-06T06:52:00,03,1.38
2022-01-06T06:53:00,03,1.37
2022-01-06T06:54:00,03,1.37
2022-01-06T06:55:00,03,1.49
2022-01-06T06:56:00,03,1.49
2022-01-06T06:57:00,03,1.41
2022-01-06T06:58:00,03,1.68
2022-01-06T06:59:00,03,1.58
2022-01-07T06:00:00,03,1.50
2022-01-07T06:01:00,03,1.67
2022-01-07T06:02:00,03,1.67
2022-01-07T06:03:00,03,2.06
2022-01-07T06:04:00,03,2.06
2022-01-07T06:05:00,03,1.63
2022-01-07T06:06:00,03,1.63
2022-01-07T06:07:00,03,1.74
2022-01-07T06:08:00,03,1.74
2022-01-07T06:09:00,03,1.67
2022-01-07T06:10:00,03,1.71
2022-01-07T06:11:00,03,1.71
2022-01-07T06:12:00,03,1.62
2022-01-07T06:13:00,03,1.62
2022-01-07T06:14:00,03,1.72
2022-01-07T06:15:00,03,1.72
2022-01-07T06:16:00,03,1.50
2022-01-07T06:17:00,03,1.50
2022-01-07T06:18:00,03,1.53
2022-01-07T06:19:00,03,1.53
2022-01-07T06:20:00,03,1.53
2022-01-07T06:21:00,03,1.53
2022-01-07T06:22:00,03,1.53
2022-01-07T06:23:00,03,1.47
2022-01-07T06:24:00,03,1.47
2022-01-07T06:25:00,03,1.47
2022-01-07T06:26:00,03,1.47
2022-01-07T06:27:00,03,1.43
2022-01-07T06:28:00,03,1.43
2022-01-07T06:29:00,03,1.43
2022-01-07T06:30:00,03,1.59
2022-01-07T06:31:00,03,1.59
2022-01-07T06:32:00,03,1.44
2022-01-07T06:33:00,03,1.44
2022-01-07T06:34:00,03,1.34
2022-01-07T06:35:00,03,1.34
2022-01-07T06:36:00,03,1.38
2022-01-07T06:37:00,03,1.35
2022-01-07T06:38:00,03,1.35
2022-01-07T06:39:00,03,1.31
2022-01-07T06:40:00,03,1.26
2022-01-07T06:41:00,03,1.26
2022-01-07T06:42:00,03,1.22
2022-01-07T06:43:00,03,1.22
2022-01-07T06:44:00,03,1.23
2022-01-07T06:45:00,03,1.23
2022-01-07T06:46:00,03,1.27
2022-01-07T06:47:00,03,1.27
2022-01-07T06:48:00,03,1.43
2022-01-07T06:49:00,03,1.45
2022-01-07T06:50:00,03,1.45
2022-01-07T06:51:00,03,1.31
2022-01-07T06:52:00,03,1.31
2022-01-07T06:53:00,03,1.47
2022-01-07T06:54:00,03,1.60
2022-01-07T06:55:00,03,1.60
2022-01-07T06:56:00,03,1.59
2022-01-07T06:57:00,03,1.76
2022-01-07T06:58:00,03,1.76
2022-01-07T06:59:00,03,1.71
2022-01-08T06:00:00,03,1.28
2022-01-08T06:01:00,03,1.28
2022-01-08T06:02:00,03,1.28
2022-01-08T06:03:00,03,1.40
2022-01-08T06:04:00,03,1.40
2022-01-08T06:05:00,03,1.57
2022-01-08T06:06:00,03,1.54
2022-01-08T06:07:00,03,1.54
2022-01-08T06:08:00,03,1.49
2022-01-08T06:09:00,03,1.48
2022-01-08T06:10:00,03,1.47
2022-01-08T06:11:00,03,1.43
2022-01-08T06:12:00,03,1.43
2022-01-08T06:13:00,03,1.42
2022-01-08T06:14:00,03,1.42
2022-01-08T06:15:00,03,1.42
2022-01-08T06:16:00,03,1.36
2022-01-08T06:17:00,03,1.36
2022-01-08T06:18:00,03,1.36
2022-01-08T06:19:00,03,1.40
2022-01-08T06:20:00,03,1.40
2022-01-08T06:21:00,03,1.35
2022-01-08T06:22:00,03,1.35
2022-01-08T06:23:00,03,1.48
2022-01-08T06:24:00,03,1.42
2022-01-08T06:25:00,03,1.42
2022-01-08T06:26:00,03,1.37
2022-01-08T06:27:00,03,1.37
2022-01-08T06:28:00,03,1.32
2022-01-08T06:29:00,03,1.32
2022-01-08T06:30:00,03,1.49
2022-01-08T06:31:00,03,1.49
2022-01-08T06:32:00,03,1.20
2022-01-08T06:33:00,03,1.27
2022-01-08T06:34:00,03,1.27
2022-01-08T06:35:00,03,1.87
2022-01-08T06:36:00,03,1.87
2022-01-08T06:37:00,03,1.39
2022-01-08T06:38:00,03,1.38
2022-01-08T06:39:00,03,1.38
2022-01-08T06:40:00,03,1.37
2022-01-08T06:41:00,03,1.43
2022-01-08T06:42:00,03,1.43
2022-01-08T06:43:00,03,1.43
2022-01-08T06:44:00,03,1.36
2022-01-08T06:45:00,03,1.36
2022-01-08T06:46:00,03,1.41
2022-01-08T06:47:00,03,1.40
2022-01-08T06:48:00,03,1.40
2022-01-08T06:49:00,03,1.40
2022-01-08T06:50:00,03,1.41
2022-01-08T06:51:00,03,1.41
2022-01-08T06:52:00,03,1.51
2022-01-08T06:53:00,03,1.37
2022-01-08T06:54:00,03,1.37
2022-01-08T06:55:00,03,1.32
2022-01-08T06:56:00,03,1.32
2022-01-08T06:57:00,03,1.36
2022-01-08T06:58:00,03,1.36
2022-01-08T06:59:00,03,1.35
2022-01-09T06:00:00,03,2.15
2022-01-09T06:01:00,03,2.15
2022-01-09T06:02:00,03,1.99
2022-01-09T06:03:00,03,1.99
2022-01-09T06:04:00,03,2.09
2022-01-09T06:05:00,03,2.09
2022-01-09T06:06:00,03,2.19
2022-01-09T06:07:00,03,2.19
2022-01-09T06:08:00,03,2.19
2022-01-09T06:09:00,03,2.22
2022-01-09T06:10:00,03,2.22
2022-01-09T06:11:00,03,2.22
2022-01-09T06:12:00,03,2.34
2022-01-09T06:13:00,03,2.34
2022-01-09T06:14:00,03,2.28
2022-01-09T06:15:00,03,2.28
2022-01-09T06:16:00,03,2.15
2022-01-09T06:17:00,03,2.15
2022-01-09T06:18:00,03,2.03
2022-01-09T06:19:00,03,2.03
2022-01-09T06:20:00,03,2.11
2022-01-09T06:21:00,03,2.13
2022-01-09T06:22:00,03,2.10
2022-01-09T06:23:00,03,2.10
2022-01-09T06:24:00,03,2.06
2022-01-09T06:25:00,03,2.18
2022-01-09T06:26:00,03,2.18
2022-01-09T06:27:00,03,2.27
2022-01-09T06:28:00,03,2.27
2022-01-09T06:29:00,03,2.19
2022-01-09T06:30:00,03,2.09
2022-01-09T06:31:00,03,2.09
2022-01-09T06:32:00,03,2.21
2022-01-09T06:33:00,03,2.18
2022-01-09T06:34:00,03,2.18
2022-01-09T06:35:00,03,2.06
2022-01-09T06:36:00,03,2.02
2022-01-09T06:37:00,03,2.02
2022-01-09T06:38:00,03,2.01
2022-01-09T06:39:00,03,2.00
2022-01-09T06:40:00,03,2.00
2022-01-09T06:41:00,03,1.92
2022-01-09T06:42:00,03,1.92
2022-01-09T06:43:00,03,2.07
2022-01-09T06:44:00,03,2.11
2022-01-09T06:45:00,03,2.11
2022-01-09T06:46:00,03,2.24
2022-01-09T06:47:00,03,2.22
2022-01-09T06:48:00,03,2.18
2022-01-09T06:49:00,03,2.18
2022-01-09T06:50:00,03,2.08
2022-01-09T06:51:00,03,2.00
2022-01-09T06:52:00,03,2.10
2022-01-09T06:53:00,03,2.10
2022-01-09T06:54:00,03,2.06
2022-01-09T06:55:00,03,2.14
2022-01-09T06:56:00,03,2.14
2022-01-09T06:57:00,03,2.14
2022-01-09T06:58:00,03,2.23
2022-01-09T06:59:00,03,2.23
2022-01-10T06:00:00,03,2.55
2022-01-10T06:01:00,03,2.55
2022-01-10T06:02:00,03,2.55
2022-01-10T06:03:00,03,2.30
2022-01-10T06:04:00,03,2.30
2022-01-10T06:05:00,03,2.28
2022-01-10T06:06:00,03,2.34
2022-01-10T06:07:00,03,2.34
2022-01-10T06:08:00,03,2.61
2022-01-10T06:09:00,03,2.61
2022-01-10T06:10:00,03,2.36
2022-01-10T06:11:00,03,2.36
2022-01-10T06:12:00,03,2.36
2022-01-10T06:13:00,03,2.37
2022-01-10T06:14:00,03,2.26
2022-01-10T06:15:00,03,2.34
2022-01-10T06:16:00,03,2.34
2022-01-10T06:17:00,03,2.60
2022-01-10T06:18:00,03,2.56
2022-01-10T06:19:00,03,2.56
2022-01-10T06:20:00,03,2.18
2022-01-10T06:21:00,03,2.18
2022-01-10T06:22:00,03,2.36
2022-01-10T06:23:00,03,2.54
2022-01-10T06:24:00,03,2.54
2022-01-10T06:25:00,03,2.47
2022-01-10T06:26:00,03,2.47
2022-01-10T06:27:00,03,2.52
2022-01-10T06:28:00,03,2.52
2022-01-10T06:29:00,03,2.72
2022-01-10T06:30:00,03,2.72
2022-01-10T06:31:00,03,2.73
2022-01-10T06:32:00,03,2.73
2022-01-10T06:33:00,03,2.31
2022-01-10T06:34:00,03,2.34
2022-01-10T06:35:00,03,2.34
2022-01-10T06:36:00,03,2.69
2022-01-10T06:37:00,03,2.39
2022-01-10T06:38:00,03,2.39
2022-01-10T06:39:00,03,2.44
2022-01-10T06:40:00,03,2.44
2022-01-10T06:41:00,03,2.33
2022-01-10T06:42:00,03,2.33
2022-01-10T06:43:00,03,2.14
2022-01-10T06:44:00,03,2.14
2022-01-10T06:45:00,03,2.27
2022-01-10T06:46:00,03,2.27
2022-01-10T06:47:00,03,2.50
2022-01-10T06:48:00,03,2.50
2022-01-10T06:49:00,03,2.40
2022-01-10T06:50:00,03,2.40
2022-01-10T06:51:00,03,2.26
2022-01-10T06:52:00,03,2.26
2022-01-10T06:53:00,03,2.26
2022-01-10T06:54:00,03,2.38
2022-01-10T06:55:00,03,2.38
2022-01-10T06:56:00,03,2.28
2022-01-10T06:57:00,03,2.19
2022-01-10T06:58:00,03,2.19
2022-01-10T06:59:00,03,2.51
2022-01-11T06:00:00,03,2.65
2022-01-11T06:01:00,03,2.50
2022-01-11T06:02:00,03,2.24
2022-01-11T06:03:00,03,2.21
2022-01-11T06:04:00,03,2.26
2022-01-11T06:05:00,03,2.26
2022-01-11T06:06:00,03,2.14
2022-01-11T06:07:00,03,2.14
2022-01-11T06:08:00,03,2.59
2022-01-11T06:09:00,03,2.59
2022-01-11T06:10:00,03,2.60
2022-01-11T06:11:00,03,2.49
2022-01-11T06:12:00,03,2.38
2022-01-11T06:13:00,03,2.38
2022-01-11T06:14:00,03,2.36
2022-01-11T06:15:00,03,2.48
2022-01-11T06:16:00,03,2.48
2022-01-11T06:17:00,03,2.53
2022-01-11T06:18:00,03,3.14
2022-01-11T06:19:00,03,3.14
2022-01-11T06:20:00,03,2.55
2022-01-11T06:21:00,03,2.59
2022-01-11T06:22:00,03,2.68
2022-01-11T06:23:00,03,2.68
2022-01-11T06:24:00,03,2.65
2022-01-11T06:25:00,03,2.65
2022-01-11T06:26:00,03,2.35
2022-01-11T06:27:00,03,2.35
2022-01-11T06:28:00,03,2.68
2022-01-11T06:29:00,03,2.69
2022-01-11T06:30:00,03,2.69
2022-01-11T06:31:00,03,2.71
2022-01-11T06:32:00,03,2.71
2022-01-11T06:33:00,03,2.71
2022-01-11T06:34:00,03,2.77
2022-01-11T06:35:00,03,2.77
2022-01-11T06:36:00,03,2.75
2022-01-11T06:37:00,03,2.49
2022-01-11T06:38:00,03,2.42
2022-01-11T06:39:00,03,2.42
2022-01-11T06:40:00,03,2.49
2022-01-11T06:41:00,03,2.49
2022-01-11T06:42:00,03,2.77
2022-01-11T06:43:00,03,2.78
2022-01-11T06:44:00,03,2.86
2022-01-11T06:45:00,03,2.86
2022-01-11T06:46:00,03,2.73
2022-01-11T06:47:00,03,2.67
2022-01-11T06:48:00,03,2.67
2022-01-11T06:49:00,03,2.78
2022-01-11T06:50:00,03,2.78
2022-01-11T06:51:00,03,2.68
2022-01-11T06:52:00,03,2.68
2022-01-11T06:53:00,03,2.68
2022-01-11T06:54:00,03,2.52
2022-01-11T06:55:00,03,2.52
2022-01-11T06:56:00,03,2.52
2022-01-11T06:57:00,03,2.52
2022-01-11T06:58:00,03,2.43
2022-01-11T06:59:00,03,2.54
2022-01-12T06:00:00,03,3.33
2022-01-12T06:01:00,03,3.33
2022-01-12T06:02:00,03,3.38
2022-01-12T06:03:00,03,3.51
2022-01-12T06:04:00,03,3.51
2022-01-12T06:05:00,03,3.51
2022-01-12T06:06:00,03,3.51
2022-01-12T06:07:00,03,3.51
2022-01-12T06:08:00,03,3.48
2022-01-12T06:09:00,03,3.48
2022-01-12T06:10:00,03,3.55
2022-01-12T06:11:00,03,3.58
2022-01-12T06:12:00,03,3.58
2022-01-12T06:13:00,03,3.56
2022-01-12T06:14:00,03,3.68
2022-01-12T06:15:00,03,3.68
2022-01-12T06:16:00,03,3.51
2022-01-12T06:17:00,03,3.51
2022-01-12T06:18:00,03,3.47
2022-01-12T06:19:00,03,3.46
2022-01-12T06:20:00,03,3.46
2022-01-12T06:21:00,03,3.76
2022-01-12T06:22:00,03,3.76
2022-01-12T06:23:00,03,3.81
2022-01-12T06:24:00,03,3.87
2022-01-12T06:25:00,03,3.87
2022-01-12T06:26:00,03,3.72
2022-01-12T06:27:00,03,3.72
2022-01-12T06:28:00,03,3.72
2022-01-12T06:29:00,03,3.72
2022-01-12T06:30:00,03,3.72
2022-01-12T06:31:00,03,3.71
2022-01-12T06:32:00,03,3.71
2022-01-12T06:33:00,03,3.71
2022-01-12T06:34:00,03,3.77
2022-01-12T06:35:00,03,3.77
2022-01-12T06:36:00,03,3.76
2022-01-12T06:37:00,03,3.76
2022-01-12T06:38:00,03,3.86
2022-01-12T06:39:00,03,3.86
2022-01-12T06:40:00,03,3.48
2022-01-12T06:41:00,03,3.48
2022-01-12T06:42:00,03,3.67
2022-01-12T06:43:00,03,3.67
2022-01-12T06:44:00,03,3.47
2022-01-12T06:45:00,03,3.33
2022-01-12T06:46:00,03,4.13
2022-01-12T06:47:00,03,4.13
2022-01-12T06:48:00,03,4.13
2022-01-12T06:49:00,03,3.31
2022-01-12T06:50:00,03,3.40
2022-01-12T06:51:00,03,3.40
2022-01-12T06:52:00,03,3.31
2022-01-12T06:53:00,03,3.31
2022-01-12T06:54:00,03,3.47
2022-01-12T06:55:00,03,3.47
2022-01-12T06:56:00,03,3.56
2022-01-12T06:57:00,03,3.51
2022-01-12T06:58:00,03,3.51
2022-01-12T06:59:00,03,3.80
2022-01-13T06:00:00,03,2.25
2022-01-13T06:01:00,03,2.25
2022-01-13T06:02:00,03,2.23
2022-01-13T06:03:00,03,2.20
2022-01-13T06:04:00,03,2.20
2022-01-13T06:05:00,03,2.08
2022-01-13T06:06:00,03,2.14
2022-01-13T06:07:00,03,2.14
2022-01-13T06:08:00,03,2.33
2022-01-13T06:09:00,03,2.33
2022-01-13T06:10:00,03,2.33
2022-01-13T06:11:00,03,2.60
2022-01-13T06:12:00,03,2.60
2022-01-13T06:13:00,03,2.38
2022-01-13T06:14:00,03,2.38
2022-01-13T06:15:00,03,2.31
2022-01-13T06:16:00,03,2.27
2022-01-13T06:17:00,03,2.27
2022-01-13T06:18:00,03,2.03
2022-01-13T06:19:00,03,2.03
2022-01-13T06:20:00,03,2.06
2022-01-13T06:21:00,03,2.06
2022-01-13T06:22:00,03,2.15
2022-01-13T06:23:00,03,2.15
2022-01-13T06:24:00,03,2.20
2022-01-13T06:25:00,03,2.20
2022-01-13T06:26:00,03,2.18
2022-01-13T06:27:00,03,2.18
2022-01-13T06:28:00,03,2.08
2022-01-13T06:29:00,03,2.12
2022-01-13T06:30:00,03,2.12
2022-01-13T06:31:00,03,2.11
2022-01-13T06:32:00,03,2.11
2022-01-13T06:33:00,03,2.22
2022-01-13T06:34:00,03,2.26
2022-01-13T06:35:00,03,2.22
2022-01-13T06:36:00,03,2.22
2022-01-13T06:37:00,03,2.64
2022-01-13T06:38:00,03,2.64
2022-01-13T06:39:00,03,2.53
2022-01-13T06:40:00,03,2.98
2022-01-13T06:41:00,03,2.37
2022-01-13T06:42:00,03,2.37
2022-01-13T06:43:00,03,2.86
2022-01-13T06:44:00,03,2.55
2022-01-13T06:45:00,03,2.55
2022-01-13T06:46:00,03,2.29
2022-01-13T06:47:00,03,2.29
2022-01-13T06:48:00,03,2.31
2022-01-13T06:49:00,03,2.31
2022-01-13T06:50:00,03,2.27
2022-01-13T06:51:00,03,2.27
2022-01-13T06:52:00,03,2.31
2022-01-13T06:53:00,03,2.31
2022-01-13T06:54:00,03,2.25
2022-01-13T06:55:00,03,2.25
2022-01-13T06:56:00,03,2.34
2022-01-13T06:57:00,03,2.94
2022-01-13T06:58:00,03,2.94
2022-01-13T06:59:00,03,2.34
2022-01-14T06:00:00,03,2.28
2022-01-14T06:01:00,03,2.21
2022-01-14T06:02:00,03,2.21
2022-01-14T06:03:00,03,2.13
2022-01-14T06:04:00,03,2.13
2022-01-14T06:05:00,03,2.31
2022-01-14T06:06:00,03,2.31
2022-01-14T06:07:00,03,2.48
2022-01-14T06:08:00,03,2.48
2022-01-14T06:09:00,03,2.47
2022-01-14T06:10:00,03,2.47
2022-01-14T06:11:00,03,2.44
2022-01-14T06:12:00,03,2.44
2022-01-14T06:13:00,03,2.40
2022-01-14T06:14:00,03,2.40
2022-01-14T06:15:00,03,2.42
2022-01-14T06:16:00,03,2.42
2022-01-14T06:17:00,03,2.40
2022-01-14T06:18:00,03,2.40
2022-01-14T06:19:00,03,2.40
2022-01-14T06:20:00,03,2.43
2022-01-14T06:21:00,03,2.43
2022-01-14T06:22:00,03,2.55
2022-01-14T06:23:00,03,2.55
2022-01-14T06:24:00,03,2.34
2022-01-14T06:25:00,03,2.34
2022-01-14T06:26:00,03,2.33
2022-01-14T06:27:00,03,2.33
2022-01-14T06:28:00,03,2.33
2022-01-14T06:29:00,03,2.43
2022-01-14T06:30:00,03,2.43
2022-01-14T06:31:00,03,2.47
2022-01-14T06:32:00,03,2.40
2022-01-14T06:33:00,03,2.40
2022-01-14T06:34:00,03,2.31
2022-01-14T06:35:00,03,2.31
2022-01-14T06:36:00,03,2.33
2022-01-14T06:37:00,03,2.33
2022-01-14T06:38:00,03,2.29
2022-01-14T06:39:00,03,2.29
2022-01-14T06:40:00,03,2.24
2022-01-14T06:41:00,03,2.24
2022-01-14T06:42:00,03,2.24
2022-01-14T06:43:00,03,2.18
2022-01-14T06:44:00,03,2.22
2022-01-14T06:45:00,03,2.22
2022-01-14T06:46:00,03,2.42
2022-01-14T06:47:00,03,2.57
2022-01-14T06:48:00,03,2.52
2022-01-14T06:49:00,03,2.52
2022-01-14T06:50:00,03,2.37
2022-01-14T06:51:00,03,2.37
2022-01-14T06:52:00,03,2.19
2022-01-14T06:53:00,03,2.19
2022-01-14T06:54:00,03,2.15
2022-01-14T06:55:00,03,2.12
2022-01-14T06:56:00,03,2.12
2022-01-14T06:57:00,03,2.02
2022-01-14T06:58:00,03,2.02
2022-01-14T06:59:00,03,2.33
2022-01-15T06:00:00,03,2.45
2022-01-15T06:01:00,03,2.45
2022-01-15T06:02:00,03,2.42
2022-01-15T06:03:00,03,2.46
2022-01-15T06:04:00,03,2.46
2022-01-15T06:05:00,03,2.78
2022-01-15T06:06:00,03,2.52
2022-01-15T06:07:00,03,2.52
2022-01-15T06:08:00,03,2.69
2022-01-15T06:09:00,03,2.68
2022-01-15T06:10:00,03,2.68
2022-01-15T06:11:00,03,2.58
2022-01-15T06:12:00,03,2.58
2022-01-15T06:13:00,03,2.27
2022-01-15T06:14:00,03,2.27
2022-01-15T06:15:00,03,2.36
2022-01-15T06:16:00,03,2.36
2022-01-15T06:17:00,03,2.73
2022-01-15T06:18:00,03,2.73
2022-01-15T06:19:00,03,2.64
2022-01-15T06:20:00,03,2.53
2022-01-15T06:21:00,03,2.49
2022-01-15T06:22:00,03,2.60
2022-01-15T06:23:00,03,2.60
2022-01-15T06:24:00,03,2.78
2022-01-15T06:25:00,03,2.43
2022-01-15T06:26:00,03,2.43
2022-01-15T06:27:00,03,2.35
2022-01-15T06:28:00,03,2.47
2022-01-15T06:29:00,03,2.47
2022-01-15T06:30:00,03,2.56
2022-01-15T06:31:00,03,2.56
2022-01-15T06:32:00,03,2.48
2022-01-15T06:33:00,03,2.61
2022-01-15T06:34:00,03,2.61
2022-01-15T06:35:00,03,2.42
2022-01-15T06:36:00,03,2.42
