#datetime,meter,power
2022-08-17T13:49:00,04,1.58
2022-08-17T13:50:00,04,1.58
2022-08-17T13:51:00,04,1.57
2022-08-17T13:52:00,04,1.25
2022-08-17T13:53:00,04,1.25
2022-08-17T13:54:00,04,1.26
2022-08-17T13:55:00,04,1.25
2022-08-17T13:56:00,04,1.23
2022-08-17T13:57:00,04,1.23
2022-08-17T13:58:00,04,1.23
2022-08-17T13:59:00,04,1.25
2022-08-18T13:00:00,04,1.80
2022-08-18T13:01:00,04,1.80
2022-08-18T13:02:00,04,1.80
2022-08-18T13:03:00,04,1.67
2022-08-18T13:04:00,04,1.67
2022-08-18T13:05:00,04,1.65
2022-08-18T13:06:00,04,1.65
2022-08-18T13:07:00,04,1.59
2022-08-18T13:08:00,04,1.59
2022-08-18T13:09:00,04,1.59
2022-08-18T13:10:00,04,1.59
2022-08-18T13:11:00,04,1.80
2022-08-18T13:12:00,04,1.80
2022-08-18T13:13:00,04,2.14
2022-08-18T13:14:00,04,2.00
2022-08-18T13:15:00,04,2.00
2022-08-18T13:16:00,04,2.37
2022-08-18T13:17:00,04,2.47
2022-08-18T13:18:00,04,2.47
2022-08-18T13:19:00,04,2.24
2022-08-18T13:20:00,04,2.24
2022-08-18T13:21:00,04,2.13
2022-08-18T13:22:00,04,2.13
2022-08-18T13:23:00,04,2.09
2022-08-18T13:24:00,04,2.10
2022-08-18T13:25:00,04,2.10
2022-08-18T13:26:00,04,2.08
2022-08-18T13:27:00,04,2.15
2022-08-18T13:28:00,04,2.15
2022-08-18T13:29:00,04,2.15
2022-08-18T13:30:00,04,2.15
2022-08-18T13:31:00,04,1.90
2022-08-18T13:32:00,04,1.88
2022-08-18T13:33:00,04,1.88
2022-08-18T13:34:00,04,1.83
2022-08-18T13:35:00,04,1.77
2022-08-18T13:36:00,04,1.77
2022-08-18T13:37:00,04,1.85
2022-08-18T13:38:00,04,1.85
2022-08-18T13:39:00,04,1.85
2022-08-18T13:40:00,04,1.85
2022-08-18T13:41:00,04,1.84
2022-08-18T13:42:00,04,1.84
2022-08-18T13:43:00,04,2.13
2022-08-18T13:44:00,04,2.13
2022-08-18T13:45:00,04,2.42
2022-08-18T13:46:00,04,2.42
2022-08-18T13:47:00,04,2.20
2022-08-18T13:48:00,04,2.20
2022-08-18T13:49:00,04,2.20
2022-08-18T13:50:00,04,2.20
2022-08-18T13:51:00,04,2.21
2022-08-18T13:52:00,04,2.21
2022-08-18T13:53:00,04,2.17
2022-08-18T13:54:00,04,2.16
2022-08-18T13:55:00,04,2.16
2022-08-18T13:56:00,04,2.17
2022-08-18T13:57:00,04,2.17
2022-08-18T13:58:00,04,2.22
2022-08-18T13:59:00,04,2.22
2022-08-19T13:00:00,04,1.52
2022-08-19T13:01:00,04,1.52
2022-08-19T13:02:00,04,1.68
2022-08-19T13:03:00,04,1.63
2022-08-19T13:04:00,04,1.63
2022-08-19T13:05:00,04,1.76
2022-08-19T13:06:00,04,1.76
2022-08-19T13:07:00,04,1.74
2022-08-19T13:08:00,04,1.74
2022-08-19T13:09:00,04,1.66
2022-08-19T13:10:00,04,1.71
2022-08-19T13:11:00,04,1.71
2022-08-19T13:12:00,04,1.68
2022-08-19T13:13:00,04,1.68
2022-08-19T13:14:00,04,1.66
2022-08-19T13:15:00,04,1.65
2022-08-19T13:16:00,04,1.65
2022-08-19T13:17:00,04,1.65
2022-08-19T13:18:00,04,1.96
2022-08-19T13:19:00,04,1.96
2022-08-19T13:20:00,04,1.63
2022-08-19T13:21:00,04,1.63
2022-08-19T13:22:00,04,1.52
2022-08-19T13:23:00,04,1.60
2022-08-19T13:24:00,04,1.60
2022-08-19T13:25:00,04,1.81
2022-08-19T13:26:00,04,1.81
2022-08-19T13:27:00,04,1.85
2022-08-19T13:28:00,04,1.85
2022-08-19T13:29:00,04,1.79
2022-08-19T13:30:00,04,1.59
2022-08-19T13:31:00,04,1.59
2022-08-19T13:32:00,04,1.59
2022-08-19T13:33:00,04,1.59
2022-08-19T13:34:00,04,1.61
2022-08-19T13:35:00,04,1.61
2022-08-19T13:36:00,04,1.55
2022-08-19T13:37:00,04,1.55
2022-08-19T13:38:00,04,1.55
2022-08-19T13:39:00,04,1.54
2022-08-19T13:40:00,04,1.54
2022-08-19T13:41:00,04,1.43
2022-08-19T13:42:00,04,1.43
2022-08-19T13:43:00,04,1.44
2022-08-19T13:44:00,04,1.44
2022-08-19T13:45:00,04,1.39
2022-08-19T13:46:00,04,1.39
2022-08-19T13:47:00,04,1.44
2022-08-19T13:48:00,04,1.43
2022-08-19T13:49:00,04,1.43
2022-08-19T13:50:00,04,1.32
2022-08-19T13:51:00,04,1.10
2022-08-19T13:52:00,04,1.10
2022-08-19T13:53:00,04,1.36
2022-08-19T13:54:00,04,1.15
2022-08-19T13:55:00,04,1.15
2022-08-19T13:56:00,04,1.78
2022-08-19T13:57:00,04,1.78
2022-08-19T13:58:00,04,1.80
2022-08-19T13:59:00,04,1.86
2022-08-20T13:00:00,04,2.72
2022-08-20T13:01:00,04,2.73
2022-08-20T13:02:00,04,2.73
2022-08-20T13:03:00,04,2.96
2022-08-20T13:04:00,04,2.97
2022-08-20T13:05:00,04,2.90
2022-08-20T13:06:00,04,2.90
2022-08-20T13:07:00,04,2.99
2022-08-20T13:08:00,04,2.76
2022-08-20T13:09:00,04,2.76
2022-08-20T13:10:00,04,2.73
2022-08-20T13:11:00,04,2.73
2022-08-20T13:12:00,04,3.08
2022-08-20T13:13:00,04,3.03
2022-08-20T13:14:00,04,2.95
2022-08-20T13:15:00,04,2.95
2022-08-20T13:16:00,04,3.01
2022-08-20T13:17:00,04,3.01
2022-08-20T13:18:00,04,2.95
2022-08-20T13:19:00,04,2.95
2022-08-20T13:20:00,04,2.71
2022-08-20T13:21:00,04,2.71
2022-08-20T13:22:00,04,2.71
2022-08-20T13:23:00,04,2.71
2022-08-20T13:24:00,04,2.87
2022-08-20T13:25:00,04,2.87
2022-08-20T13:26:00,04,2.86
2022-08-20T13:27:00,04,2.86
2022-08-20T13:28:00,04,2.82
2022-08-20T13:29:00,04,2.82
2022-08-20T13:30:00,04,2.61
2022-08-20T13:31:00,04,2.86
2022-08-20T13:32:00,04,2.86
2022-08-20T13:33:00,04,2.86
2022-08-20T13:34:00,04,2.86
2022-08-20T13:35:00,04,2.70
2022-08-20T13:36:00,04,2.70
2022-08-20T13:37:00,04,2.72
2022-08-20T13:38:00,04,2.72
2022-08-20T13:39:00,04,2.71
2022-08-20T13:40:00,04,2.71
2022-08-20T13:41:00,04,2.70
2022-08-20T13:42:00,04,2.70
2022-08-20T13:43:00,04,2.72
2022-08-20T13:44:00,04,2.72
2022-08-20T13:45:00,04,2.75
2022-08-20T13:46:00,04,2.76
2022-08-20T13:47:00,04,2.76
2022-08-20T13:48:00,04,3.01
2022-08-20T13:49:00,04,2.96
2022-08-20T13:50:00,04,2.96
2022-08-20T13:51:00,04,2.94
2022-08-20T13:52:00,04,2.89
2022-08-20T13:53:00,04,2.89
2022-08-20T13:54:00,04,2.84
2022-08-20T13:55:00,04,2.84
2022-08-20T13:56:00,04,2.85
2022-08-20T13:57:00,04,2.85
2022-08-20T13:58:00,04,2.80
2022-08-20T13:59:00,04,2.80
2022-08-21T13:00:00,04,2.81
2022-08-21T13:01:00,04,2.80
2022-08-21T13:02:00,04,2.80
2022-08-21T13:03:00,04,2.83
2022-08-21T13:04:00,04,2.83
2022-08-21T13:05:00,04,2.83
2022-08-21T13:06:00,04,2.87
2022-08-21T13:07:00,04,2.87
2022-08-21T13:08:00,04,2.89
2022-08-21T13:09:00,04,2.96
2022-08-21T13:10:00,04,2.73
2022-08-21T13:11:00,04,2.73
2022-08-21T13:12:00,04,2.97
2022-08-21T13:13:00,04,3.34
2022-08-21T13:14:00,04,3.34
2022-08-21T13:15:00,04,2.75
2022-08-21T13:16:00,04,2.75
2022-08-21T13:17:00,04,2.71
2022-08-21T13:18:00,04,2.70
2022-08-21T13:19:00,04,2.70
2022-08-21T13:20:00,04,2.64
2022-08-21T13:21:00,04,2.92
2022-08-21T13:22:00,04,2.92
2022-08-21T13:23:00,04,2.64
2022-08-21T13:24:00,04,2.56
2022-08-21T13:25:00,04,2.56
2022-08-21T13:26:00,04,2.49
2022-08-21T13:27:00,04,2.52
2022-08-21T13:28:00,04,2.52
2022-08-21T13:29:00,04,2.50
2022-08-21T13:30:00,04,2.50
2022-08-21T13:31:00,04,2.58
2022-08-21T13:32:00,04,2.58
2022-08-21T13:33:00,04,2.31
2022-08-21T13:34:00,04,2.31
2022-08-21T13:35:00,04,2.31
2022-08-21T13:36:00,04,2.35
2022-08-21T13:37:00,04,2.35
2022-08-21T13:38:00,04,2.35
2022-08-21T13:39:00,04,2.55
2022-08-21T13:40:00,04,2.50
2022-08-21T13:41:00,04,2.51
2022-08-21T13:42:00,04,2.51
2022-08-21T13:43:00,04,2.59
2022-08-21T13:44:00,04,2.63
2022-08-21T13:45:00,04,2.59
2022-08-21T13:46:00,04,2.59
2022-08-21T13:47:00,04,2.40
2022-08-21T13:48:00,04,2.67
2022-08-21T13:49:00,04,2.67
2022-08-21T13:50:00,04,2.52
2022-08-21T13:51:00,04,2.52
2022-08-21T13:52:00,04,2.67
2022-08-21T13:53:00,04,2.67
2022-08-21T13:54:00,04,2.42
2022-08-21T13:55:00,04,2.42
2022-08-21T13:56:00,04,2.63
2022-08-21T13:57:00,04,2.63
2022-08-21T13:58:00,04,2.70
2022-08-21T13:59:00,04,2.48
2022-08-22T13:00:00,04,1.46
2022-08-22T13:01:00,04,1.71
2022-08-22T13:02:00,04,1.71
2022-08-22T13:03:00,04,1.71
2022-08-22T13:04:00,04,1.50
2022-08-22T13:05:00,04,1.57
2022-08-22T13:06:00,04,1.56
2022-08-22T13:07:00,04,1.56
2022-08-22T13:08:00,04,1.56
2022-08-22T13:09:00,04,1.56
2022-08-22T13:10:00,04,1.38
2022-08-22T13:11:00,04,1.38
2022-08-22T13:12:00,04,1.44
2022-08-22T13:13:00,04,1.44
2022-08-22T13:14:00,04,1.64
2022-08-22T13:15:00,04,1.43
2022-08-22T13:16:00,04,1.43
2022-08-22T13:17:00,04,1.43
2022-08-22T13:18:00,04,1.78
2022-08-22T13:19:00,04,1.77
2022-08-22T13:20:00,04,1.77
2022-08-22T13:21:00,04,1.81
2022-08-22T13:22:00,04,1.81
2022-08-22T13:23:00,04,1.71
2022-08-22T13:24:00,04,1.71
2022-08-22T13:25:00,04,1.50
2022-08-22T13:26:00,04,1.50
2022-08-22T13:27:00,04,1.66
2022-08-22T13:28:00,04,1.50
2022-08-22T13:29:00,04,1.50
2022-08-22T13:30:00,04,1.50
2022-08-22T13:31:00,04,1.50
2022-08-22T13:32:00,04,1.76
2022-08-22T13:33:00,04,1.76
2022-08-22T13:34:00,04,1.72
2022-08-22T13:35:00,04,1.72
2022-08-22T13:36:00,04,1.72
2022-08-22T13:37:00,04,1.68
2022-08-22T13:38:00,04,1.68
2022-08-22T13:39:00,04,1.68
2022-08-22T13:40:00,04,1.70
2022-08-22T13:41:00,04,1.70
2022-08-22T13:42:00,04,1.70
2022-08-22T13:43:00,04,1.70
2022-08-22T13:44:00,04,1.70
2022-08-22T13:45:00,04,1.76
2022-08-22T13:46:00,04,1.75
2022-08-22T13:47:00,04,1.75
2022-08-22T13:48:00,04,1.54
2022-08-22T13:49:00,04,1.54
2022-08-22T13:50:00,04,1.69
2022-08-22T13:51:00,04,1.69
2022-08-22T13:52:00,04,1.65
2022-08-22T13:53:00,04,1.65
2022-08-22T13:54:00,04,1.70
2022-08-22T13:55:00,04,1.70
2022-08-22T13:56:00,04,1.77
2022-08-22T13:57:00,04,1.84
2022-08-22T13:58:00,04,1.84
2022-08-22T13:59:00,04,1.90
2022-08-23T13:00:00,04,2.87
2022-08-23T13:01:00,04,2.81
2022-08-23T13:02:00,04,2.81
2022-08-23T13:03:00,04,2.88
2022-08-23T13:04:00,04,2.88
2022-08-23T13:05:00,04,2.72
2022-08-23T13:06:00,04,2.72
2022-08-23T13:07:00,04,2.67
2022-08-23T13:08:00,04,2.67
2022-08-23T13:09:00,04,2.54
2022-08-23T13:10:00,04,2.73
2022-08-23T13:11:00,04,2.73
2022-08-23T13:12:00,04,2.46
2022-08-23T13:13:00,04,2.46
2022-08-23T13:14:00,04,2.56
2022-08-23T13:15:00,04,2.69
2022-08-23T13:16:00,04,2.69
2022-08-23T13:17:00,04,2.56
2022-08-23T13:18:00,04,2.59
2022-08-23T13:19:00,04,2.59
2022-08-23T13:20:00,04,2.83
2022-08-23T13:21:00,04,2.84
2022-08-23T13:22:00,04,2.84
2022-08-23T13:23:00,04,2.72
2022-08-23T13:24:00,04,2.72
2022-08-23T13:25:00,04,2.76
2022-08-23T13:26:00,04,2.81
2022-08-23T13:27:00,04,2.81
2022-08-23T13:28:00,04,2.78
2022-08-23T13:29:00,04,2.78
2022-08-23T13:30:00,04,2.84
2022-08-23T13:31:00,04,2.84
2022-08-23T13:32:00,04,2.57
2022-08-23T13:33:00,04,2.56
2022-08-23T13:34:00,04,2.56
2022-08-23T13:35:00,04,2.63
2022-08-23T13:36:00,04,2.69
2022-08-23T13:37:00,04,2.69
2022-08-23T13:38:00,04,2.59
2022-08-23T13:39:00,04,2.59
2022-08-23T13:40:00,04,2.85
2022-08-23T13:41:00,04,2.85
2022-08-23T13:42:00,04,2.74
2022-08-23T13:43:00,04,2.74
2022-08-23T13:44:00,04,2.53
2022-08-23T13:45:00,04,2.53
2022-08-23T13:46:00,04,2.58
2022-08-23T13:47:00,04,2.53
2022-08-23T13:48:00,04,2.53
2022-08-23T13:49:00,04,2.57
2022-08-23T13:50:00,04,2.57
2022-08-23T13:51:00,04,2.62
2022-08-23T13:52:00,04,2.62
2022-08-23T13:53:00,04,2.80
2022-08-23T13:54:00,04,2.80
2022-08-23T13:55:00,04,2.75
2022-08-23T13:56:00,04,2.75
2022-08-23T13:57:00,04,2.67
2022-08-23T13:58:00,04,2.44
2022-08-23T13:59:00,04,2.44
2022-08-24T13:00:00,04,2.20
2022-08-24T13:01:00,04,2.20
2022-08-24T13:02:00,04,2.39
2022-08-24T13:03:00,04,2.46
2022-08-24T13:04:00,04,2.46
2022-08-24T13:05:00,04,2.49
2022-08-24T13:06:00,04,2.28
2022-08-24T13:07:00,04,2.55
2022-08-24T13:08:00,04,2.55
2022-08-24T13:09:00,04,2.28
2022-08-24T13:10:00,04,2.29
2022-08-24T13:11:00,04,2.29
2022-08-24T13:12:00,04,2.23
2022-08-24T13:13:00,04,2.29
2022-08-24T13:14:00,04,2.29
2022-08-24T13:15:00,04,2.51
2022-08-24T13:16:00,04,2.23
2022-08-24T13:17:00,04,2.23
2022-08-24T13:18:00,04,2.21
2022-08-24T13:19:00,04,2.21
2022-08-24T13:20:00,04,2.40
2022-08-24T13:21:00,04,2.40
2022-08-24T13:22:00,04,2.48
2022-08-24T13:23:00,04,2.61
2022-08-24T13:24:00,04,2.61
2022-08-24T13:25:00,04,2.24
2022-08-24T13:26:00,04,2.24
2022-08-24T13:27:00,04,2.24
2022-08-24T13:28:00,04,2.24
2022-08-24T13:29:00,04,2.44
2022-08-24T13:30:00,04,2.39
2022-08-24T13:31:00,04,2.26
2022-08-24T13:32:00,04,2.26
2022-08-24T13:33:00,04,2.25
2022-08-24T13:34:00,04,2.25
2022-08-24T13:35:00,04,2.24
2022-08-24T13:36:00,04,2.24
2022-08-24T13:37:00,04,2.44
2022-08-24T13:38:00,04,2.44
2022-08-24T13:39:00,04,2.23
2022-08-24T13:40:00,04,2.23
2022-08-24T13:41:00,04,2.23
2022-08-24T13:42:00,04,2.41
2022-08-24T13:43:00,04,2.43
2022-08-24T13:44:00,04,2.45
2022-08-24T13:45:00,04,2.45
2022-08-24T13:46:00,04,2.52
2022-08-24T13:47:00,04,2.52
2022-08-24T13:48:00,04,2.26
2022-08-24T13:49:00,04,2.26
2022-08-24T13:50:00,04,2.18
2022-08-24T13:51:00,04,2.18
2022-08-24T13:52:00,04,2.53
2022-08-24T13:53:00,04,2.53
2022-08-24T13:54:00,04,2.83
2022-08-24T13:55:00,04,2.83
2022-08-24T13:56:00,04,2.75
2022-08-24T13:57:00,04,2.42
2022-08-24T13:58:00,04,2.42
2022-08-24T13:59:00,04,2.38
2022-08-25T13:00:00,04,1.28
2022-08-25T13:01:00,04,1.28
2022-08-25T13:02:00,04,1.01
2022-08-25T13:03:00,04,1.01
2022-08-25T13:04:00,04,1.01
2022-08-25T13:05:00,04,1.01
2022-08-25T13:06:00,04,1.01
2022-08-25T13:07:00,04,1.01
2022-08-25T13:08:00,04,0.97
2022-08-25T13:09:00,04,0.97
2022-08-25T13:10:00,04,1.01
2022-08-25T13:11:00,04,1.01
2022-08-25T13:12:00,04,0.95
2022-08-25T13:13:00,04,0.95
2022-08-25T13:14:00,04,0.94
2022-08-25T13:15:00,04,0.94
2022-08-25T13:16:00,04,0.95
2022-08-25T13:17:00,04,0.95
2022-08-25T13:18:00,04,0.94
2022-08-25T13:19:00,04,0.94
2022-08-25T13:20:00,04,1.04
2022-08-25T13:21:00,04,1.04
2022-08-25T13:22:00,04,0.98
2022-08-25T13:23:00,04,0.98
2022-08-25T13:24:00,04,0.98
2022-08-25T13:25:00,04,0.98
2022-08-25T13:26:00,04,0.97
2022-08-25T13:27:00,04,0.97
2022-08-25T13:28:00,04,1.01
2022-08-25T13:29:00,04,1.01
2022-08-25T13:30:00,04,1.01
2022-08-25T13:31:00,04,1.01
2022-08-25T13:32:00,04,0.94
2022-08-25T13:33:00,04,0.94
2022-08-25T13:34:00,04,0.95
2022-08-25T13:35:00,04,0.93
2022-08-25T13:36:00,04,0.93
2022-08-25T13:37:00,04,0.93
2022-08-25T13:38:00,04,1.00
2022-08-25T13:39:00,04,1.00
2022-08-25T13:40:00,04,0.97
2022-08-25T13:41:00,04,0.97
2022-08-25T13:42:00,04,0.98
2022-08-25T13:43:00,04,0.97
2022-08-25T13:44:00,04,0.97
2022-08-25T13:45:00,04,0.97
2022-08-25T13:46:00,04,1.19
2022-08-25T13:47:00,04,1.19
2022-08-25T13:48:00,04,1.19
2022-08-25T13:49:00,04,1.01
2022-08-25T13:50:00,04,1.01
2022-08-25T13:51:00,04,0.94
2022-08-25T13:52:00,04,0.94
2022-08-25T13:53:00,04,0.96
2022-08-25T13:54:00,04,1.02
2022-08-25T13:55:00,04,1.02
2022-08-25T13:56:00,04,1.02
2022-08-25T13:57:00,04,1.01
2022-08-25T13:58:00,04,1.08
2022-08-25T13:59:00,04,1.08
2022-08-26T13:00:00,04,1.10
2022-08-26T13:01:00,04,1.10
2022-08-26T13:02:00,04,0.89
2022-08-26T13:03:00,04,1.06
2022-08-26T13:04:00,04,1.06
2022-08-26T13:05:00,04,1.13
2022-08-26T13:06:00,04,1.13
2022-08-26T13:07:00,04,0.85
2022-08-26T13:08:00,04,0.85
2022-08-26T13:09:00,04,1.05
2022-08-26T13:10:00,04,1.03
2022-08-26T13:11:00,04,1.03
2022-08-26T13:12:00,04,1.05
2022-08-26T13:13:00,04,1.05
2022-08-26T13:14:00,04,1.05
2022-08-26T13:15:00,04,1.07
2022-08-26T13:16:00,04,1.07
2022-08-26T13:17:00,04,1.18
2022-08-26T13:18:00,04,1.12
2022-08-26T13:19:00,04,1.12
2022-08-26T13:20:00,04,1.12
2022-08-26T13:21:00,04,1.12
2022-08-26T13:22:00,04,1.12
2022-08-26T13:23:00,04,1.12
2022-08-26T13:24:00,04,1.12
2022-08-26T13:25:00,04,1.07
2022-08-26T13:26:00,04,0.93
2022-08-26T13:27:00,04,0.93
2022-08-26T13:28:00,04,0.87
2022-08-26T13:29:00,04,0.87
2022-08-26T13:30:00,04,0.87
2022-08-26T13:31:00,04,0.87
2022-08-26T13:32:00,04,0.87
2022-08-26T13:33:00,04,1.08
2022-08-26T13:34:00,04,0.87
2022-08-26T13:35:00,04,0.87
2022-08-26T13:36:00,04,0.87
2022-08-26T13:37:00,04,0.87
2022-08-26T13:38:00,04,1.18
2022-08-26T13:39:00,04,1.18
2022-08-26T13:40:00,04,1.08
2022-08-26T13:41:00,04,1.08
2022-08-26T13:42:00,04,0.94
2022-08-26T13:43:00,04,0.94
2022-08-26T13:44:00,04,0.88
2022-08-26T13:45:00,04,0.88
2022-08-26T13:46:00,04,0.90
2022-08-26T13:47:00,04,1.18
2022-08-26T13:48:00,04,1.18
2022-08-26T13:49:00,04,1.18
2022-08-26T13:50:00,04,1.12
2022-08-26T13:51:00,04,1.12
2022-08-26T13:52:00,04,1.12
2022-08-26T13:53:00,04,1.12
2022-08-26T13:54:00,04,1.12
2022-08-26T13:55:00,04,0.92
2022-08-26T13:56:00,04,0.91
2022-08-26T13:57:00,04,0.91
2022-08-26T13:58:00,04,1.24
2022-08-26T13:59:00,04,1.02
2022-08-27T13:00:00,04,0.74
2022-08-27T13:01:00,04,0.74
2022-08-27T13:02:00,04,0.74
2022-08-27T13:03:00,04,0.74
2022-08-27T13:04:00,04,0.74
2022-08-27T13:05:00,04,0.74
2022-08-27T13:06:00,04,0.74
2022-08-27T13:07:00,04,0.74
2022-08-27T13:08:00,04,0.74
2022-08-27T13:09:00,04,0.74
2022-08-27T13:10:00,04,0.74
2022-08-27T13:11:00,04,0.79
2022-08-27T13:12:00,04,0.77
2022-08-27T13:13:00,04,0.77
2022-08-27T13:14:00,04,0.79
2022-08-27T13:15:00,04,0.79
2022-08-27T13:16:00,04,0.78
2022-08-27T13:17:00,04,0.78
2022-08-27T13:18:00,04,0.76
2022-08-27T13:19:00,04,0.76
2022-08-27T13:20:00,04,0.76
2022-08-27T13:21:00,04,0.76
2022-08-27T13:22:00,04,0.76
2022-08-27T13:23:00,04,0.76
2022-08-27T13:24:00,04,0.76
2022-08-27T13:25:00,04,0.76
2022-08-27T13:26:00,04,0.76
2022-08-27T13:27:00,04,0.76
2022-08-27T13:28:00,04,0.76
2022-08-27T13:29:00,04,0.76
2022-08-27T13:30:00,04,0.76
2022-08-27T13:31:00,04,0.81
2022-08-27T13:32:00,04,0.81
2022-08-27T13:33:00,04,0.79
2022-08-27T13:34:00,04,0.79
2022-08-27T13:35:00,04,0.79
2022-08-27T13:36:00,04,0.80
2022-08-27T13:37:00,04,0.80
2022-08-27T13:38:00,04,0.76
2022-08-27T13:39:00,04,0.76
2022-08-27T13:40:00,04,0.97
2022-08-27T13:41:00,04,0.97
2022-08-27T13:42:00,04,0.97
2022-08-27T13:43:00,04,0.97
2022-08-27T13:44:00,04,0.76
2022-08-27T13:45:00,04,0.76
2022-08-27T13:46:00,04,0.76
2022-08-27T13:47:00,04,0.76
2022-08-27T13:48:00,04,0.76
2022-08-27T13:49:00,04,0.76
2022-08-27T13:50:00,04,0.76
2022-08-27T13:51:00,04,0.74
2022-08-27T13:52:00,04,0.74
2022-08-27T13:53:00,04,0.79
2022-08-27T13:54:00,04,0.79
2022-08-27T13:55:00,04,0.81
2022-08-27T13:56:00,04,0.79
2022-08-27T13:57:00,04,0.79
2022-08-27T13:58:00,04,0.99
2022-08-27T13:59:00,04,0.99
2022-08-28T13:00:00,04,1.01
2022-08-28T13:01:00,04,1.01
2022-08-28T13:02:00,04,1.04
2022-08-28T13:03:00,04,1.04
2022-08-28T13:04:00,04,0.95
2022-08-28T13:05:00,04,0.94
2022-08-28T13:06:00,04,0.94
2022-08-28T13:07:00,04,0.89
2022-08-28T13:08:00,04,0.90
2022-08-28T13:09:00,04,0.90
2022-08-28T13:10:00,04,0.95
2022-08-28T13:11:00,04,0.93
2022-08-28T13:12:00,04,0.93
2022-08-28T13:13:00,04,0.99
2022-08-28T13:14:00,04,1.00
2022-08-28T13:15:00,04,0.99
2022-08-28T13:16:00,04,0.99
2022-08-28T13:17:00,04,1.00
2022-08-28T13:18:00,04,1.00
2022-08-28T13:19:00,04,1.00
2022-08-28T13:20:00,04,0.99
2022-08-28T13:21:00,04,0.99
2022-08-28T13:22:00,04,0.99
2022-08-28T13:23:00,04,1.05
2022-08-28T13:24:00,04,1.05
2022-08-28T13:25:00,04,0.97
2022-08-28T13:26:00,04,0.97
2022-08-28T13:27:00,04,0.97
2022-08-28T13:28:00,04,0.93
2022-08-28T13:29:00,04,0.93
2022-08-28T13:30:00,04,0.91
2022-08-28T13:31:00,04,0.91
2022-08-28T13:32:00,04,0.91
2022-08-28T13:33:00,04,0.93
2022-08-28T13:34:00,04,0.98
2022-08-28T13:35:00,04,0.98
2022-08-28T13:36:00,04,1.18
2022-08-28T13:37:00,04,1.19
2022-08-28T13:38:00,04,1.19
2022-08-28T13:39:00,04,0.98
2022-08-28T13:40:00,04,0.98
2022-08-28T13:41:00,04,0.97
2022-08-28T13:42:00,04,0.97
2022-08-28T13:43:00,04,0.97
2022-08-28T13:44:00,04,0.98
2022-08-28T13:45:00,04,1.03
2022-08-28T13:46:00,04,1.03
2022-08-28T13:47:00,04,1.00
2022-08-28T13:48:00,04,1.20
2022-08-28T13:49:00,04,1.16
2022-08-28T13:50:00,04,1.16
2022-08-28T13:51:00,04,1.18
2022-08-28T13:52:00,04,1.18
2022-08-28T13:53:00,04,0.97
2022-08-28T13:54:00,04,0.97
2022-08-28T13:55:00,04,1.03
2022-08-28T13:56:00,04,1.02
2022-08-28T13:57:00,04,1.02
2022-08-28T13:58:00,04,1.02
2022-08-28T13:59:00,04,1.01
2022-08-29T13:00:00,04,1.10
2022-08-29T13:01:00,04,1.09
2022-08-29T13:02:00,04,1.09
2022-08-29T13:03:00,04,1.09
2022-08-29T13:04:00,04,1.09
2022-08-29T13:05:00,04,1.15
2022-08-29T13:06:00,04,1.09
2022-08-29T13:07:00,04,1.09
2022-08-29T13:08:00,04,1.03
2022-08-29T13:09:00,04,1.19
2022-08-29T13:10:00,04,1.19
2022-08-29T13:11:00,04,1.24
2022-08-29T13:12:00,04,1.24
2022-08-29T13:13:00,04,1.24
2022-08-29T13:14:00,04,1.24
2022-08-29T13:15:00,04,1.24
2022-08-29T13:16:00,04,1.09
2022-08-29T13:17:00,04,1.09
2022-08-29T13:18:00,04,1.08
2022-08-29T13:19:00,04,1.08
2022-08-29T13:20:00,04,1.28
2022-08-29T13:21:00,04,1.47
2022-08-29T13:22:00,04,1.47
2022-08-29T13:23:00,04,1.18
2022-08-29T13:24:00,04,1.18
2022-08-29T13:25:00,04,1.18
2022-08-29T13:26:00,04,1.18
2022-08-29T13:27:00,04,1.23
2022-08-29T13:28:00,04,1.39
2022-08-29T13:29:00,04,1.38
2022-08-29T13:30:00,04,1.33
2022-08-29T13:31:00,04,1.33
2022-08-29T13:32:00,04,1.12
2022-08-29T13:33:00,04,1.12
2022-08-29T13:34:00,04,1.12
2022-08-29T13:35:00,04,1.12
2022-08-29T13:36:00,04,1.12
2022-08-29T13:37:00,04,1.18
2022-08-29T13:38:00,04,1.18
2022-08-29T13:39:00,04,1.39
2022-08-29T13:40:00,04,1.39
2022-08-29T13:41:00,04,0.86
2022-08-29T13:42:00,04,0.86
2022-08-29T13:43:00,04,0.90
2022-08-29T13:44:00,04,0.90
2022-08-29T13:45:00,04,0.90
2022-08-29T13:46:00,04,0.91
2022-08-29T13:47:00,04,0.91
2022-08-29T13:48:00,04,0.98
2022-08-29T13:49:00,04,0.98
2022-08-29T13:50:00,04,0.93
2022-08-29T13:51:00,04,0.93
2022-08-29T13:52:00,04,0.89
2022-08-29T13:53:00,04,0.89
2022-08-29T13:54:00,04,0.89
2022-08-29T13:55:00,04,0.89
2022-08-29T13:56:00,04,0.89
2022-08-29T13:57:00,04,0.89
2022-08-29T13:58:00,04,0.89
2022-08-29T13:59:00,04,0.95
2022-08-30T13:00:00,04,0.97
2022-08-30T13:01:00,04,1.23
2022-08-30T13:02:00,04,1.23
2022-08-30T13:03:00,04,0.73
2022-08-30T13:04:00,04,0.73
