#datetime,meter,power
2022-01-31T09:49:00,01,7.95
2022-01-31T09:50:00,01,7.94
2022-01-31T09:51:00,01,7.94
2022-01-31T09:52:00,01,8.78
2022-01-31T09:53:00,01,8.96
2022-01-31T09:54:00,01,8.96
2022-01-31T09:55:00,01,9.52
2022-01-31T09:56:00,01,9.16
2022-01-31T09:57:00,01,9.16
2022-01-31T09:58:00,01,8.25
2022-01-31T09:59:00,01,8.25
2022-02-01T09:00:00,01,8.94
2022-02-01T09:01:00,01,8.94
2022-02-01T09:02:00,01,9.59
2022-02-01T09:03:00,01,8.89
2022-02-01T09:04:00,01,8.71
2022-02-01T09:05:00,01,8.70
2022-02-01T09:06:00,01,8.70
2022-02-01T09:07:00,01,8.78
2022-02-01T09:08:00,01,8.78
2022-02-01T09:09:00,01,8.56
2022-02-01T09:10:00,01,8.58
2022-02-01T09:11:00,01,8.58
2022-02-01T09:12:00,01,9.81
2022-02-01T09:13:00,01,9.81
2022-02-01T09:14:00,01,9.81
2022-02-01T09:15:00,01,9.81
2022-02-01T09:16:00,01,10.15
2022-02-01T09:17:00,01,10.15
2022-02-01T09:18:00,01,9.14
2022-02-01T09:19:00,01,9.14
2022-02-01T09:20:00,01,9.93
2022-02-01T09:21:00,01,9.08
2022-02-01T09:22:00,01,9.08
2022-02-01T09:23:00,01,9.67
2022-02-01T09:24:00,01,12.68
2022-02-01T09:25:00,01,12.68
2022-02-01T09:26:00,01,12.15
2022-02-01T09:27:00,01,12.15
2022-02-01T09:28:00,01,7.78
2022-02-01T09:29:00,01,7.78
2022-02-01T09:30:00,01,7.59
2022-02-01T09:31:00,01,7.59
2022-02-01T09:32:00,01,8.38
2022-02-01T09:33:00,01,8.38
2022-02-01T09:34:00,01,12.24
2022-02-01T09:35:00,01,12.24
2022-02-01T09:36:00,01,12.53
2022-02-01T09:37:00,01,12.23
2022-02-01T09:38:00,01,12.23
2022-02-01T09:39:00,01,12.82
2022-02-01T09:40:00,01,12.82
2022-02-01T09:41:00,01,9.17
2022-02-01T09:42:00,01,10.04
2022-02-01T09:43:00,01,10.10
2022-02-01T09:44:00,01,10.10
2022-02-01T09:45:00,01,10.25
2022-02-01T09:46:00,01,10.25
2022-02-01T09:47:00,01,4.17
2022-02-01T09:48:00,01,4.17
2022-02-01T09:49:00,01,7.91
2022-02-01T09:50:00,01,7.91
2022-02-01T09:51:00,01,8.04
2022-02-01T09:52:00,01,8.00
2022-02-01T09:53:00,01,8.00
2022-02-01T09:54:00,01,7.69
2022-02-01T09:55:00,01,7.56
2022-02-01T09:56:00,01,7.56
2022-02-01T09:57:00,01,7.69
2022-02-01T09:58:00,01,7.69
2022-02-01T09:59:00,01,7.68
2022-02-02T09:00:00,01,6.32
2022-02-02T09:01:00,01,6.32
2022-02-02T09:02:00,01,6.42
2022-02-02T09:03:00,01,6.42
2022-02-02T09:04:00,01,6.80
2022-02-02T09:05:00,01,6.80
2022-02-02T09:06:00,01,6.62
2022-02-02T09:07:00,01,6.62
2022-02-02T09:08:00,01,6.52
2022-02-02T09:09:00,01,6.52
2022-02-02T09:10:00,01,6.52
2022-02-02T09:11:00,01,6.48
2022-02-02T09:12:00,01,6.48
2022-02-02T09:13:00,01,6.89
2022-02-02T09:14:00,01,6.89
2022-02-02T09:15:00,01,6.62
2022-02-02T09:16:00,01,7.11
2022-02-02T09:17:00,01,7.11
2022-02-02T09:18:00,01,6.96
2022-02-02T09:19:00,01,6.96
2022-02-02T09:20:00,01,7.66
2022-02-02T09:21:00,01,7.66
2022-02-02T09:22:00,01,7.53
2022-02-02T09:23:00,01,7.53
2022-02-02T09:24:00,01,3.85
2022-02-02T09:25:00,01,3.49
2022-02-02T09:26:00,01,3.50
2022-02-02T09:27:00,01,3.50
2022-02-02T09:28:00,01,3.34
2022-02-02T09:29:00,01,6.73
2022-02-02T09:30:00,01,6.73
2022-02-02T09:31:00,01,7.07
2022-02-02T09:32:00,01,7.07
2022-02-02T09:33:00,01,6.77
2022-02-02T09:34:00,01,6.60
2022-02-02T09:35:00,01,6.60
2022-02-02T09:36:00,01,5.90
2022-02-02T09:37:00,01,5.90
2022-02-02T09:38:00,01,6.24
2022-02-02T09:39:00,01,6.64
2022-02-02T09:40:00,01,6.64
2022-02-02T09:41:00,01,6.23
2022-02-02T09:42:00,01,6.23
2022-02-02T09:43:00,01,7.11
2022-02-02T09:44:00,01,7.32
2022-02-02T09:45:00,01,7.32
2022-02-02T09:46:00,01,6.45
2022-02-02T09:47:00,01,7.03
2022-02-02T09:48:00,01,7.03
2022-02-02T09:49:00,01,6.63
2022-02-02T09:50:00,01,6.59
2022-02-02T09:51:00,01,6.59
2022-02-02T09:52:00,01,7.23
2022-02-02T09:53:00,01,7.04
2022-02-02T09:54:00,01,7.04
2022-02-02T09:55:00,01,7.05
2022-02-02T09:56:00,01,7.70
2022-02-02T09:57:00,01,7.70
2022-02-02T09:58:00,01,7.73
2022-02-02T09:59:00,01,7.73
2022-02-03T09:00:00,01,6.56
2022-02-03T09:01:00,01,6.56
2022-02-03T09:02:00,01,6.56
2022-02-03T09:03:00,01,5.94
2022-02-03T09:04:00,01,5.94
2022-02-03T09:05:00,01,5.90
2022-02-03T09:06:00,01,5.90
2022-02-03T09:07:00,01,6.11
2022-02-03T09:08:00,01,6.11
2022-02-03T09:09:00,01,7.14
2022-02-03T09:10:00,01,6.98
2022-02-03T09:11:00,01,6.84
2022-02-03T09:12:00,01,6.84
2022-02-03T09:13:00,01,6.46
2022-02-03T09:14:00,01,7.02
2022-02-03T09:15:00,01,6.94
2022-02-03T09:16:00,01,6.95
2022-02-03T09:17:00,01,6.95
2022-02-03T09:18:00,01,6.73
2022-02-03T09:19:00,01,6.73
2022-02-03T09:20:00,01,6.78
2022-02-03T09:21:00,01,7.03
2022-02-03T09:22:00,01,7.03
2022-02-03T09:23:00,01,6.83
2022-02-03T09:24:00,01,6.83
2022-02-03T09:25:00,01,7.23
2022-02-03T09:26:00,01,7.23
2022-02-03T09:27:00,01,6.19
2022-02-03T09:28:00,01,6.38
2022-02-03T09:29:00,01,6.38
2022-02-03T09:30:00,01,7.07
2022-02-03T09:31:00,01,6.73
2022-02-03T09:32:00,01,6.73
2022-02-03T09:33:00,01,6.71
2022-02-03T09:34:00,01,6.71
2022-02-03T09:35:00,01,6.37
2022-02-03T09:36:00,01,6.37
2022-02-03T09:37:00,01,7.12
2022-02-03T09:38:00,01,6.44
2022-02-03T09:39:00,01,6.44
2022-02-03T09:40:00,01,6.40
2022-02-03T09:41:00,01,6.40
2022-02-03T09:42:00,01,6.46
2022-02-03T09:43:00,01,6.43
2022-02-03T09:44:00,01,6.43
2022-02-03T09:45:00,01,6.31
2022-02-03T09:46:00,01,6.31
2022-02-03T09:47:00,01,6.56
2022-02-03T09:48:00,01,6.56
2022-02-03T09:49:00,01,5.85
2022-02-03T09:50:00,01,5.85
2022-02-03T09:51:00,01,6.43
2022-02-03T09:52:00,01,6.43
2022-02-03T09:53:00,01,6.37
2022-02-03T09:54:00,01,6.79
2022-02-03T09:55:00,01,6.79
2022-02-03T09:56:00,01,7.15
2022-02-03T09:57:00,01,7.15
2022-02-03T09:58:00,01,6.41
2022-02-03T09:59:00,01,6.41
2022-02-04T09:00:00,01,6.20
2022-02-04T09:01:00,01,8.74
2022-02-04T09:02:00,01,8.74
2022-02-04T09:03:00,01,8.68
2022-02-04T09:04:00,01,8.68
2022-02-04T09:05:00,01,12.06
2022-02-04T09:06:00,01,9.00
2022-02-04T09:07:00,01,9.00
2022-02-04T09:08:00,01,8.73
2022-02-04T09:09:00,01,8.73
2022-02-04T09:10:00,01,8.30
2022-02-04T09:11:00,01,8.32
2022-02-04T09:12:00,01,8.32
2022-02-04T09:13:00,01,8.55
2022-02-04T09:14:00,01,8.55
2022-02-04T09:15:00,01,9.45
2022-02-04T09:16:00,01,9.66
2022-02-04T09:17:00,01,9.66
2022-02-04T09:18:00,01,8.58
2022-02-04T09:19:00,01,8.58
2022-02-04T09:20:00,01,8.33
2022-02-04T09:21:00,01,8.54
2022-02-04T09:22:00,01,7.32
2022-02-04T09:23:00,01,7.32
2022-02-04T09:24:00,01,6.60
2022-02-04T09:25:00,01,6.60
2022-02-04T09:26:00,01,7.49
2022-02-04T09:27:00,01,7.39
2022-02-04T09:28:00,01,7.39
2022-02-04T09:29:00,01,6.91
2022-02-04T09:30:00,01,6.91
2022-02-04T09:31:00,01,7.63
2022-02-04T09:32:00,01,7.63
2022-02-04T09:33:00,01,6.57
2022-02-04T09:34:00,01,6.57
2022-02-04T09:35:00,01,5.78
2022-02-04T09:36:00,01,5.78
2022-02-04T09:37:00,01,5.80
2022-02-04T09:38:00,01,5.81
2022-02-04T09:39:00,01,5.81
2022-02-04T09:40:00,01,6.55
2022-02-04T09:41:00,01,6.02
2022-02-04T09:42:00,01,6.02
2022-02-04T09:43:00,01,6.16
2022-02-04T09:44:00,01,6.16
2022-02-04T09:45:00,01,7.04
2022-02-04T09:46:00,01,6.98
2022-02-04T09:47:00,01,6.98
2022-02-04T09:48:00,01,7.15
2022-02-04T09:49:00,01,7.15
2022-02-04T09:50:00,01,7.19
2022-02-04T09:51:00,01,6.79
2022-02-04T09:52:00,01,6.79
2022-02-04T09:53:00,01,6.75
2022-02-04T09:54:00,01,6.75
2022-02-04T09:55:00,01,6.87
2022-02-04T09:56:00,01,6.87
2022-02-04T09:57:00,01,6.90
2022-02-04T09:58:00,01,6.90
2022-02-04T09:59:00,01,7.45
2022-02-05T09:00:00,01,6.72
2022-02-05T09:01:00,01,6.72
2022-02-05T09:02:00,01,6.17
2022-02-05T09:03:00,01,6.23
2022-02-05T09:04:00,01,6.23
2022-02-05T09:05:00,01,7.22
2022-02-05T09:06:00,01,7.22
2022-02-05T09:07:00,01,6.46
2022-02-05T09:08:00,01,6.46
2022-02-05T09:09:00,01,7.58
2022-02-05T09:10:00,01,7.58
2022-02-05T09:11:00,01,7.52
2022-02-05T09:12:00,01,7.52
2022-02-05T09:13:00,01,7.40
2022-02-05T09:14:00,01,7.40
2022-02-05T09:15:00,01,6.85
2022-02-05T09:16:00,01,6.85
2022-02-05T09:17:00,01,6.52
2022-02-05T09:18:00,01,6.52
2022-02-05T09:19:00,01,5.53
2022-02-05T09:20:00,01,5.50
2022-02-05T09:21:00,01,5.50
2022-02-05T09:22:00,01,5.35
2022-02-05T09:23:00,01,5.35
2022-02-05T09:24:00,01,6.59
2022-02-05T09:25:00,01,5.85
2022-02-05T09:26:00,01,5.85
2022-02-05T09:27:00,01,6.28
2022-02-05T09:28:00,01,6.28
2022-02-05T09:29:00,01,6.17
2022-02-05T09:30:00,01,6.17
2022-02-05T09:31:00,01,6.43
2022-02-05T09:32:00,01,6.43
2022-02-05T09:33:00,01,6.10
2022-02-05T09:34:00,01,6.10
2022-02-05T09:35:00,01,6.38
2022-02-05T09:36:00,01,6.44
2022-02-05T09:37:00,01,6.44
2022-02-05T09:38:00,01,6.49
2022-02-05T09:39:00,01,6.49
2022-02-05T09:40:00,01,6.87
2022-02-05T09:41:00,01,6.05
2022-02-05T09:42:00,01,6.05
2022-02-05T09:43:00,01,6.04
2022-02-05T09:44:00,01,6.04
2022-02-05T09:45:00,01,6.63
2022-02-05T09:46:00,01,7.02
2022-02-05T09:47:00,01,7.02
2022-02-05T09:48:00,01,6.22
2022-02-05T09:49:00,01,6.22
2022-02-05T09:50:00,01,6.42
2022-02-05T09:51:00,01,5.92
2022-02-05T09:52:00,01,5.92
2022-02-05T09:53:00,01,6.31
2022-02-05T09:54:00,01,6.51
2022-02-05T09:55:00,01,6.51
2022-02-05T09:56:00,01,6.66
2022-02-05T09:57:00,01,6.66
2022-02-05T09:58:00,01,7.43
2022-02-05T09:59:00,01,7.43
2022-02-06T09:00:00,01,7.26
2022-02-06T09:01:00,01,6.51
2022-02-06T09:02:00,01,6.92
2022-02-06T09:03:00,01,6.92
2022-02-06T09:04:00,01,6.92
2022-02-06T09:05:00,01,7.38
2022-02-06T09:06:00,01,7.38
2022-02-06T09:07:00,01,6.57
2022-02-06T09:08:00,01,6.57
2022-02-06T09:09:00,01,6.64
2022-02-06T09:10:00,01,6.62
2022-02-06T09:11:00,01,6.62
2022-02-06T09:12:00,01,6.51
2022-02-06T09:13:00,01,6.51
2022-02-06T09:14:00,01,6.64
2022-02-06T09:15:00,01,6.41
2022-02-06T09:16:00,01,6.41
2022-02-06T09:17:00,01,6.53
2022-02-06T09:18:00,01,6.53
2022-02-06T09:19:00,01,6.42
2022-02-06T09:20:00,01,6.41
2022-02-06T09:21:00,01,6.41
2022-02-06T09:22:00,01,5.86
2022-02-06T09:23:00,01,5.86
2022-02-06T09:24:00,01,6.46
2022-02-06T09:25:00,01,5.70
2022-02-06T09:26:00,01,5.70
2022-02-06T09:27:00,01,5.44
2022-02-06T09:28:00,01,5.44
2022-02-06T09:29:00,01,5.69
2022-02-06T09:30:00,01,5.68
2022-02-06T09:31:00,01,5.68
2022-02-06T09:32:00,01,5.93
2022-02-06T09:33:00,01,5.93
2022-02-06T09:34:00,01,6.54
2022-02-06T09:35:00,01,6.54
2022-02-06T09:36:00,01,6.21
2022-02-06T09:37:00,01,6.25
2022-02-06T09:38:00,01,6.30
2022-02-06T09:39:00,01,6.30
2022-02-06T09:40:00,01,6.11
2022-02-06T09:41:00,01,6.13
2022-02-06T09:42:00,01,6.13
2022-02-06T09:43:00,01,6.11
2022-02-06T09:44:00,01,6.11
2022-02-06T09:45:00,01,6.35
2022-02-06T09:46:00,01,6.51
2022-02-06T09:47:00,01,6.55
2022-02-06T09:48:00,01,6.69
2022-02-06T09:49:00,01,6.69
2022-02-06T09:50:00,01,6.30
2022-02-06T09:51:00,01,6.81
2022-02-06T09:52:00,01,6.81
2022-02-06T09:53:00,01,6.81
2022-02-06T09:54:00,01,6.61
2022-02-06T09:55:00,01,6.63
2022-02-06T09:56:00,01,6.63
2022-02-06T09:57:00,01,6.08
2022-02-06T09:58:00,01,6.47
2022-02-06T09:59:00,01,6.47
2022-02-07T09:00:00,01,5.67
2022-02-07T09:01:00,01,5.67
2022-02-07T09:02:00,01,5.84
2022-02-07T09:03:00,01,5.84
2022-02-07T09:04:00,01,5.89
2022-02-07T09:05:00,01,5.85
2022-02-07T09:06:00,01,5.85
2022-02-07T09:07:00,01,7.04
2022-02-07T09:08:00,01,6.86
2022-02-07T09:09:00,01,6.86
2022-02-07T09:10:00,01,6.81
2022-02-07T09:11:00,01,5.56
2022-02-07T09:12:00,01,5.56
2022-02-07T09:13:00,01,5.56
2022-02-07T09:14:00,01,5.56
2022-02-07T09:15:00,01,7.21
2022-02-07T09:16:00,01,5.77
2022-02-07T09:17:00,01,5.73
2022-02-07T09:18:00,01,5.73
2022-02-07T09:19:00,01,6.62
2022-02-07T09:20:00,01,6.62
2022-02-07T09:21:00,01,6.48
2022-02-07T09:22:00,01,6.48
2022-02-07T09:23:00,01,6.14
2022-02-07T09:24:00,01,6.01
2022-02-07T09:25:00,01,6.01
2022-02-07T09:26:00,01,5.70
2022-02-07T09:27:00,01,5.70
2022-02-07T09:28:00,01,9.59
2022-02-07T09:29:00,01,9.59
2022-02-07T09:30:00,01,6.54
2022-02-07T09:31:00,01,6.54
2022-02-07T09:32:00,01,6.54
2022-02-07T09:33:00,01,6.06
2022-02-07T09:34:00,01,6.09
2022-02-07T09:35:00,01,5.72
2022-02-07T09:36:00,01,5.72
2022-02-07T09:37:00,01,6.06
2022-02-07T09:38:00,01,6.06
2022-02-07T09:39:00,01,6.59
2022-02-07T09:40:00,01,6.24
2022-02-07T09:41:00,01,6.24
2022-02-07T09:42:00,01,6.24
2022-02-07T09:43:00,01,6.08
2022-02-07T09:44:00,01,6.08
2022-02-07T09:45:00,01,6.15
2022-02-07T09:46:00,01,6.14
2022-02-07T09:47:00,01,6.13
2022-02-07T09:48:00,01,6.13
2022-02-07T09:49:00,01,6.59
2022-02-07T09:50:00,01,6.59
2022-02-07T09:51:00,01,5.86
2022-02-07T09:52:00,01,5.87
2022-02-07T09:53:00,01,5.87
2022-02-07T09:54:00,01,5.96
2022-02-07T09:55:00,01,5.86
2022-02-07T09:56:00,01,5.86
2022-02-07T09:57:00,01,6.27
2022-02-07T09:58:00,01,6.27
2022-02-07T09:59:00,01,6.31
2022-02-08T09:00:00,01,6.17
2022-02-08T09:01:00,01,6.17
2022-02-08T09:02:00,01,6.36
2022-02-08T09:03:00,01,6.36
2022-02-08T09:04:00,01,6.27
2022-02-08T09:05:00,01,6.27
2022-02-08T09:06:00,01,6.23
2022-02-08T09:07:00,01,6.31
2022-02-08T09:08:00,01,6.31
2022-02-08T09:09:00,01,5.97
2022-02-08T09:10:00,01,5.97
2022-02-08T09:11:00,01,6.29
2022-02-08T09:12:00,01,6.29
2022-02-08T09:13:00,01,7.07
2022-02-08T09:14:00,01,7.07
2022-02-08T09:15:00,01,6.25
2022-02-08T09:16:00,01,6.25
2022-02-08T09:17:00,01,10.84
2022-02-08T09:18:00,01,10.84
2022-02-08T09:19:00,01,6.88
2022-02-08T09:20:00,01,6.06
2022-02-08T09:21:00,01,6.06
2022-02-08T09:22:00,01,6.08
2022-02-08T09:23:00,01,6.08
2022-02-08T09:24:00,01,6.07
2022-02-08T09:25:00,01,7.47
2022-02-08T09:26:00,01,7.47
2022-02-08T09:27:00,01,6.54
2022-02-08T09:28:00,01,6.54
2022-02-08T09:29:00,01,6.08
2022-02-08T09:30:00,01,6.08
2022-02-08T09:31:00,01,11.64
2022-02-08T09:32:00,01,11.64
2022-02-08T09:33:00,01,10.79
2022-02-08T09:34:00,01,5.78
2022-02-08T09:35:00,01,5.78
2022-02-08T09:36:00,01,6.23
2022-02-08T09:37:00,01,6.23
2022-02-08T09:38:00,01,6.83
2022-02-08T09:39:00,01,7.45
2022-02-08T09:40:00,01,7.41
2022-02-08T09:41:00,01,6.65
2022-02-08T09:42:00,01,6.65
2022-02-08T09:43:00,01,6.07
2022-02-08T09:44:00,01,6.07
2022-02-08T09:45:00,01,5.55
2022-02-08T09:46:00,01,5.55
2022-02-08T09:47:00,01,6.01
2022-02-08T09:48:00,01,6.01
2022-02-08T09:49:00,01,6.12
2022-02-08T09:50:00,01,5.74
2022-02-08T09:51:00,01,5.74
2022-02-08T09:52:00,01,5.61
2022-02-08T09:53:00,01,5.61
2022-02-08T09:54:00,01,5.98
2022-02-08T09:55:00,01,5.98
2022-02-08T09:56:00,01,6.15
2022-02-08T09:57:00,01,6.15
2022-02-08T09:58:00,01,6.79
2022-02-08T09:59:00,01,6.79
2022-02-09T09:00:00,01,8.72
2022-02-09T09:01:00,01,5.91
2022-02-09T09:02:00,01,5.91
2022-02-09T09:03:00,01,5.77
2022-02-09T09:04:00,01,5.77
2022-02-09T09:05:00,01,5.27
2022-02-09T09:06:00,01,5.27
2022-02-09T09:07:00,01,5.52
2022-02-09T09:08:00,01,6.39
2022-02-09T09:09:00,01,6.37
2022-02-09T09:10:00,01,6.37
2022-02-09T09:11:00,01,5.49
2022-02-09T09:12:00,01,5.49
2022-02-09T09:13:00,01,5.33
2022-02-09T09:14:00,01,5.33
2022-02-09T09:15:00,01,6.55
2022-02-09T09:16:00,01,6.55
2022-02-09T09:17:00,01,5.49
2022-02-09T09:18:00,01,6.45
2022-02-09T09:19:00,01,6.45
2022-02-09T09:20:00,01,6.28
2022-02-09T09:21:00,01,6.28
2022-02-09T09:22:00,01,5.72
2022-02-09T09:23:00,01,5.72
2022-02-09T09:24:00,01,5.88
2022-02-09T09:25:00,01,5.88
2022-02-09T09:26:00,01,6.32
2022-02-09T09:27:00,01,6.32
2022-02-09T09:28:00,01,5.59
2022-02-09T09:29:00,01,5.59
2022-02-09T09:30:00,01,5.59
2022-02-09T09:31:00,01,5.60
2022-02-09T09:32:00,01,5.54
2022-02-09T09:33:00,01,5.54
2022-02-09T09:34:00,01,5.25
2022-02-09T09:35:00,01,5.25
2022-02-09T09:36:00,01,5.78
2022-02-09T09:37:00,01,5.78
2022-02-09T09:38:00,01,5.69
2022-02-09T09:39:00,01,5.62
2022-02-09T09:40:00,01,5.62
2022-02-09T09:41:00,01,5.29
2022-02-09T09:42:00,01,5.29
2022-02-09T09:43:00,01,5.29
2022-02-09T09:44:00,01,5.68
2022-02-09T09:45:00,01,5.68
2022-02-09T09:46:00,01,5.50
2022-02-09T09:47:00,01,5.50
2022-02-09T09:48:00,01,5.46
2022-02-09T09:49:00,01,5.46
2022-02-09T09:50:00,01,6.00
2022-02-09T09:51:00,01,5.81
2022-02-09T09:52:00,01,5.81
2022-02-09T09:53:00,01,5.79
2022-02-09T09:54:00,01,5.79
2022-02-09T09:55:00,01,5.90
2022-02-09T09:56:00,01,5.72
2022-02-09T09:57:00,01,5.72
2022-02-09T09:58:00,01,5.65
2022-02-09T09:59:00,01,5.81
2022-02-10T09:00:00,01,6.24
2022-02-10T09:01:00,01,5.74
2022-02-10T09:02:00,01,5.74
2022-02-10T09:03:00,01,6.13
2022-02-10T09:04:00,01,6.13
2022-02-10T09:05:00,01,5.76
2022-02-10T09:06:00,01,5.73
2022-02-10T09:07:00,01,5.73
2022-02-10T09:08:00,01,6.05
2022-02-10T09:09:00,01,9.16
2022-02-10T09:10:00,01,9.16
2022-02-10T09:11:00,01,10.14
2022-02-10T09:12:00,01,10.14
2022-02-10T09:13:00,01,10.11
2022-02-10T09:14:00,01,10.11
2022-02-10T09:15:00,01,9.97
2022-02-10T09:16:00,01,9.97
2022-02-10T09:17:00,01,9.64
2022-02-10T09:18:00,01,9.64
2022-02-10T09:19:00,01,9.41
2022-02-10T09:20:00,01,9.50
2022-02-10T09:21:00,01,9.50
2022-02-10T09:22:00,01,9.87
2022-02-10T09:23:00,01,9.87
2022-02-10T09:24:00,01,6.67
2022-02-10T09:25:00,01,9.44
2022-02-10T09:26:00,01,9.44
2022-02-10T09:27:00,01,6.63
2022-02-10T09:28:00,01,7.68
2022-02-10T09:29:00,01,7.68
2022-02-10T09:30:00,01,6.26
2022-02-10T09:31:00,01,6.26
2022-02-10T09:32:00,01,9.38
2022-02-10T09:33:00,01,9.38
2022-02-10T09:34:00,01,6.07
2022-02-10T09:35:00,01,6.07
2022-02-10T09:36:00,01,6.47
2022-02-10T09:37:00,01,6.47
2022-02-10T09:38:00,01,5.73
2022-02-10T09:39:00,01,5.73
2022-02-10T09:40:00,01,7.05
2022-02-10T09:41:00,01,7.69
2022-02-10T09:42:00,01,7.69
2022-02-10T09:43:00,01,9.27
2022-02-10T09:44:00,01,9.27
2022-02-10T09:45:00,01,7.61
2022-02-10T09:46:00,01,7.79
2022-02-10T09:47:00,01,7.79
2022-02-10T09:48:00,01,7.11
2022-02-10T09:49:00,01,6.84
2022-02-10T09:50:00,01,6.85
2022-02-10T09:51:00,01,6.85
2022-02-10T09:52:00,01,7.21
2022-02-10T09:53:00,01,7.21
2022-02-10T09:54:00,01,6.96
2022-02-10T09:55:00,01,6.96
2022-02-10T09:56:00,01,7.26
2022-02-10T09:57:00,01,5.72
2022-02-10T09:58:00,01,5.72
2022-02-10T09:59:00,01,9.12
2022-02-11T09:00:00,01,5.56
2022-02-11T09:01:00,01,6.57
2022-02-11T09:02:00,01,5.87
2022-02-11T09:03:00,01,5.87
2022-02-11T09:04:00,01,5.51
2022-02-11T09:05:00,01,5.51
2022-02-11T09:06:00,01,5.33
2022-02-11T09:07:00,01,5.33
2022-02-11T09:08:00,01,5.41
2022-02-11T09:09:00,01,5.41
2022-02-11T09:10:00,01,5.55
2022-02-11T09:11:00,01,5.12
2022-02-11T09:12:00,01,5.12
2022-02-11T09:13:00,01,5.19
2022-02-11T09:14:00,01,5.89
2022-02-11T09:15:00,01,5.89
2022-02-11T09:16:00,01,6.09
2022-02-11T09:17:00,01,5.02
2022-02-11T09:18:00,01,5.02
2022-02-11T09:19:00,01,5.23
2022-02-11T09:20:00,01,5.23
2022-02-11T09:21:00,01,5.58
2022-02-11T09:22:00,01,5.58
2022-02-11T09:23:00,01,5.65
2022-02-11T09:24:00,01,5.65
2022-02-11T09:25:00,01,5.13
2022-02-11T09:26:00,01,5.14
2022-02-11T09:27:00,01,5.14
2022-02-11T09:28:00,01,6.26
2022-02-11T09:29:00,01,6.26
2022-02-11T09:30:00,01,6.68
2022-02-11T09:31:00,01,6.65
2022-02-11T09:32:00,01,6.65
2022-02-11T09:33:00,01,5.91
2022-02-11T09:34:00,01,5.41
2022-02-11T09:35:00,01,5.08
2022-02-11T09:36:00,01,5.08
2022-02-11T09:37:00,01,5.09
2022-02-11T09:38:00,01,5.09
2022-02-11T09:39:00,01,5.39
2022-02-11T09:40:00,01,5.39
2022-02-11T09:41:00,01,5.27
2022-02-11T09:42:00,01,5.27
2022-02-11T09:43:00,01,5.27
2022-02-11T09:44:00,01,5.76
2022-02-11T09:45:00,01,6.08
2022-02-11T09:46:00,01,6.08
2022-02-11T09:47:00,01,6.78
2022-02-11T09:48:00,01,6.78
2022-02-11T09:49:00,01,5.52
2022-02-11T09:50:00,01,5.98
2022-02-11T09:51:00,01,5.98
2022-02-11T09:52:00,01,5.44
2022-02-11T09:53:00,01,5.94
2022-02-11T09:54:00,01,5.94
2022-02-11T09:55:00,01,5.32
2022-02-11T09:56:00,01,5.32
2022-02-11T09:57:00,01,5.69
2022-02-11T09:58:00,01,5.68
2022-02-11T09:59:00,01,5.68
2022-02-12T09:00:00,01,6.35
2022-02-12T09:01:00,01,6.35
2022-02-12T09:02:00,01,6.86
2022-02-12T09:03:00,01,6.86
2022-02-12T09:04:00,01,6.83
2022-02-12T09:05:00,01,6.83
2022-02-12T09:06:00,01,6.78
2022-02-12T09:07:00,01,6.78
2022-02-12T09:08:00,01,6.50
2022-02-12T09:09:00,01,6.50
2022-02-12T09:10:00,01,6.01
2022-02-12T09:11:00,01,5.86
2022-02-12T09:12:00,01,5.86
2022-02-12T09:13:00,01,6.60
2022-02-12T09:14:00,01,6.60
2022-02-12T09:15:00,01,6.63
2022-02-12T09:16:00,01,6.60
2022-02-12T09:17:00,01,6.60
2022-02-12T09:18:00,01,6.84
2022-02-12T09:19:00,01,6.84
2022-02-12T09:20:00,01,6.86
2022-02-12T09:21:00,01,6.86
2022-02-12T09:22:00,01,6.85
2022-02-12T09:23:00,01,6.85
2022-02-12T09:24:00,01,7.61
2022-02-12T09:25:00,01,7.61
2022-02-12T09:26:00,01,6.91
2022-02-12T09:27:00,01,6.91
2022-02-12T09:28:00,01,6.61
2022-02-12T09:29:00,01,6.61
2022-02-12T09:30:00,01,6.63
2022-02-12T09:31:00,01,6.63
2022-02-12T09:32:00,01,6.08
2022-02-12T09:33:00,01,6.08
2022-02-12T09:34:00,01,6.02
2022-02-12T09:35:00,01,6.15
2022-02-12T09:36:00,01,6.15
2022-02-12T09:37:00,01,6.08
2022-02-12T09:38:00,01,6.08
2022-02-12T09:39:00,01,7.45
2022-02-12T09:40:00,01,7.21
2022-02-12T09:41:00,01,6.36
2022-02-12T09:42:00,01,6.36
2022-02-12T09:43:00,01,6.21
2022-02-12T09:44:00,01,6.21
2022-02-12T09:45:00,01,6.08
2022-02-12T09:46:00,01,5.86
2022-02-12T09:47:00,01,6.36
2022-02-12T09:48:00,01,6.36
2022-02-12T09:49:00,01,6.70
2022-02-12T09:50:00,01,6.70
2022-02-12T09:51:00,01,6.73
2022-02-12T09:52:00,01,6.62
2022-02-12T09:53:00,01,6.62
2022-02-12T09:54:00,01,6.83
2022-02-12T09:55:00,01,6.83
2022-02-12T09:56:00,01,7.18
2022-02-12T09:57:00,01,7.30
2022-02-12T09:58:00,01,7.30
2022-02-12T09:59:00,01,7.54
2022-02-13T09:00:00,01,7.60
2022-02-13T09:01:00,01,7.60
2022-02-13T09:02:00,01,7.77
2022-02-13T09:03:00,01,7.80
2022-02-13T09:04:00,01,7.80
