#datetime,meter,power
2022-02-17T09:50:00,05,1.56
2022-02-17T09:51:00,05,1.56
2022-02-17T09:52:00,05,1.56
2022-02-17T09:53:00,05,1.56
2022-02-17T09:54:00,05,1.56
2022-02-17T09:55:00,05,1.56
2022-02-17T09:56:00,05,1.56
2022-02-17T09:57:00,05,1.56
2022-02-17T09:58:00,05,1.56
2022-02-17T09:59:00,05,1.56
2022-02-18T09:00:00,05,1.56
2022-02-18T09:01:00,05,1.56
2022-02-18T09:02:00,05,1.56
2022-02-18T09:03:00,05,1.56
2022-02-18T09:04:00,05,1.56
2022-02-18T09:05:00,05,1.56
2022-02-18T09:06:00,05,1.56
2022-02-18T09:07:00,05,1.56
2022-02-18T09:08:00,05,1.56
2022-02-18T09:09:00,05,1.56
2022-02-18T09:10:00,05,1.56
2022-02-18T09:11:00,05,1.56
2022-02-18T09:12:00,05,1.56
2022-02-18T09:13:00,05,1.56
2022-02-18T09:14:00,05,1.56
2022-02-18T09:15:00,05,1.56
2022-02-18T09:16:00,05,1.56
2022-02-18T09:17:00,05,1.56
2022-02-18T09:18:00,05,1.56
2022-02-18T09:19:00,05,1.56
2022-02-18T09:20:00,05,1.56
2022-02-18T09:21:00,05,1.56
2022-02-18T09:22:00,05,1.56
2022-02-18T09:23:00,05,1.56
2022-02-18T09:24:00,05,1.56
2022-02-18T09:25:00,05,1.56
2022-02-18T09:26:00,05,1.56
2022-02-18T09:27:00,05,1.56
2022-02-18T09:28:00,05,1.56
2022-02-18T09:29:00,05,1.56
2022-02-18T09:30:00,05,1.56
2022-02-18T09:31:00,05,1.56
2022-02-18T09:32:00,05,1.56
2022-02-18T09:33:00,05,1.56
2022-02-18T09:34:00,05,1.56
2022-02-18T09:35:00,05,1.56
2022-02-18T09:36:00,05,1.56
2022-02-18T09:37:00,05,1.56
2022-02-18T09:38:00,05,1.56
2022-02-18T09:39:00,05,1.56
2022-02-18T09:40:00,05,1.56
2022-02-18T09:41:00,05,1.56
2022-02-18T09:42:00,05,1.56
2022-02-18T09:43:00,05,1.56
2022-02-18T09:44:00,05,1.56
2022-02-18T09:45:00,05,1.56
2022-02-18T09:46:00,05,1.56
2022-02-18T09:47:00,05,1.56
2022-02-18T09:48:00,05,1.56
2022-02-18T09:49:00,05,1.56
2022-02-18T09:50:00,05,1.56
2022-02-18T09:51:00,05,1.56
2022-02-18T09:52:00,05,1.56
2022-02-18T09:53:00,05,1.56
2022-02-18T09:54:00,05,1.56
2022-02-18T09:55:00,05,1.56
2022-02-18T09:56:00,05,1.56
2022-02-18T09:57:00,05,1.56
2022-02-18T09:58:00,05,1.56
2022-02-18T09:59:00,05,1.56
2022-02-19T09:00:00,05,1.53
2022-02-19T09:01:00,05,1.53
2022-02-19T09:02:00,05,1.53
2022-02-19T09:03:00,05,1.53
2022-02-19T09:04:00,05,1.53
2022-02-19T09:05:00,05,1.53
2022-02-19T09:06:00,05,1.53
2022-02-19T09:07:00,05,1.53
2022-02-19T09:08:00,05,1.53
2022-02-19T09:09:00,05,1.53
2022-02-19T09:10:00,05,1.53
2022-02-19T09:11:00,05,1.53
2022-02-19T09:12:00,05,1.53
2022-02-19T09:13:00,05,1.53
2022-02-19T09:14:00,05,1.53
2022-02-19T09:15:00,05,1.53
2022-02-19T09:16:00,05,1.53
2022-02-19T09:17:00,05,1.53
2022-02-19T09:18:00,05,1.53
2022-02-19T09:19:00,05,1.53
2022-02-19T09:20:00,05,1.53
2022-02-19T09:21:00,05,1.53
2022-02-19T09:22:00,05,1.53
2022-02-19T09:23:00,05,1.53
2022-02-19T09:24:00,05,1.53
2022-02-19T09:25:00,05,1.53
2022-02-19T09:26:00,05,1.53
2022-02-19T09:27:00,05,1.53
2022-02-19T09:28:00,05,1.53
2022-02-19T09:29:00,05,1.53
2022-02-19T09:30:00,05,1.53
2022-02-19T09:31:00,05,1.53
2022-02-19T09:32:00,05,1.53
2022-02-19T09:33:00,05,1.53
2022-02-19T09:34:00,05,1.53
2022-02-19T09:35:00,05,1.53
2022-02-19T09:36:00,05,1.53
2022-02-19T09:37:00,05,1.53
2022-02-19T09:38:00,05,1.53
2022-02-19T09:39:00,05,1.53
2022-02-19T09:40:00,05,1.53
2022-02-19T09:41:00,05,1.53
2022-02-19T09:42:00,05,1.53
2022-02-19T09:43:00,05,1.53
2022-02-19T09:44:00,05,1.53
2022-02-19T09:45:00,05,1.53
2022-02-19T09:46:00,05,1.53
2022-02-19T09:47:00,05,1.53
2022-02-19T09:48:00,05,1.53
2022-02-19T09:49:00,05,1.53
2022-02-19T09:50:00,05,1.53
2022-02-19T09:51:00,05,1.53
2022-02-19T09:52:00,05,1.53
2022-02-19T09:53:00,05,1.53
2022-02-19T09:54:00,05,1.53
2022-02-19T09:55:00,05,1.53
2022-02-19T09:56:00,05,1.53
2022-02-19T09:57:00,05,1.53
2022-02-19T09:58:00,05,1.53
2022-02-19T09:59:00,05,1.53
2022-02-20T09:00:00,05,1.94
2022-02-20T09:01:00,05,1.94
2022-02-20T09:02:00,05,1.94
2022-02-20T09:03:00,05,1.94
2022-02-20T09:04:00,05,1.94
2022-02-20T09:05:00,05,1.94
2022-02-20T09:06:00,05,1.94
2022-02-20T09:07:00,05,1.94
2022-02-20T09:08:00,05,1.94
2022-02-20T09:09:00,05,1.94
2022-02-20T09:10:00,05,1.94
2022-02-20T09:11:00,05,1.94
2022-02-20T09:12:00,05,1.94
2022-02-20T09:13:00,05,1.94
2022-02-20T09:14:00,05,1.94
2022-02-20T09:15:00,05,1.94
2022-02-20T09:16:00,05,1.94
2022-02-20T09:17:00,05,1.94
2022-02-20T09:18:00,05,1.94
2022-02-20T09:19:00,05,1.94
2022-02-20T09:20:00,05,1.94
2022-02-20T09:21:00,05,1.94
2022-02-20T09:22:00,05,1.94
2022-02-20T09:23:00,05,1.94
2022-02-20T09:24:00,05,1.94
2022-02-20T09:25:00,05,1.94
2022-02-20T09:26:00,05,1.94
2022-02-20T09:27:00,05,1.94
2022-02-20T09:28:00,05,1.94
2022-02-20T09:29:00,05,1.94
2022-02-20T09:30:00,05,1.94
2022-02-20T09:31:00,05,1.94
2022-02-20T09:32:00,05,1.94
2022-02-20T09:33:00,05,1.94
2022-02-20T09:34:00,05,1.94
2022-02-20T09:35:00,05,1.94
2022-02-20T09:36:00,05,1.94
2022-02-20T09:37:00,05,1.94
2022-02-20T09:38:00,05,1.94
2022-02-20T09:39:00,05,1.94
2022-02-20T09:40:00,05,1.94
2022-02-20T09:41:00,05,1.94
2022-02-20T09:42:00,05,1.94
2022-02-20T09:43:00,05,1.94
2022-02-20T09:44:00,05,1.94
2022-02-20T09:45:00,05,1.94
2022-02-20T09:46:00,05,1.94
2022-02-20T09:47:00,05,1.94
2022-02-20T09:48:00,05,1.94
2022-02-20T09:49:00,05,1.38
2022-02-20T09:50:00,05,1.38
2022-02-20T09:51:00,05,1.38
2022-02-20T09:52:00,05,1.38
2022-02-20T09:53:00,05,1.38
2022-02-20T09:54:00,05,1.38
2022-02-20T09:55:00,05,1.38
2022-02-20T09:56:00,05,1.38
2022-02-20T09:57:00,05,1.38
2022-02-20T09:58:00,05,1.38
2022-02-20T09:59:00,05,1.38
2022-02-21T09:00:00,05,1.62
2022-02-21T09:01:00,05,1.62
2022-02-21T09:02:00,05,1.62
2022-02-21T09:03:00,05,1.62
2022-02-21T09:04:00,05,1.62
2022-02-21T09:05:00,05,1.62
2022-02-21T09:06:00,05,1.62
2022-02-21T09:07:00,05,1.62
2022-02-21T09:08:00,05,1.62
2022-02-21T09:09:00,05,1.62
2022-02-21T09:10:00,05,1.62
2022-02-21T09:11:00,05,1.62
2022-02-21T09:12:00,05,1.62
2022-02-21T09:13:00,05,1.62
2022-02-21T09:14:00,05,1.62
2022-02-21T09:15:00,05,1.62
2022-02-21T09:16:00,05,1.62
2022-02-21T09:17:00,05,1.62
2022-02-21T09:18:00,05,1.62
2022-02-21T09:19:00,05,1.62
2022-02-21T09:20:00,05,1.62
2022-02-21T09:21:00,05,1.62
2022-02-21T09:22:00,05,1.62
2022-02-21T09:23:00,05,1.62
2022-02-21T09:24:00,05,1.62
2022-02-21T09:25:00,05,1.62
2022-02-21T09:26:00,05,1.62
2022-02-21T09:27:00,05,1.62
2022-02-21T09:28:00,05,1.62
2022-02-21T09:29:00,05,1.62
2022-02-21T09:30:00,05,1.62
2022-02-21T09:31:00,05,1.62
2022-02-21T09:32:00,05,1.62
2022-02-21T09:33:00,05,1.62
2022-02-21T09:34:00,05,1.62
2022-02-21T09:35:00,05,1.62
2022-02-21T09:36:00,05,1.62
2022-02-21T09:37:00,05,1.62
2022-02-21T09:38:00,05,1.62
2022-02-21T09:39:00,05,1.62
2022-02-21T09:40:00,05,1.62
2022-02-21T09:41:00,05,1.62
2022-02-21T09:42:00,05,1.62
2022-02-21T09:43:00,05,1.62
2022-02-21T09:44:00,05,1.62
2022-02-21T09:45:00,05,1.62
2022-02-21T09:46:00,05,1.62
2022-02-21T09:47:00,05,1.62
2022-02-21T09:48:00,05,1.62
2022-02-21T09:49:00,05,1.62
2022-02-21T09:50:00,05,1.62
2022-02-21T09:51:00,05,1.62
2022-02-21T09:52:00,05,1.62
2022-02-21T09:53:00,05,1.62
2022-02-21T09:54:00,05,1.62
2022-02-21T09:55:00,05,1.62
2022-02-21T09:56:00,05,1.62
2022-02-21T09:57:00,05,1.62
2022-02-21T09:58:00,05,1.62
2022-02-21T09:59:00,05,1.62
2022-02-22T09:00:00,05,1.72
2022-02-22T09:01:00,05,1.72
2022-02-22T09:02:00,05,1.72
2022-02-22T09:03:00,05,1.72
2022-02-22T09:04:00,05,1.72
2022-02-22T09:05:00,05,1.72
2022-02-22T09:06:00,05,1.72
2022-02-22T09:07:00,05,1.72
2022-02-22T09:08:00,05,1.72
2022-02-22T09:09:00,05,1.72
2022-02-22T09:10:00,05,1.72
2022-02-22T09:11:00,05,1.72
2022-02-22T09:12:00,05,1.72
2022-02-22T09:13:00,05,1.72
2022-02-22T09:14:00,05,1.72
2022-02-22T09:15:00,05,1.72
2022-02-22T09:16:00,05,1.72
2022-02-22T09:17:00,05,1.72
2022-02-22T09:18:00,05,1.72
2022-02-22T09:19:00,05,1.72
2022-02-22T09:20:00,05,1.72
2022-02-22T09:21:00,05,1.72
2022-02-22T09:22:00,05,1.72
2022-02-22T09:23:00,05,1.72
2022-02-22T09:24:00,05,1.72
2022-02-22T09:25:00,05,1.72
2022-02-22T09:26:00,05,1.72
2022-02-22T09:27:00,05,1.72
2022-02-22T09:28:00,05,1.72
2022-02-22T09:29:00,05,1.72
2022-02-22T09:30:00,05,1.72
2022-02-22T09:31:00,05,1.72
2022-02-22T09:32:00,05,1.72
2022-02-22T09:33:00,05,1.72
2022-02-22T09:34:00,05,1.72
2022-02-22T09:35:00,05,1.72
2022-02-22T09:36:00,05,1.72
2022-02-22T09:37:00,05,1.72
2022-02-22T09:38:00,05,1.72
2022-02-22T09:39:00,05,1.72
2022-02-22T09:40:00,05,1.72
2022-02-22T09:41:00,05,1.72
2022-02-22T09:42:00,05,1.72
2022-02-22T09:43:00,05,1.72
2022-02-22T09:44:00,05,1.72
2022-02-22T09:45:00,05,1.72
2022-02-22T09:46:00,05,1.72
2022-02-22T09:47:00,05,1.72
2022-02-22T09:48:00,05,1.72
2022-02-22T09:49:00,05,1.72
2022-02-22T09:50:00,05,1.72
2022-02-22T09:51:00,05,1.72
2022-02-22T09:52:00,05,1.72
2022-02-22T09:53:00,05,1.72
2022-02-22T09:54:00,05,1.72
2022-02-22T09:55:00,05,1.72
2022-02-22T09:56:00,05,1.72
2022-02-22T09:57:00,05,1.72
2022-02-22T09:58:00,05,1.72
2022-02-22T09:59:00,05,1.72
2022-02-23T09:00:00,05,1.37
2022-02-23T09:01:00,05,1.37
2022-02-23T09:02:00,05,1.37
2022-02-23T09:03:00,05,1.37
2022-02-23T09:04:00,05,1.37
2022-02-23T09:05:00,05,1.37
2022-02-23T09:06:00,05,1.37
2022-02-23T09:07:00,05,1.37
2022-02-23T09:08:00,05,1.37
2022-02-23T09:09:00,05,1.37
2022-02-23T09:10:00,05,1.37
2022-02-23T09:11:00,05,1.37
2022-02-23T09:12:00,05,1.37
2022-02-23T09:13:00,05,1.37
2022-02-23T09:14:00,05,1.37
2022-02-23T09:15:00,05,1.37
2022-02-23T09:16:00,05,1.37
2022-02-23T09:17:00,05,1.37
2022-02-23T09:18:00,05,1.37
2022-02-23T09:19:00,05,1.37
2022-02-23T09:20:00,05,1.37
2022-02-23T09:21:00,05,1.37
2022-02-23T09:22:00,05,1.37
2022-02-23T09:23:00,05,1.37
2022-02-23T09:24:00,05,1.37
2022-02-23T09:25:00,05,1.37
2022-02-23T09:26:00,05,1.37
2022-02-23T09:27:00,05,1.37
2022-02-23T09:28:00,05,1.37
2022-02-23T09:29:00,05,1.37
2022-02-23T09:30:00,05,1.37
2022-02-23T09:31:00,05,1.37
2022-02-23T09:32:00,05,1.37
2022-02-23T09:33:00,05,1.37
2022-02-23T09:34:00,05,1.37
2022-02-23T09:35:00,05,1.37
2022-02-23T09:36:00,05,1.37
2022-02-23T09:37:00,05,1.37
2022-02-23T09:38:00,05,1.37
2022-02-23T09:39:00,05,1.37
2022-02-23T09:40:00,05,1.37
2022-02-23T09:41:00,05,1.37
2022-02-23T09:42:00,05,1.37
2022-02-23T09:43:00,05,1.37
2022-02-23T09:44:00,05,1.37
2022-02-23T09:45:00,05,1.37
2022-02-23T09:46:00,05,1.37
2022-02-23T09:47:00,05,1.37
2022-02-23T09:48:00,05,1.37
2022-02-23T09:49:00,05,1.37
2022-02-23T09:50:00,05,1.37
2022-02-23T09:51:00,05,1.37
2022-02-23T09:52:00,05,1.37
2022-02-23T09:53:00,05,1.37
2022-02-23T09:54:00,05,1.37
2022-02-23T09:55:00,05,1.37
2022-02-23T09:56:00,05,1.37
2022-02-23T09:57:00,05,1.37
2022-02-23T09:58:00,05,1.37
2022-02-23T09:59:00,05,1.37
2022-02-24T09:00:00,05,1.53
2022-02-24T09:01:00,05,1.53
2022-02-24T09:02:00,05,1.53
2022-02-24T09:03:00,05,1.53
2022-02-24T09:04:00,05,1.53
2022-02-24T09:05:00,05,1.53
2022-02-24T09:06:00,05,1.53
2022-02-24T09:07:00,05,1.53
2022-02-24T09:08:00,05,1.53
2022-02-24T09:09:00,05,1.53
2022-02-24T09:10:00,05,1.53
2022-02-24T09:11:00,05,1.53
2022-02-24T09:12:00,05,1.53
2022-02-24T09:13:00,05,1.53
2022-02-24T09:14:00,05,1.53
2022-02-24T09:15:00,05,1.53
2022-02-24T09:16:00,05,1.53
2022-02-24T09:17:00,05,1.53
2022-02-24T09:18:00,05,1.53
2022-02-24T09:19:00,05,1.53
2022-02-24T09:20:00,05,1.53
2022-02-24T09:21:00,05,1.53
2022-02-24T09:22:00,05,1.53
2022-02-24T09:23:00,05,1.53
2022-02-24T09:24:00,05,1.53
2022-02-24T09:25:00,05,1.53
2022-02-24T09:26:00,05,1.53
2022-02-24T09:27:00,05,1.53
2022-02-24T09:28:00,05,1.53
2022-02-24T09:29:00,05,1.53
2022-02-24T09:30:00,05,1.53
2022-02-24T09:31:00,05,1.53
2022-02-24T09:32:00,05,1.53
2022-02-24T09:33:00,05,1.53
2022-02-24T09:34:00,05,1.53
2022-02-24T09:35:00,05,1.53
2022-02-24T09:36:00,05,1.53
2022-02-24T09:37:00,05,1.53
2022-02-24T09:38:00,05,1.53
2022-02-24T09:39:00,05,1.53
2022-02-24T09:40:00,05,1.53
2022-02-24T09:41:00,05,1.53
2022-02-24T09:42:00,05,1.53
2022-02-24T09:43:00,05,1.53
2022-02-24T09:44:00,05,1.53
2022-02-24T09:45:00,05,1.53
2022-02-24T09:46:00,05,1.53
2022-02-24T09:47:00,05,1.53
2022-02-24T09:48:00,05,1.53
2022-02-24T09:49:00,05,1.53
2022-02-24T09:50:00,05,1.53
2022-02-24T09:51:00,05,1.53
2022-02-24T09:52:00,05,1.53
2022-02-24T09:53:00,05,1.53
2022-02-24T09:54:00,05,1.53
2022-02-24T09:55:00,05,1.53
2022-02-24T09:56:00,05,1.53
2022-02-24T09:57:00,05,1.53
2022-02-24T09:58:00,05,1.53
2022-02-24T09:59:00,05,1.53
2022-02-25T09:00:00,05,1.53
2022-02-25T09:01:00,05,1.53
2022-02-25T09:02:00,05,1.53
2022-02-25T09:03:00,05,1.53
2022-02-25T09:04:00,05,1.53
2022-02-25T09:05:00,05,1.53
2022-02-25T09:06:00,05,1.53
2022-02-25T09:07:00,05,1.53
2022-02-25T09:08:00,05,1.53
2022-02-25T09:09:00,05,1.53
2022-02-25T09:10:00,05,1.53
2022-02-25T09:11:00,05,1.53
2022-02-25T09:12:00,05,1.53
2022-02-25T09:13:00,05,1.53
2022-02-25T09:14:00,05,1.53
2022-02-25T09:15:00,05,1.53
2022-02-25T09:16:00,05,1.53
2022-02-25T09:17:00,05,1.53
2022-02-25T09:18:00,05,1.53
2022-02-25T09:19:00,05,1.53
2022-02-25T09:20:00,05,1.53
2022-02-25T09:21:00,05,1.53
2022-02-25T09:22:00,05,1.53
2022-02-25T09:23:00,05,1.53
2022-02-25T09:24:00,05,1.53
2022-02-25T09:25:00,05,1.53
2022-02-25T09:26:00,05,1.53
2022-02-25T09:27:00,05,1.53
2022-02-25T09:28:00,05,1.53
2022-02-25T09:29:00,05,1.53
2022-02-25T09:30:00,05,1.53
2022-02-25T09:31:00,05,1.53
2022-02-25T09:32:00,05,1.53
2022-02-25T09:33:00,05,1.53
2022-02-25T09:34:00,05,1.53
2022-02-25T09:35:00,05,1.53
2022-02-25T09:36:00,05,1.53
2022-02-25T09:37:00,05,1.53
2022-02-25T09:38:00,05,1.53
2022-02-25T09:39:00,05,1.53
2022-02-25T09:40:00,05,1.53
2022-02-25T09:41:00,05,1.53
2022-02-25T09:42:00,05,1.53
2022-02-25T09:43:00,05,1.53
2022-02-25T09:44:00,05,1.53
2022-02-25T09:45:00,05,1.53
2022-02-25T09:46:00,05,1.53
2022-02-25T09:47:00,05,1.53
2022-02-25T09:48:00,05,1.53
2022-02-25T09:49:00,05,1.53
2022-02-25T09:50:00,05,1.53
2022-02-25T09:51:00,05,1.53
2022-02-25T09:52:00,05,1.53
2022-02-25T09:53:00,05,1.53
2022-02-25T09:54:00,05,1.53
2022-02-25T09:55:00,05,1.53
2022-02-25T09:56:00,05,1.53
2022-02-25T09:57:00,05,1.53
2022-02-25T09:58:00,05,1.53
2022-02-25T09:59:00,05,1.53
2022-02-26T09:00:00,05,1.71
2022-02-26T09:01:00,05,1.71
2022-02-26T09:02:00,05,1.71
2022-02-26T09:03:00,05,1.77
2022-02-26T09:04:00,05,1.77
2022-02-26T09:05:00,05,1.70
2022-02-26T09:06:00,05,1.70
2022-02-26T09:07:00,05,1.60
2022-02-26T09:08:00,05,1.60
2022-02-26T09:09:00,05,1.60
2022-02-26T09:10:00,05,1.66
2022-02-26T09:11:00,05,1.80
2022-02-26T09:12:00,05,1.80
2022-02-26T09:13:00,05,1.77
2022-02-26T09:14:00,05,1.77
2022-02-26T09:15:00,05,1.78
2022-02-26T09:16:00,05,2.78
2022-02-26T09:17:00,05,2.78
2022-02-26T09:18:00,05,2.76
2022-02-26T09:19:00,05,2.76
2022-02-26T09:20:00,05,2.66
2022-02-26T09:21:00,05,2.66
2022-02-26T09:22:00,05,1.62
2022-02-26T09:23:00,05,1.62
2022-02-26T09:24:00,05,1.61
2022-02-26T09:25:00,05,1.57
2022-02-26T09:26:00,05,1.57
2022-02-26T09:27:00,05,1.64
2022-02-26T09:28:00,05,1.64
2022-02-26T09:29:00,05,1.69
2022-02-26T09:30:00,05,1.74
2022-02-26T09:31:00,05,1.74
2022-02-26T09:32:00,05,1.78
2022-02-26T09:33:00,05,1.78
2022-02-26T09:34:00,05,1.72
2022-02-26T09:35:00,05,1.72
2022-02-26T09:36:00,05,1.71
2022-02-26T09:37:00,05,1.71
2022-02-26T09:38:00,05,1.71
2022-02-26T09:39:00,05,1.72
2022-02-26T09:40:00,05,1.72
2022-02-26T09:41:00,05,1.72
2022-02-26T09:42:00,05,1.72
2022-02-26T09:43:00,05,1.72
2022-02-26T09:44:00,05,1.71
2022-02-26T09:45:00,05,1.71
2022-02-26T09:46:00,05,1.77
2022-02-26T09:47:00,05,1.77
2022-02-26T09:48:00,05,1.76
2022-02-26T09:49:00,05,1.69
2022-02-26T09:50:00,05,1.69
2022-02-26T09:51:00,05,1.68
2022-02-26T09:52:00,05,1.62
2022-02-26T09:53:00,05,1.62
2022-02-26T09:54:00,05,1.62
2022-02-26T09:55:00,05,1.62
2022-02-26T09:56:00,05,1.62
2022-02-26T09:57:00,05,1.62
2022-02-26T09:58:00,05,1.62
2022-02-26T09:59:00,05,1.62
2022-02-27T09:00:00,05,1.64
2022-02-27T09:01:00,05,1.64
2022-02-27T09:02:00,05,1.64
2022-02-27T09:03:00,05,1.64
2022-02-27T09:04:00,05,1.65
2022-02-27T09:05:00,05,1.66
2022-02-27T09:06:00,05,1.75
2022-02-27T09:07:00,05,1.75
2022-02-27T09:08:00,05,1.74
2022-02-27T09:09:00,05,1.70
2022-02-27T09:10:00,05,1.69
2022-02-27T09:11:00,05,1.69
2022-02-27T09:12:00,05,1.65
2022-02-27T09:13:00,05,1.65
2022-02-27T09:14:00,05,1.59
2022-02-27T09:15:00,05,1.60
2022-02-27T09:16:00,05,1.60
2022-02-27T09:17:00,05,1.59
2022-02-27T09:18:00,05,1.59
2022-02-27T09:19:00,05,1.60
2022-02-27T09:20:00,05,1.60
2022-02-27T09:21:00,05,1.52
2022-02-27T09:22:00,05,1.52
2022-02-27T09:23:00,05,1.51
2022-02-27T09:24:00,05,1.52
2022-02-27T09:25:00,05,1.52
2022-02-27T09:26:00,05,1.47
2022-02-27T09:27:00,05,1.47
2022-02-27T09:28:00,05,1.47
2022-02-27T09:29:00,05,1.47
2022-02-27T09:30:00,05,1.46
2022-02-27T09:31:00,05,1.46
2022-02-27T09:32:00,05,1.87
2022-02-27T09:33:00,05,1.87
2022-02-27T09:34:00,05,1.57
2022-02-27T09:35:00,05,1.57
2022-02-27T09:36:00,05,1.55
2022-02-27T09:37:00,05,1.55
2022-02-27T09:38:00,05,1.55
2022-02-27T09:39:00,05,1.51
2022-02-27T09:40:00,05,1.51
2022-02-27T09:41:00,05,1.55
2022-02-27T09:42:00,05,1.55
2022-02-27T09:43:00,05,1.49
2022-02-27T09:44:00,05,1.49
2022-02-27T09:45:00,05,1.42
2022-02-27T09:46:00,05,1.43
2022-02-27T09:47:00,05,1.43
2022-02-27T09:48:00,05,1.41
2022-02-27T09:49:00,05,1.36
2022-02-27T09:50:00,05,1.36
2022-02-27T09:51:00,05,1.37
2022-02-27T09:52:00,05,1.37
2022-02-27T09:53:00,05,1.37
2022-02-27T09:54:00,05,1.37
2022-02-27T09:55:00,05,1.37
2022-02-27T09:56:00,05,1.36
2022-02-27T09:57:00,05,1.36
2022-02-27T09:58:00,05,1.36
2022-02-27T09:59:00,05,1.35
2022-02-28T09:00:00,05,1.58
2022-02-28T09:01:00,05,1.50
2022-02-28T09:02:00,05,1.50
2022-02-28T09:03:00,05,1.50
2022-02-28T09:04:00,05,1.50
2022-02-28T09:05:00,05,1.45
2022-02-28T09:06:00,05,1.45
2022-02-28T09:07:00,05,1.40
2022-02-28T09:08:00,05,1.40
2022-02-28T09:09:00,05,1.34
2022-02-28T09:10:00,05,1.34
2022-02-28T09:11:00,05,1.34
2022-02-28T09:12:00,05,1.34
2022-02-28T09:13:00,05,1.34
2022-02-28T09:14:00,05,1.34
2022-02-28T09:15:00,05,1.36
2022-02-28T09:16:00,05,1.41
2022-02-28T09:17:00,05,1.41
2022-02-28T09:18:00,05,1.51
2022-02-28T09:19:00,05,1.51
2022-02-28T09:20:00,05,1.51
2022-02-28T09:21:00,05,1.56
2022-02-28T09:22:00,05,1.56
2022-02-28T09:23:00,05,1.56
2022-02-28T09:24:00,05,1.56
2022-02-28T09:25:00,05,1.56
2022-02-28T09:26:00,05,1.56
2022-02-28T09:27:00,05,1.45
2022-02-28T09:28:00,05,1.45
2022-02-28T09:29:00,05,1.45
2022-02-28T09:30:00,05,1.45
2022-02-28T09:31:00,05,1.45
2022-02-28T09:32:00,05,1.45
2022-02-28T09:33:00,05,1.45
2022-02-28T09:34:00,05,1.50
2022-02-28T09:35:00,05,1.50
2022-02-28T09:36:00,05,1.56
2022-02-28T09:37:00,05,1.56
2022-02-28T09:38:00,05,1.56
2022-02-28T09:39:00,05,1.55
2022-02-28T09:40:00,05,1.55
2022-02-28T09:41:00,05,1.49
2022-02-28T09:42:00,05,1.49
2022-02-28T09:43:00,05,1.50
2022-02-28T09:44:00,05,1.50
2022-02-28T09:45:00,05,1.50
2022-02-28T09:46:00,05,1.55
2022-02-28T09:47:00,05,1.54
2022-02-28T09:48:00,05,1.54
2022-02-28T09:49:00,05,1.54
2022-02-28T09:50:00,05,1.54
2022-02-28T09:51:00,05,1.54
2022-02-28T09:52:00,05,1.59
2022-02-28T09:53:00,05,1.59
2022-02-28T09:54:00,05,1.58
2022-02-28T09:55:00,05,1.59
2022-02-28T09:56:00,05,3.18
2022-02-28T09:57:00,05,3.18
2022-02-28T09:58:00,05,3.05
2022-02-28T09:59:00,05,3.05
2022-03-01T09:00:00,05,1.60
2022-03-01T09:01:00,05,1.60
2022-03-01T09:02:00,05,1.54
2022-03-01T09:03:00,05,1.54
2022-03-01T09:04:00,05,1.54
2022-03-01T09:05:00,05,1.54
2022-03-01T09:06:00,05,1.61
2022-03-01T09:07:00,05,1.61
2022-03-01T09:08:00,05,1.63
2022-03-01T09:09:00,05,1.60
2022-03-01T09:10:00,05,1.60
2022-03-01T09:11:00,05,1.61
2022-03-01T09:12:00,05,1.61
2022-03-01T09:13:00,05,1.61
2022-03-01T09:14:00,05,1.60
2022-03-01T09:15:00,05,1.55
2022-03-01T09:16:00,05,1.55
2022-03-01T09:17:00,05,1.54
2022-03-01T09:18:00,05,1.54
2022-03-01T09:19:00,05,1.64
2022-03-01T09:20:00,05,1.64
2022-03-01T09:21:00,05,1.51
2022-03-01T09:22:00,05,1.51
2022-03-01T09:23:00,05,1.90
2022-03-01T09:24:00,05,1.90
2022-03-01T09:25:00,05,1.63
2022-03-01T09:26:00,05,1.63
2022-03-01T09:27:00,05,1.69
2022-03-01T09:28:00,05,1.69
2022-03-01T09:29:00,05,1.53
2022-03-01T09:30:00,05,1.53
2022-03-01T09:31:00,05,1.53
2022-03-01T09:32:00,05,1.48
2022-03-01T09:33:00,05,1.48
2022-03-01T09:34:00,05,1.48
2022-03-01T09:35:00,05,1.48
2022-03-01T09:36:00,05,1.48
2022-03-01T09:37:00,05,1.48
2022-03-01T09:38:00,05,1.48
2022-03-01T09:39:00,05,1.48
2022-03-01T09:40:00,05,1.47
2022-03-01T09:41:00,05,1.47
2022-03-01T09:42:00,05,1.48
2022-03-01T09:43:00,05,1.48
2022-03-01T09:44:00,05,1.54
2022-03-01T09:45:00,05,1.54
2022-03-01T09:46:00,05,1.54
2022-03-01T09:47:00,05,1.53
2022-03-01T09:48:00,05,1.53
2022-03-01T09:49:00,05,1.56
2022-03-01T09:50:00,05,1.57
2022-03-01T09:51:00,05,1.57
2022-03-01T09:52:00,05,1.61
2022-03-01T09:53:00,05,1.61
2022-03-01T09:54:00,05,2.21
2022-03-01T09:55:00,05,2.21
2022-03-01T09:56:00,05,2.21
2022-03-01T09:57:00,05,1.56
2022-03-01T09:58:00,05,1.56
2022-03-01T09:59:00,05,1.64
2022-03-02T09:00:00,05,1.63
2022-03-02T09:01:00,05,1.63
2022-03-02T09:02:00,05,1.61
2022-03-02T09:03:00,05,1.61
2022-03-02T09:04:00,05,1.70
2022-03-02T09:05:00,05,1.70
