#datetime,meter,power
2022-03-03T01:53:00,03,4.99
2022-03-03T01:54:00,03,4.99
2022-03-03T01:55:00,03,4.99
2022-03-03T01:56:00,03,4.99
2022-03-03T01:57:00,03,4.99
2022-03-03T01:58:00,03,5.02
2022-03-03T01:59:00,03,5.02
2022-03-04T01:00:00,03,5.11
2022-03-04T01:01:00,03,5.11
2022-03-04T01:02:00,03,4.49
2022-03-04T01:03:00,03,4.49
2022-03-04T01:04:00,03,4.72
2022-03-04T01:05:00,03,5.09
2022-03-04T01:06:00,03,5.09
2022-03-04T01:07:00,03,4.74
2022-03-04T01:08:00,03,4.85
2022-03-04T01:09:00,03,4.85
2022-03-04T01:10:00,03,4.79
2022-03-04T01:11:00,03,4.80
2022-03-04T01:12:00,03,4.80
2022-03-04T01:13:00,03,4.64
2022-03-04T01:14:00,03,4.64
2022-03-04T01:15:00,03,4.80
2022-03-04T01:16:00,03,4.80
2022-03-04T01:17:00,03,4.74
2022-03-04T01:18:00,03,4.85
2022-03-04T01:19:00,03,4.82
2022-03-04T01:20:00,03,4.82
2022-03-04T01:21:00,03,4.99
2022-03-04T01:22:00,03,4.99
2022-03-04T01:23:00,03,4.57
2022-03-04T01:24:00,03,4.57
2022-03-04T01:25:00,03,4.80
2022-03-04T01:26:00,03,4.80
2022-03-04T01:27:00,03,4.77
2022-03-04T01:28:00,03,4.77
2022-03-04T01:29:00,03,4.78
2022-03-04T01:30:00,03,4.78
2022-03-04T01:31:00,03,4.91
2022-03-04T01:32:00,03,4.95
2022-03-04T01:33:00,03,4.95
2022-03-04T01:34:00,03,5.61
2022-03-04T01:35:00,03,5.61
2022-03-04T01:36:00,03,5.57
2022-03-04T01:37:00,03,5.09
2022-03-04T01:38:00,03,5.09
2022-03-04T01:39:00,03,5.08
2022-03-04T01:40:00,03,5.05
2022-03-04T01:41:00,03,5.05
2022-03-04T01:42:00,03,4.75
2022-03-04T01:43:00,03,4.95
2022-03-04T01:44:00,03,4.95
2022-03-04T01:45:00,03,4.67
2022-03-04T01:46:00,03,4.67
2022-03-04T01:47:00,03,4.82
2022-03-04T01:48:00,03,4.72
2022-03-04T01:49:00,03,4.72
2022-03-04T01:50:00,03,4.84
2022-03-04T01:51:00,03,4.84
2022-03-04T01:52:00,03,4.88
2022-03-04T01:53:00,03,4.84
2022-03-04T01:54:00,03,4.84
2022-03-04T01:55:00,03,4.72
2022-03-04T01:56:00,03,4.86
2022-03-04T01:57:00,03,4.86
2022-03-04T01:58:00,03,4.59
2022-03-04T01:59:00,03,4.67
2022-03-05T01:00:00,03,5.33
2022-03-05T01:01:00,03,5.24
2022-03-05T01:02:00,03,5.24
2022-03-05T01:03:00,03,3.82
2022-03-05T01:04:00,03,4.69
2022-03-05T01:05:00,03,4.69
2022-03-05T01:06:00,03,3.77
2022-03-05T01:07:00,03,3.77
2022-03-05T01:08:00,03,4.12
2022-03-05T01:09:00,03,4.12
2022-03-05T01:10:00,03,4.08
2022-03-05T01:11:00,03,3.97
2022-03-05T01:12:00,03,3.96
2022-03-05T01:13:00,03,3.96
2022-03-05T01:14:00,03,3.93
2022-03-05T01:15:00,03,3.93
2022-03-05T01:16:00,03,3.90
2022-03-05T01:17:00,03,3.70
2022-03-05T01:18:00,03,3.73
2022-03-05T01:19:00,03,3.73
2022-03-05T01:20:00,03,3.59
2022-03-05T01:21:00,03,3.59
2022-03-05T01:22:00,03,3.53
2022-03-05T01:23:00,03,3.49
2022-03-05T01:24:00,03,4.10
2022-03-05T01:25:00,03,4.10
2022-03-05T01:26:00,03,3.74
2022-03-05T01:27:00,03,3.68
2022-03-05T01:28:00,03,3.68
2022-03-05T01:29:00,03,4.29
2022-03-05T01:30:00,03,3.61
2022-03-05T01:31:00,03,3.61
2022-03-05T01:32:00,03,3.60
2022-03-05T01:33:00,03,3.39
2022-03-05T01:34:00,03,3.39
2022-03-05T01:35:00,03,4.76
2022-03-05T01:36:00,03,4.75
2022-03-05T01:37:00,03,4.75
2022-03-05T01:38:00,03,4.81
2022-03-05T01:39:00,03,4.81
2022-03-05T01:40:00,03,4.57
2022-03-05T01:41:00,03,4.38
2022-03-05T01:42:00,03,4.51
2022-03-05T01:43:00,03,4.51
2022-03-05T01:44:00,03,4.82
2022-03-05T01:45:00,03,4.82
2022-03-05T01:46:00,03,4.62
2022-03-05T01:47:00,03,4.62
2022-03-05T01:48:00,03,4.64
2022-03-05T01:49:00,03,4.65
2022-03-05T01:50:00,03,4.65
2022-03-05T01:51:00,03,4.56
2022-03-05T01:52:00,03,4.56
2022-03-05T01:53:00,03,4.71
2022-03-05T01:54:00,03,4.71
2022-03-05T01:55:00,03,4.60
2022-03-05T01:56:00,03,4.60
2022-03-05T01:57:00,03,5.03
2022-03-05T01:58:00,03,4.84
2022-03-05T01:59:00,03,5.08
2022-03-06T01:00:00,03,3.85
2022-03-06T01:01:00,03,3.80
2022-03-06T01:02:00,03,3.71
2022-03-06T01:03:00,03,3.71
2022-03-06T01:04:00,03,3.62
2022-03-06T01:05:00,03,3.63
2022-03-06T01:06:00,03,3.47
2022-03-06T01:07:00,03,3.47
2022-03-06T01:08:00,03,3.43
2022-03-06T01:09:00,03,3.68
2022-03-06T01:10:00,03,3.63
2022-03-06T01:11:00,03,3.63
2022-03-06T01:12:00,03,3.49
2022-03-06T01:13:00,03,3.49
2022-03-06T01:14:00,03,3.57
2022-03-06T01:15:00,03,3.58
2022-03-06T01:16:00,03,3.80
2022-03-06T01:17:00,03,3.80
2022-03-06T01:18:00,03,3.57
2022-03-06T01:19:00,03,4.21
2022-03-06T01:20:00,03,4.21
2022-03-06T01:21:00,03,3.85
2022-03-06T01:22:00,03,3.85
2022-03-06T01:23:00,03,3.81
2022-03-06T01:24:00,03,3.81
2022-03-06T01:25:00,03,3.86
2022-03-06T01:26:00,03,3.86
2022-03-06T01:27:00,03,3.77
2022-03-06T01:28:00,03,3.88
2022-03-06T01:29:00,03,3.67
2022-03-06T01:30:00,03,3.67
2022-03-06T01:31:00,03,3.83
2022-03-06T01:32:00,03,3.86
2022-03-06T01:33:00,03,3.86
2022-03-06T01:34:00,03,5.10
2022-03-06T01:35:00,03,5.10
2022-03-06T01:36:00,03,3.91
2022-03-06T01:37:00,03,3.91
2022-03-06T01:38:00,03,3.81
2022-03-06T01:39:00,03,3.74
2022-03-06T01:40:00,03,3.74
2022-03-06T01:41:00,03,3.41
2022-03-06T01:42:00,03,3.41
2022-03-06T01:43:00,03,3.72
2022-03-06T01:44:00,03,3.57
2022-03-06T01:45:00,03,3.57
2022-03-06T01:46:00,03,3.72
2022-03-06T01:47:00,03,3.75
2022-03-06T01:48:00,03,3.75
2022-03-06T01:49:00,03,3.69
2022-03-06T01:50:00,03,3.69
2022-03-06T01:51:00,03,3.67
2022-03-06T01:52:00,03,3.67
2022-03-06T01:53:00,03,3.57
2022-03-06T01:54:00,03,3.64
2022-03-06T01:55:00,03,3.64
2022-03-06T01:56:00,03,3.60
2022-03-06T01:57:00,03,3.79
2022-03-06T01:58:00,03,3.79
2022-03-06T01:59:00,03,3.91
2022-03-07T01:00:00,03,5.40
2022-03-07T01:01:00,03,3.68
2022-03-07T01:02:00,03,3.68
2022-03-07T01:03:00,03,3.58
2022-03-07T01:04:00,03,3.58
2022-03-07T01:05:00,03,3.71
2022-03-07T01:06:00,03,3.71
2022-03-07T01:07:00,03,3.39
2022-03-07T01:08:00,03,3.56
2022-03-07T01:09:00,03,3.50
2022-03-07T01:10:00,03,3.50
2022-03-07T01:11:00,03,3.39
2022-03-07T01:12:00,03,3.39
2022-03-07T01:13:00,03,3.81
2022-03-07T01:14:00,03,3.73
2022-03-07T01:15:00,03,3.71
2022-03-07T01:16:00,03,3.76
2022-03-07T01:17:00,03,3.76
2022-03-07T01:18:00,03,3.72
2022-03-07T01:19:00,03,3.72
2022-03-07T01:20:00,03,4.23
2022-03-07T01:21:00,03,4.23
2022-03-07T01:22:00,03,3.62
2022-03-07T01:23:00,03,3.62
2022-03-07T01:24:00,03,3.66
2022-03-07T01:25:00,03,3.66
2022-03-07T01:26:00,03,3.66
2022-03-07T01:27:00,03,3.66
2022-03-07T01:28:00,03,3.76
2022-03-07T01:29:00,03,3.74
2022-03-07T01:30:00,03,3.74
2022-03-07T01:31:00,03,3.47
2022-03-07T01:32:00,03,3.47
2022-03-07T01:33:00,03,3.55
2022-03-07T01:34:00,03,3.55
2022-03-07T01:35:00,03,3.50
2022-03-07T01:36:00,03,3.50
2022-03-07T01:37:00,03,3.62
2022-03-07T01:38:00,03,3.63
2022-03-07T01:39:00,03,3.49
2022-03-07T01:40:00,03,3.49
2022-03-07T01:41:00,03,5.17
2022-03-07T01:42:00,03,3.67
2022-03-07T01:43:00,03,3.67
2022-03-07T01:44:00,03,3.63
2022-03-07T01:45:00,03,3.70
2022-03-07T01:46:00,03,3.70
2022-03-07T01:47:00,03,3.92
2022-03-07T01:48:00,03,3.96
2022-03-07T01:49:00,03,3.96
2022-03-07T01:50:00,03,3.94
2022-03-07T01:51:00,03,3.94
2022-03-07T01:52:00,03,3.86
2022-03-07T01:53:00,03,3.86
2022-03-07T01:54:00,03,3.48
2022-03-07T01:55:00,03,3.48
2022-03-07T01:56:00,03,3.24
2022-03-07T01:57:00,03,3.48
2022-03-07T01:58:00,03,3.47
2022-03-07T01:59:00,03,3.47
2022-03-08T01:00:00,03,5.26
2022-03-08T01:01:00,03,5.34
2022-03-08T01:02:00,03,5.34
2022-03-08T01:03:00,03,5.42
2022-03-08T01:04:00,03,5.42
2022-03-08T01:05:00,03,5.33
2022-03-08T01:06:00,03,5.47
2022-03-08T01:07:00,03,5.47
2022-03-08T01:08:00,03,5.20
2022-03-08T01:09:00,03,5.20
2022-03-08T01:10:00,03,5.44
2022-03-08T01:11:00,03,5.44
2022-03-08T01:12:00,03,5.35
2022-03-08T01:13:00,03,5.19
2022-03-08T01:14:00,03,5.19
2022-03-08T01:15:00,03,5.34
2022-03-08T01:16:00,03,5.08
2022-03-08T01:17:00,03,5.08
2022-03-08T01:18:00,03,5.04
2022-03-08T01:19:00,03,5.04
2022-03-08T01:20:00,03,5.14
2022-03-08T01:21:00,03,5.14
2022-03-08T01:22:00,03,5.09
2022-03-08T01:23:00,03,5.02
2022-03-08T01:24:00,03,4.80
2022-03-08T01:25:00,03,4.80
2022-03-08T01:26:00,03,5.05
2022-03-08T01:27:00,03,5.08
2022-03-08T01:28:00,03,5.08
2022-03-08T01:29:00,03,4.80
2022-03-08T01:30:00,03,4.80
2022-03-08T01:31:00,03,4.91
2022-03-08T01:32:00,03,4.97
2022-03-08T01:33:00,03,4.97
2022-03-08T01:34:00,03,5.17
2022-03-08T01:35:00,03,5.17
2022-03-08T01:36:00,03,5.19
2022-03-08T01:37:00,03,5.19
2022-03-08T01:38:00,03,4.89
2022-03-08T01:39:00,03,4.80
2022-03-08T01:40:00,03,4.80
2022-03-08T01:41:00,03,4.77
2022-03-08T01:42:00,03,4.92
2022-03-08T01:43:00,03,4.92
2022-03-08T01:44:00,03,4.89
2022-03-08T01:45:00,03,4.89
2022-03-08T01:46:00,03,4.95
2022-03-08T01:47:00,03,4.95
2022-03-08T01:48:00,03,5.26
2022-03-08T01:49:00,03,5.24
2022-03-08T01:50:00,03,5.28
2022-03-08T01:51:00,03,5.28
2022-03-08T01:52:00,03,5.16
2022-03-08T01:53:00,03,5.16
2022-03-08T01:54:00,03,5.10
2022-03-08T01:55:00,03,5.10
2022-03-08T01:56:00,03,5.10
2022-03-08T01:57:00,03,5.10
2022-03-08T01:58:00,03,4.81
2022-03-08T01:59:00,03,4.81
2022-03-09T01:00:00,03,5.22
2022-03-09T01:01:00,03,5.28
2022-03-09T01:02:00,03,5.01
2022-03-09T01:03:00,03,5.01
2022-03-09T01:04:00,03,4.87
2022-03-09T01:05:00,03,4.91
2022-03-09T01:06:00,03,4.91
2022-03-09T01:07:00,03,5.16
2022-03-09T01:08:00,03,5.08
2022-03-09T01:09:00,03,5.08
2022-03-09T01:10:00,03,5.18
2022-03-09T01:11:00,03,5.08
2022-03-09T01:12:00,03,5.08
2022-03-09T01:13:00,03,5.03
2022-03-09T01:14:00,03,5.03
2022-03-09T01:15:00,03,5.11
2022-03-09T01:16:00,03,5.05
2022-03-09T01:17:00,03,5.01
2022-03-09T01:18:00,03,5.01
2022-03-09T01:19:00,03,5.01
2022-03-09T01:20:00,03,5.01
2022-03-09T01:21:00,03,4.85
2022-03-09T01:22:00,03,4.85
2022-03-09T01:23:00,03,5.16
2022-03-09T01:24:00,03,4.98
2022-03-09T01:25:00,03,4.98
2022-03-09T01:26:00,03,5.00
2022-03-09T01:27:00,03,5.00
2022-03-09T01:28:00,03,5.05
2022-03-09T01:29:00,03,5.05
2022-03-09T01:30:00,03,5.24
2022-03-09T01:31:00,03,5.24
2022-03-09T01:32:00,03,5.23
2022-03-09T01:33:00,03,5.29
2022-03-09T01:34:00,03,5.21
2022-03-09T01:35:00,03,5.11
2022-03-09T01:36:00,03,5.11
2022-03-09T01:37:00,03,5.04
2022-03-09T01:38:00,03,5.04
2022-03-09T01:39:00,03,4.77
2022-03-09T01:40:00,03,4.77
2022-03-09T01:41:00,03,4.63
2022-03-09T01:42:00,03,4.63
2022-03-09T01:43:00,03,4.51
2022-03-09T01:44:00,03,4.51
2022-03-09T01:45:00,03,4.78
2022-03-09T01:46:00,03,4.78
2022-03-09T01:47:00,03,4.64
2022-03-09T01:48:00,03,4.64
2022-03-09T01:49:00,03,4.56
2022-03-09T01:50:00,03,5.43
2022-03-09T01:51:00,03,5.43
2022-03-09T01:52:00,03,4.79
2022-03-09T01:53:00,03,4.93
2022-03-09T01:54:00,03,4.93
2022-03-09T01:55:00,03,4.69
2022-03-09T01:56:00,03,4.69
2022-03-09T01:57:00,03,4.81
2022-03-09T01:58:00,03,5.06
2022-03-09T01:59:00,03,5.06
2022-03-10T01:00:00,03,3.68
2022-03-10T01:01:00,03,3.61
2022-03-10T01:02:00,03,3.69
2022-03-10T01:03:00,03,3.69
2022-03-10T01:04:00,03,3.80
2022-03-10T01:05:00,03,3.59
2022-03-10T01:06:00,03,3.59
2022-03-10T01:07:00,03,3.39
2022-03-10T01:08:00,03,3.39
2022-03-10T01:09:00,03,3.39
2022-03-10T01:10:00,03,3.52
2022-03-10T01:11:00,03,4.85
2022-03-10T01:12:00,03,4.85
2022-03-10T01:13:00,03,3.43
2022-03-10T01:14:00,03,3.40
2022-03-10T01:15:00,03,3.40
2022-03-10T01:16:00,03,3.30
2022-03-10T01:17:00,03,3.30
2022-03-10T01:18:00,03,3.31
2022-03-10T01:19:00,03,3.30
2022-03-10T01:20:00,03,3.30
2022-03-10T01:21:00,03,3.41
2022-03-10T01:22:00,03,3.41
2022-03-10T01:23:00,03,3.53
2022-03-10T01:24:00,03,3.66
2022-03-10T01:25:00,03,3.66
2022-03-10T01:26:00,03,3.75
2022-03-10T01:27:00,03,3.52
2022-03-10T01:28:00,03,3.52
2022-03-10T01:29:00,03,3.52
2022-03-10T01:30:00,03,3.40
2022-03-10T01:31:00,03,3.76
2022-03-10T01:32:00,03,3.76
2022-03-10T01:33:00,03,3.49
2022-03-10T01:34:00,03,3.53
2022-03-10T01:35:00,03,3.53
2022-03-10T01:36:00,03,3.61
2022-03-10T01:37:00,03,3.69
2022-03-10T01:38:00,03,3.69
2022-03-10T01:39:00,03,3.51
2022-03-10T01:40:00,03,3.51
2022-03-10T01:41:00,03,3.38
2022-03-10T01:42:00,03,3.38
2022-03-10T01:43:00,03,3.30
2022-03-10T01:44:00,03,3.21
2022-03-10T01:45:00,03,3.21
2022-03-10T01:46:00,03,3.25
2022-03-10T01:47:00,03,3.25
2022-03-10T01:48:00,03,2.82
2022-03-10T01:49:00,03,2.85
2022-03-10T01:50:00,03,2.85
2022-03-10T01:51:00,03,2.67
2022-03-10T01:52:00,03,2.68
2022-03-10T01:53:00,03,2.68
2022-03-10T01:54:00,03,2.87
2022-03-10T01:55:00,03,2.95
2022-03-10T01:56:00,03,2.95
2022-03-10T01:57:00,03,2.95
2022-03-10T01:58:00,03,3.40
2022-03-10T01:59:00,03,3.37
2022-03-11T01:00:00,03,6.67
2022-03-11T01:01:00,03,6.88
2022-03-11T01:02:00,03,6.88
2022-03-11T01:03:00,03,5.55
2022-03-11T01:04:00,03,5.34
2022-03-11T01:05:00,03,5.34
2022-03-11T01:06:00,03,5.29
2022-03-11T01:07:00,03,5.15
2022-03-11T01:08:00,03,5.15
2022-03-11T01:09:00,03,4.94
2022-03-11T01:10:00,03,4.94
2022-03-11T01:11:00,03,4.74
2022-03-11T01:12:00,03,4.74
2022-03-11T01:13:00,03,4.97
2022-03-11T01:14:00,03,4.97
2022-03-11T01:15:00,03,5.19
2022-03-11T01:16:00,03,5.18
2022-03-11T01:17:00,03,5.18
2022-03-11T01:18:00,03,4.74
2022-03-11T01:19:00,03,4.74
2022-03-11T01:20:00,03,5.03
2022-03-11T01:21:00,03,5.03
2022-03-11T01:22:00,03,5.20
2022-03-11T01:23:00,03,5.24
2022-03-11T01:24:00,03,5.14
2022-03-11T01:25:00,03,5.14
2022-03-11T01:26:00,03,5.39
2022-03-11T01:27:00,03,5.39
2022-03-11T01:28:00,03,5.25
2022-03-11T01:29:00,03,5.44
2022-03-11T01:30:00,03,5.44
2022-03-11T01:31:00,03,5.54
2022-03-11T01:32:00,03,5.22
2022-03-11T01:33:00,03,5.22
2022-03-11T01:34:00,03,5.14
2022-03-11T01:35:00,03,5.17
2022-03-11T01:36:00,03,5.17
2022-03-11T01:37:00,03,4.93
2022-03-11T01:38:00,03,4.93
2022-03-11T01:39:00,03,5.14
2022-03-11T01:40:00,03,5.14
2022-03-11T01:41:00,03,5.04
2022-03-11T01:42:00,03,4.96
2022-03-11T01:43:00,03,4.96
2022-03-11T01:44:00,03,5.28
2022-03-11T01:45:00,03,5.09
2022-03-11T01:46:00,03,5.09
2022-03-11T01:47:00,03,4.93
2022-03-11T01:48:00,03,4.93
2022-03-11T01:49:00,03,4.88
2022-03-11T01:50:00,03,4.83
2022-03-11T01:51:00,03,4.83
2022-03-11T01:52:00,03,4.55
2022-03-11T01:53:00,03,4.61
2022-03-11T01:54:00,03,4.61
2022-03-11T01:55:00,03,4.67
2022-03-11T01:56:00,03,4.67
2022-03-11T01:57:00,03,4.70
2022-03-11T01:58:00,03,4.70
2022-03-11T01:59:00,03,4.94
2022-03-12T01:00:00,03,4.45
2022-03-12T01:01:00,03,4.60
2022-03-12T01:02:00,03,4.60
2022-03-12T01:03:00,03,4.60
2022-03-12T01:04:00,03,4.66
2022-03-12T01:05:00,03,4.66
2022-03-12T01:06:00,03,4.32
2022-03-12T01:07:00,03,4.32
2022-03-12T01:08:00,03,4.35
2022-03-12T01:09:00,03,4.35
2022-03-12T01:10:00,03,4.09
2022-03-12T01:11:00,03,4.09
2022-03-12T01:12:00,03,4.36
2022-03-12T01:13:00,03,3.97
2022-03-12T01:14:00,03,3.97
2022-03-12T01:15:00,03,4.07
2022-03-12T01:16:00,03,4.07
2022-03-12T01:17:00,03,3.87
2022-03-12T01:18:00,03,3.87
2022-03-12T01:19:00,03,3.85
2022-03-12T01:20:00,03,3.76
2022-03-12T01:21:00,03,3.57
2022-03-12T01:22:00,03,3.57
2022-03-12T01:23:00,03,3.57
2022-03-12T01:24:00,03,5.03
2022-03-12T01:25:00,03,5.03
2022-03-12T01:26:00,03,4.28
2022-03-12T01:27:00,03,5.24
2022-03-12T01:28:00,03,5.24
2022-03-12T01:29:00,03,3.55
2022-03-12T01:30:00,03,3.55
2022-03-12T01:31:00,03,3.83
2022-03-12T01:32:00,03,3.80
2022-03-12T01:33:00,03,3.80
2022-03-12T01:34:00,03,3.82
2022-03-12T01:35:00,03,3.82
2022-03-12T01:36:00,03,3.57
2022-03-12T01:37:00,03,3.57
2022-03-12T01:38:00,03,3.93
2022-03-12T01:39:00,03,3.93
2022-03-12T01:40:00,03,3.89
2022-03-12T01:41:00,03,3.91
2022-03-12T01:42:00,03,3.91
2022-03-12T01:43:00,03,3.59
2022-03-12T01:44:00,03,3.88
2022-03-12T01:45:00,03,3.76
2022-03-12T01:46:00,03,3.76
2022-03-12T01:47:00,03,4.02
2022-03-12T01:48:00,03,3.98
2022-03-12T01:49:00,03,3.98
2022-03-12T01:50:00,03,4.21
2022-03-12T01:51:00,03,4.21
2022-03-12T01:52:00,03,3.76
2022-03-12T01:53:00,03,3.76
2022-03-12T01:54:00,03,3.85
2022-03-12T01:55:00,03,3.85
2022-03-12T01:56:00,03,4.11
2022-03-12T01:57:00,03,4.11
2022-03-12T01:58:00,03,3.95
2022-03-12T01:59:00,03,4.19
2022-03-13T01:00:00,03,4.02
2022-03-13T01:01:00,03,4.02
2022-03-13T01:02:00,03,3.76
2022-03-13T01:03:00,03,3.76
2022-03-13T01:04:00,03,3.72
2022-03-13T01:05:00,03,3.72
2022-03-13T01:06:00,03,3.71
2022-03-13T01:07:00,03,3.71
2022-03-13T01:08:00,03,3.86
2022-03-13T01:09:00,03,3.86
2022-03-13T01:10:00,03,3.80
2022-03-13T01:11:00,03,3.80
2022-03-13T01:12:00,03,4.09
2022-03-13T01:13:00,03,4.07
2022-03-13T01:14:00,03,4.07
2022-03-13T01:15:00,03,4.31
2022-03-13T01:16:00,03,4.32
2022-03-13T01:17:00,03,4.32
2022-03-13T01:18:00,03,3.82
2022-03-13T01:19:00,03,3.90
2022-03-13T01:20:00,03,3.85
2022-03-13T01:21:00,03,3.85
2022-03-13T01:22:00,03,3.60
2022-03-13T01:23:00,03,3.60
2022-03-13T01:24:00,03,3.63
2022-03-13T01:25:00,03,3.78
2022-03-13T01:26:00,03,3.78
2022-03-13T01:27:00,03,5.18
2022-03-13T01:28:00,03,4.75
2022-03-13T01:29:00,03,4.75
2022-03-13T01:30:00,03,3.60
2022-03-13T01:31:00,03,3.40
2022-03-13T01:32:00,03,3.40
2022-03-13T01:33:00,03,3.29
2022-03-13T01:34:00,03,3.29
2022-03-13T01:35:00,03,3.21
2022-03-13T01:36:00,03,3.21
2022-03-13T01:37:00,03,3.22
2022-03-13T01:38:00,03,3.22
2022-03-13T01:39:00,03,3.30
2022-03-13T01:40:00,03,3.41
2022-03-13T01:41:00,03,3.41
2022-03-13T01:42:00,03,3.40
2022-03-13T01:43:00,03,3.40
2022-03-13T01:44:00,03,3.26
2022-03-13T01:45:00,03,3.26
2022-03-13T01:46:00,03,3.30
2022-03-13T01:47:00,03,3.30
2022-03-13T01:48:00,03,3.49
2022-03-13T01:49:00,03,3.44
2022-03-13T01:50:00,03,3.42
2022-03-13T01:51:00,03,3.42
2022-03-13T01:52:00,03,3.44
2022-03-13T01:53:00,03,3.44
2022-03-13T01:54:00,03,3.27
2022-03-13T01:55:00,03,3.27
2022-03-13T01:56:00,03,3.13
2022-03-13T01:57:00,03,3.22
2022-03-13T01:58:00,03,3.15
2022-03-13T01:59:00,03,3.13
2022-03-14T01:00:00,03,3.40
2022-03-14T01:01:00,03,3.45
2022-03-14T01:02:00,03,3.42
2022-03-14T01:03:00,03,3.42
2022-03-14T01:04:00,03,3.50
2022-03-14T01:05:00,03,3.50
2022-03-14T01:06:00,03,3.54
2022-03-14T01:07:00,03,3.28
2022-03-14T01:08:00,03,3.09
2022-03-14T01:09:00,03,3.09
2022-03-14T01:10:00,03,3.18
2022-03-14T01:11:00,03,4.50
2022-03-14T01:12:00,03,4.50
2022-03-14T01:13:00,03,4.51
2022-03-14T01:14:00,03,4.54
2022-03-14T01:15:00,03,4.54
2022-03-14T01:16:00,03,4.30
2022-03-14T01:17:00,03,4.30
2022-03-14T01:18:00,03,4.45
2022-03-14T01:19:00,03,4.45
2022-03-14T01:20:00,03,4.35
2022-03-14T01:21:00,03,4.30
2022-03-14T01:22:00,03,4.30
2022-03-14T01:23:00,03,4.29
2022-03-14T01:24:00,03,4.29
2022-03-14T01:25:00,03,4.33
2022-03-14T01:26:00,03,4.18
2022-03-14T01:27:00,03,4.18
2022-03-14T01:28:00,03,4.89
2022-03-14T01:29:00,03,4.89
2022-03-14T01:30:00,03,4.99
2022-03-14T01:31:00,03,4.99
2022-03-14T01:32:00,03,4.71
2022-03-14T01:33:00,03,4.77
2022-03-14T01:34:00,03,4.77
2022-03-14T01:35:00,03,4.91
2022-03-14T01:36:00,03,4.90
2022-03-14T01:37:00,03,4.90
2022-03-14T01:38:00,03,5.05
2022-03-14T01:39:00,03,5.11
2022-03-14T01:40:00,03,5.11
2022-03-14T01:41:00,03,4.84
2022-03-14T01:42:00,03,4.84
2022-03-14T01:43:00,03,4.87
2022-03-14T01:44:00,03,4.57
2022-03-14T01:45:00,03,4.57
2022-03-14T01:46:00,03,4.62
2022-03-14T01:47:00,03,4.69
2022-03-14T01:48:00,03,4.69
2022-03-14T01:49:00,03,4.69
2022-03-14T01:50:00,03,4.78
2022-03-14T01:51:00,03,4.78
2022-03-14T01:52:00,03,4.66
2022-03-14T01:53:00,03,4.66
2022-03-14T01:54:00,03,4.56
2022-03-14T01:55:00,03,4.57
2022-03-14T01:56:00,03,4.49
2022-03-14T01:57:00,03,4.49
2022-03-14T01:58:00,03,4.90
2022-03-14T01:59:00,03,4.61
2022-03-15T01:00:00,03,4.65
2022-03-15T01:01:00,03,4.65
2022-03-15T01:02:00,03,5.00
2022-03-15T01:03:00,03,5.00
2022-03-15T01:04:00,03,4.72
2022-03-15T01:05:00,03,4.71
2022-03-15T01:06:00,03,4.58
2022-03-15T01:07:00,03,4.58
2022-03-15T01:08:00,03,4.92
2022-03-15T01:09:00,03,4.92
2022-03-15T01:10:00,03,4.84
2022-03-15T01:11:00,03,4.84
2022-03-15T01:12:00,03,5.09
2022-03-15T01:13:00,03,5.20
2022-03-15T01:14:00,03,5.20
2022-03-15T01:15:00,03,5.25
2022-03-15T01:16:00,03,5.17
2022-03-15T01:17:00,03,5.17
2022-03-15T01:18:00,03,4.99
2022-03-15T01:19:00,03,4.99
2022-03-15T01:20:00,03,5.19
2022-03-15T01:21:00,03,4.99
2022-03-15T01:22:00,03,4.99
2022-03-15T01:23:00,03,4.89
2022-03-15T01:24:00,03,4.89
2022-03-15T01:25:00,03,5.07
2022-03-15T01:26:00,03,5.07
2022-03-15T01:27:00,03,4.68
2022-03-15T01:28:00,03,4.68
2022-03-15T01:29:00,03,4.68
2022-03-15T01:30:00,03,4.73
2022-03-15T01:31:00,03,4.73
2022-03-15T01:32:00,03,4.78
2022-03-15T01:33:00,03,4.64
2022-03-15T01:34:00,03,4.76
2022-03-15T01:35:00,03,4.76
2022-03-15T01:36:00,03,4.72
2022-03-15T01:37:00,03,4.77
2022-03-15T01:38:00,03,4.77
2022-03-15T01:39:00,03,4.96
2022-03-15T01:40:00,03,4.92
2022-03-15T01:41:00,03,4.94
2022-03-15T01:42:00,03,4.94
2022-03-15T01:43:00,03,5.00
2022-03-15T01:44:00,03,5.00
2022-03-15T01:45:00,03,4.74
2022-03-15T01:46:00,03,4.74
2022-03-15T01:47:00,03,4.78
2022-03-15T01:48:00,03,4.78
2022-03-15T01:49:00,03,4.86
2022-03-15T01:50:00,03,4.86
2022-03-15T01:51:00,03,4.69
2022-03-15T01:52:00,03,4.69
2022-03-15T01:53:00,03,4.59
2022-03-15T01:54:00,03,4.59
2022-03-15T01:55:00,03,4.62
2022-03-15T01:56:00,03,4.64
2022-03-15T01:57:00,03,4.64
2022-03-15T01:58:00,03,4.49
2022-03-15T01:59:00,03,4.49
2022-03-16T01:00:00,03,3.98
2022-03-16T01:01:00,03,3.63
2022-03-16T01:02:00,03,3.53
2022-03-16T01:03:00,03,3.53
2022-03-16T01:04:00,03,3.45
2022-03-16T01:05:00,03,3.47
2022-03-16T01:06:00,03,3.46
2022-03-16T01:07:00,03,3.46
2022-03-16T01:08:00,03,3.46
