#datetime,meter,power
2023-09-18T15:31:00,01,5.03
2023-09-18T15:32:00,01,8.27
2023-09-18T15:33:00,01,8.27
2023-09-18T15:34:00,01,8.10
2023-09-18T15:35:00,01,8.10
2023-09-18T15:36:00,01,4.69
2023-09-18T15:37:00,01,4.92
2023-09-18T15:38:00,01,4.92
2023-09-18T15:39:00,01,8.83
2023-09-18T15:40:00,01,8.92
2023-09-18T15:41:00,01,7.25
2023-09-18T15:42:00,01,7.25
2023-09-18T15:43:00,01,5.28
2023-09-18T15:44:00,01,5.28
2023-09-18T15:45:00,01,5.21
2023-09-18T15:46:00,01,5.21
2023-09-18T15:47:00,01,8.77
2023-09-18T15:48:00,01,8.77
2023-09-18T15:49:00,01,7.57
2023-09-18T15:50:00,01,7.57
2023-09-18T15:51:00,01,5.13
2023-09-18T15:52:00,01,5.13
2023-09-18T15:53:00,01,7.17
2023-09-18T15:54:00,01,6.80
2023-09-18T15:55:00,01,6.80
2023-09-18T15:56:00,01,6.07
2023-09-18T15:57:00,01,6.07
2023-09-18T15:58:00,01,5.18
2023-09-18T15:59:00,01,5.18
2023-09-18T16:00:00,01,6.09
2023-09-18T16:01:00,01,6.70
2023-09-18T16:02:00,01,6.70
2023-09-18T16:03:00,01,6.76
2023-09-18T16:04:00,01,6.70
2023-09-18T16:05:00,01,6.70
2023-09-18T16:06:00,01,7.66
2023-09-18T16:07:00,01,7.66
2023-09-18T16:08:00,01,12.78
2023-09-18T16:09:00,01,11.15
2023-09-18T16:10:00,01,11.15
2023-09-18T16:11:00,01,12.82
2023-09-18T16:12:00,01,12.82
2023-09-18T16:13:00,01,7.57
2023-09-18T16:14:00,01,7.57
2023-09-18T16:15:00,01,8.53
2023-09-18T16:16:00,01,6.50
2023-09-18T16:17:00,01,6.50
2023-09-18T16:18:00,01,8.11
2023-09-18T16:19:00,01,8.11
2023-09-18T16:20:00,01,7.84
2023-09-18T16:21:00,01,7.84
2023-09-18T16:22:00,01,6.10
2023-09-18T16:23:00,01,6.10
2023-09-18T16:24:00,01,5.61
2023-09-18T16:25:00,01,5.61
2023-09-18T16:26:00,01,6.12
2023-09-18T16:27:00,01,6.12
2023-09-18T16:28:00,01,6.43
2023-09-18T16:29:00,01,6.43
2023-09-18T16:30:00,01,4.66
2023-09-18T16:31:00,01,4.74
2023-09-18T16:32:00,01,4.74
2023-09-18T16:33:00,01,5.95
2023-09-18T16:34:00,01,5.95
2023-09-18T16:35:00,01,8.37
2023-09-18T16:36:00,01,8.37
2023-09-18T16:37:00,01,6.90
2023-09-18T16:38:00,01,4.11
2023-09-18T16:39:00,01,4.11
2023-09-18T16:40:00,01,3.42
2023-09-18T16:41:00,01,3.42
2023-09-18T16:42:00,01,7.13
2023-09-18T16:43:00,01,7.13
2023-09-18T16:44:00,01,7.05
2023-09-18T16:45:00,01,5.70
2023-09-18T16:46:00,01,5.70
2023-09-18T16:47:00,01,3.97
2023-09-18T16:48:00,01,3.97
2023-09-18T16:49:00,01,5.16
2023-09-18T16:50:00,01,5.16
2023-09-18T16:51:00,01,8.63
2023-09-18T16:52:00,01,8.63
2023-09-18T16:53:00,01,4.44
2023-09-18T16:54:00,01,4.44
2023-09-18T16:55:00,01,5.36
2023-09-18T16:56:00,01,5.14
2023-09-18T16:57:00,01,5.14
2023-09-18T16:58:00,01,8.27
2023-09-18T16:59:00,01,8.27
2023-09-18T17:00:00,01,8.40
2023-09-18T17:01:00,01,8.40
2023-09-18T17:02:00,01,4.45
2023-09-18T17:03:00,01,4.42
2023-09-18T17:04:00,01,5.75
2023-09-18T17:05:00,01,6.09
2023-09-18T17:06:00,01,6.09
2023-09-18T17:07:00,01,4.48
2023-09-18T17:08:00,01,3.41
2023-09-18T17:09:00,01,3.41
2023-09-18T17:12:00,01,1.85
2023-09-18T17:13:00,01,6.13
2023-09-18T17:14:00,01,6.13
2023-09-18T17:15:00,01,4.35
2023-09-18T17:16:00,01,2.22
2023-09-18T17:17:00,01,2.22
2023-09-18T17:18:00,01,3.79
2023-09-18T17:19:00,01,6.23
2023-09-18T17:20:00,01,6.23
2023-09-18T17:21:00,01,5.14
2023-09-18T17:22:00,01,5.14
2023-09-18T17:23:00,01,3.18
2023-09-18T17:24:00,01,3.16
2023-09-18T17:25:00,01,3.16
2023-09-18T17:26:00,01,5.90
2023-09-18T17:27:00,01,5.90
2023-09-18T17:28:00,01,6.12
2023-09-18T17:29:00,01,6.12
2023-09-18T17:30:00,01,1.92
2023-09-18T17:31:00,01,2.58
2023-09-18T17:32:00,01,2.58
2023-09-18T17:33:00,01,4.97
2023-09-18T17:34:00,01,4.97
2023-09-18T17:35:00,01,4.45
2023-09-18T17:36:00,01,4.45
2023-09-18T17:37:00,01,2.88
2023-09-18T17:38:00,01,3.92
2023-09-18T17:39:00,01,3.92
2023-09-18T17:40:00,01,2.98
2023-09-18T17:41:00,01,2.98
2023-09-18T17:42:00,01,3.06
2023-09-18T17:43:00,01,3.06
2023-09-18T17:44:00,01,3.15
2023-09-18T17:45:00,01,3.15
2023-09-18T17:46:00,01,4.07
2023-09-18T17:47:00,01,4.07
2023-09-18T17:48:00,01,2.28
2023-09-18T17:49:00,01,2.28
2023-09-18T17:50:00,01,3.37
2023-09-18T17:51:00,01,3.37
2023-09-18T17:52:00,01,4.41
2023-09-18T17:53:00,01,4.41
2023-09-18T17:54:00,01,4.36
2023-09-18T17:55:00,01,1.80
2023-09-18T17:56:00,01,1.80
2023-09-18T17:57:00,01,4.57
2023-09-18T17:58:00,01,5.67
2023-09-18T17:59:00,01,5.67
2023-09-18T18:00:00,01,4.50
2023-09-18T18:01:00,01,4.50
2023-09-18T18:02:00,01,2.67
2023-09-18T18:03:00,01,2.67
2023-09-18T18:04:00,01,4.95
2023-09-18T18:05:00,01,5.27
2023-09-18T18:06:00,01,3.63
2023-09-18T18:07:00,01,3.63
2023-09-18T18:08:00,01,1.82
2023-09-18T18:09:00,01,1.82
2023-09-18T18:10:00,01,5.61
2023-09-18T18:11:00,01,5.61
2023-09-18T18:12:00,01,6.13
2023-09-18T18:13:00,01,6.13
2023-09-18T18:14:00,01,2.99
2023-09-18T18:15:00,01,2.67
2023-09-18T18:16:00,01,2.66
2023-09-18T18:17:00,01,2.66
2023-09-18T18:18:00,01,6.59
2023-09-18T18:19:00,01,5.79
2023-09-18T18:20:00,01,5.79
2023-09-18T18:21:00,01,2.56
2023-09-18T18:22:00,01,2.56
2023-09-18T18:23:00,01,2.02
2023-09-18T18:24:00,01,2.02
2023-09-18T18:25:00,01,3.59
2023-09-18T18:26:00,01,3.59
2023-09-18T18:27:00,01,5.12
2023-09-18T18:28:00,01,2.79
2023-09-18T18:29:00,01,2.79
2023-09-18T18:30:00,01,1.29
2023-09-18T18:31:00,01,1.29
2023-09-18T18:32:00,01,2.35
2023-09-18T18:33:00,01,5.76
2023-09-18T18:34:00,01,4.56
2023-09-18T18:35:00,01,4.56
2023-09-18T18:36:00,01,2.34
2023-09-18T18:37:00,01,2.26
2023-09-18T18:38:00,01,2.15
2023-09-18T18:39:00,01,2.15
2023-09-18T18:40:00,01,6.07
2023-09-18T18:41:00,01,6.07
2023-09-18T18:42:00,01,2.85
2023-09-18T18:43:00,01,2.85
2023-09-18T18:44:00,01,1.34
2023-09-18T18:45:00,01,1.34
2023-09-18T18:46:00,01,3.37
2023-09-18T18:47:00,01,3.37
2023-09-18T18:48:00,01,5.50
2023-09-18T18:49:00,01,5.50
2023-09-18T18:50:00,01,3.53
2023-09-18T18:51:00,01,3.53
2023-09-18T18:52:00,01,2.75
2023-09-18T18:53:00,01,2.75
2023-09-18T18:54:00,01,6.54
2023-09-18T18:55:00,01,6.55
2023-09-18T18:56:00,01,6.53
2023-09-18T18:57:00,01,6.53
2023-09-18T18:58:00,01,3.57
2023-09-18T18:59:00,01,3.44
2023-09-18T19:00:00,01,3.44
2023-09-18T19:01:00,01,7.19
2023-09-18T19:02:00,01,6.95
2023-09-18T19:03:00,01,6.95
2023-09-18T19:04:00,01,3.68
2023-09-18T19:05:00,01,3.68
2023-09-18T19:06:00,01,3.94
2023-09-18T19:07:00,01,3.99
2023-09-18T19:08:00,01,3.99
2023-09-18T19:09:00,01,7.27
2023-09-18T19:10:00,01,7.27
2023-09-18T19:11:00,01,3.60
2023-09-18T19:12:00,01,3.60
2023-09-18T19:13:00,01,3.96
2023-09-18T19:14:00,01,3.96
2023-09-18T19:15:00,01,6.14
2023-09-18T19:16:00,01,6.14
2023-09-18T19:17:00,01,5.90
2023-09-18T19:18:00,01,5.90
2023-09-18T19:19:00,01,2.39
2023-09-18T19:20:00,01,1.36
2023-09-18T19:21:00,01,3.34
2023-09-18T19:22:00,01,3.34
2023-09-18T19:23:00,01,2.11
2023-09-18T19:24:00,01,4.05
2023-09-18T19:25:00,01,4.70
2023-09-18T19:26:00,01,4.70
2023-09-18T19:28:00,01,4.25
2023-09-18T19:29:00,01,4.25
2023-09-18T19:30:00,01,3.74
2023-09-18T19:31:00,01,3.74
2023-09-18T19:32:00,01,2.82
2023-09-18T19:33:00,01,3.69
2023-09-18T19:34:00,01,3.01
2023-09-18T19:35:00,01,3.01
2023-09-18T19:36:00,01,2.72
2023-09-18T19:37:00,01,2.72
2023-09-18T19:38:00,01,2.86
2023-09-18T19:39:00,01,2.86
2023-09-18T19:40:00,01,2.86
2023-09-18T19:41:00,01,2.86
2023-09-18T19:42:00,01,3.60
2023-09-18T19:43:00,01,3.60
2023-09-18T19:44:00,01,4.12
2023-09-18T19:45:00,01,3.79
2023-09-18T19:46:00,01,3.40
2023-09-18T19:47:00,01,3.40
2023-09-18T19:48:00,01,3.91
2023-09-18T19:49:00,01,3.91
2023-09-18T19:50:00,01,3.80
2023-09-18T19:51:00,01,3.80
2023-09-18T19:52:00,01,4.07
2023-09-18T19:53:00,01,4.07
2023-09-18T19:54:00,01,4.23
2023-09-18T19:55:00,01,4.23
2023-09-18T19:56:00,01,3.62
2023-09-18T19:57:00,01,5.51
2023-09-18T19:58:00,01,4.56
2023-09-18T19:59:00,01,4.56
2023-09-18T20:00:00,01,4.54
2023-09-18T20:01:00,01,5.03
2023-09-18T20:02:00,01,5.03
2023-09-18T20:03:00,01,4.82
2023-09-18T20:04:00,01,4.52
2023-09-18T20:05:00,01,4.52
2023-09-18T20:06:00,01,4.74
2023-09-18T20:07:00,01,4.74
2023-09-18T20:08:00,01,4.82
2023-09-18T20:09:00,01,4.41
2023-09-18T20:10:00,01,4.41
2023-09-18T20:11:00,01,3.02
2023-09-18T20:12:00,01,3.02
2023-09-18T20:13:00,01,4.24
2023-09-18T20:14:00,01,3.36
2023-09-18T20:15:00,01,3.89
2023-09-18T20:16:00,01,3.89
2023-09-18T20:17:00,01,3.50
2023-09-18T20:18:00,01,2.75
2023-09-18T20:19:00,01,2.75
2023-09-18T20:20:00,01,3.31
2023-09-18T20:21:00,01,3.31
2023-09-18T20:22:00,01,5.66
2023-09-18T20:23:00,01,5.66
2023-09-18T20:24:00,01,3.76
2023-09-18T20:25:00,01,3.76
2023-09-18T20:26:00,01,1.92
2023-09-18T20:27:00,01,1.92
2023-09-18T20:28:00,01,4.97
2023-09-18T20:29:00,01,4.17
2023-09-18T20:30:00,01,4.17
2023-09-18T20:31:00,01,5.02
2023-09-18T20:32:00,01,5.02
2023-09-18T20:33:00,01,1.70
2023-09-18T20:34:00,01,3.58
2023-09-18T20:35:00,01,9.40
2023-09-18T20:36:00,01,9.74
2023-09-18T20:37:00,01,9.74
2023-09-18T20:38:00,01,1.60
2023-09-18T20:39:00,01,1.60
2023-09-18T20:40:00,01,3.89
2023-09-18T20:41:00,01,3.89
2023-09-18T20:42:00,01,4.85
2023-09-18T20:43:00,01,4.85
2023-09-18T20:44:00,01,3.76
2023-09-18T20:45:00,01,2.52
2023-09-18T20:46:00,01,3.87
2023-09-18T20:47:00,01,3.76
2023-09-18T20:48:00,01,3.76
2023-09-18T20:49:00,01,2.96
2023-09-18T20:50:00,01,3.12
2023-09-18T20:51:00,01,3.12
2023-09-18T20:52:00,01,2.01
2023-09-18T20:53:00,01,2.01
2023-09-18T20:54:00,01,2.47
2023-09-18T20:55:00,01,2.47
2023-09-18T20:56:00,01,2.76
2023-09-18T20:57:00,01,2.76
2023-09-18T20:58:00,01,4.41
2023-09-18T20:59:00,01,4.41
2023-09-18T21:00:00,01,3.07
2023-09-18T21:01:00,01,3.07
2023-09-18T21:02:00,01,1.62
2023-09-18T21:03:00,01,3.53
2023-09-18T21:04:00,01,3.53
2023-09-18T21:05:00,01,5.44
2023-09-18T21:06:00,01,5.44
2023-09-18T21:07:00,01,1.72
2023-09-18T21:08:00,01,1.72
2023-09-18T21:09:00,01,1.35
2023-09-18T21:10:00,01,1.35
2023-09-18T21:11:00,01,5.15
2023-09-18T21:12:00,01,5.15
2023-09-18T21:13:00,01,1.80
2023-09-18T21:14:00,01,1.80
2023-09-18T21:15:00,01,6.20
2023-09-18T21:16:00,01,6.20
2023-09-18T21:17:00,01,5.45
2023-09-18T21:18:00,01,5.45
2023-09-18T21:19:00,01,3.18
2023-09-18T21:20:00,01,3.18
2023-09-18T21:21:00,01,1.88
2023-09-18T21:22:00,01,3.41
2023-09-18T21:23:00,01,3.45
2023-09-18T21:24:00,01,3.45
2023-09-18T21:25:00,01,2.61
2023-09-18T21:26:00,01,2.61
2023-09-18T21:27:00,01,1.27
2023-09-18T21:28:00,01,3.19
2023-09-18T21:29:00,01,2.77
2023-09-18T21:30:00,01,2.77
2023-09-18T21:31:00,01,2.85
2023-09-18T21:32:00,01,2.85
2023-09-18T21:33:00,01,0.71
2023-09-18T21:34:00,01,0.71
2023-09-18T21:35:00,01,2.54
2023-09-18T21:36:00,01,2.54
2023-09-18T21:37:00,01,3.40
2023-09-18T21:38:00,01,3.75
2023-09-18T21:39:00,01,3.75
2023-09-18T21:40:00,01,3.19
2023-09-18T21:41:00,01,2.85
2023-09-18T21:42:00,01,2.85
2023-09-18T21:43:00,01,1.10
2023-09-18T21:44:00,01,1.10
2023-09-18T21:45:00,01,2.06
2023-09-18T21:46:00,01,2.06
2023-09-18T21:47:00,01,2.66
2023-09-18T21:48:00,01,2.66
2023-09-18T21:49:00,01,1.07
2023-09-18T21:50:00,01,1.27
2023-09-18T21:51:00,01,1.27
2023-09-18T21:52:00,01,5.28
2023-09-18T21:53:00,01,5.22
2023-09-18T21:54:00,01,5.22
2023-09-18T21:55:00,01,1.96
2023-09-18T21:56:00,01,1.96
2023-09-18T21:57:00,01,1.80
2023-09-18T21:58:00,01,1.75
2023-09-18T21:59:00,01,1.75
2023-09-18T22:00:00,01,9.75
2023-09-18T22:01:00,01,9.75
2023-09-18T22:02:00,01,3.70
2023-09-18T22:03:00,01,3.70
2023-09-18T22:04:00,01,6.29
2023-09-18T22:05:00,01,6.29
2023-09-18T22:06:00,01,8.14
2023-09-18T22:07:00,01,8.14
2023-09-18T22:08:00,01,5.74
2023-09-18T22:09:00,01,5.74
2023-09-18T22:10:00,01,3.74
2023-09-18T22:11:00,01,3.74
2023-09-18T22:12:00,01,2.05
2023-09-18T22:13:00,01,2.05
2023-09-18T22:14:00,01,5.85
2023-09-18T22:15:00,01,5.85
2023-09-18T22:16:00,01,4.00
2023-09-18T22:17:00,01,4.00
2023-09-18T22:18:00,01,2.23
2023-09-18T22:19:00,01,2.23
2023-09-18T22:20:00,01,1.62
2023-09-18T22:21:00,01,8.19
2023-09-18T22:22:00,01,8.19
2023-09-18T22:23:00,01,10.25
2023-09-18T22:24:00,01,10.25
2023-09-18T22:25:00,01,2.79
2023-09-18T22:26:00,01,2.58
2023-09-18T22:27:00,01,2.58
2023-09-18T22:28:00,01,1.72
2023-09-18T22:29:00,01,1.72
2023-09-18T22:30:00,01,1.44
2023-09-18T22:31:00,01,1.44
2023-09-18T22:32:00,01,4.11
2023-09-18T22:33:00,01,4.11
2023-09-18T22:34:00,01,1.12
2023-09-18T22:35:00,01,1.12
2023-09-18T22:36:00,01,0.96
2023-09-18T22:37:00,01,3.61
2023-09-18T22:38:00,01,3.60
2023-09-18T22:39:00,01,3.60
2023-09-18T22:40:00,01,3.63
2023-09-18T22:41:00,01,3.47
2023-09-18T22:42:00,01,3.47
2023-09-18T22:43:00,01,3.38
2023-09-18T22:44:00,01,3.51
2023-09-18T22:45:00,01,3.51
2023-09-18T22:46:00,01,5.59
2023-09-18T22:47:00,01,5.59
2023-09-18T22:48:00,01,12.15
2023-09-18T22:49:00,01,12.15
2023-09-18T22:50:00,01,12.23
2023-09-18T22:51:00,01,7.83
