#datetime,meter,power
2022-06-12T18:31:00,05,1.61
2022-06-12T18:32:00,05,1.61
2022-06-12T18:33:00,05,1.61
2022-06-12T18:34:00,05,1.61
2022-06-12T18:35:00,05,1.61
2022-06-12T18:36:00,05,1.61
2022-06-12T18:37:00,05,1.61
2022-06-12T18:38:00,05,1.61
2022-06-12T18:39:00,05,1.61
2022-06-12T18:40:00,05,1.61
2022-06-12T18:41:00,05,1.61
2022-06-12T18:42:00,05,1.61
2022-06-12T18:43:00,05,1.61
2022-06-12T18:44:00,05,1.61
2022-06-12T18:45:00,05,1.61
2022-06-12T18:46:00,05,1.61
2022-06-12T18:47:00,05,1.61
2022-06-12T18:48:00,05,1.61
2022-06-12T18:49:00,05,1.61
2022-06-12T18:50:00,05,1.61
2022-06-12T18:51:00,05,1.61
2022-06-12T18:52:00,05,1.61
2022-06-12T18:53:00,05,1.61
2022-06-12T18:54:00,05,1.61
2022-06-12T18:55:00,05,1.61
2022-06-12T18:56:00,05,1.61
2022-06-12T18:57:00,05,1.61
2022-06-12T18:58:00,05,1.61
2022-06-12T18:59:00,05,1.61
2022-06-13T18:00:00,05,1.91
2022-06-13T18:01:00,05,1.91
2022-06-13T18:02:00,05,1.91
2022-06-13T18:03:00,05,1.91
2022-06-13T18:04:00,05,1.91
2022-06-13T18:05:00,05,1.91
2022-06-13T18:06:00,05,1.91
2022-06-13T18:07:00,05,1.91
2022-06-13T18:08:00,05,1.91
2022-06-13T18:09:00,05,1.91
2022-06-13T18:10:00,05,1.91
2022-06-13T18:11:00,05,1.91
2022-06-13T18:12:00,05,1.91
2022-06-13T18:13:00,05,1.91
2022-06-13T18:14:00,05,1.91
2022-06-13T18:15:00,05,1.91
2022-06-13T18:16:00,05,1.91
2022-06-13T18:17:00,05,1.91
2022-06-13T18:18:00,05,1.91
2022-06-13T18:19:00,05,1.91
2022-06-13T18:20:00,05,1.91
2022-06-13T18:21:00,05,1.91
2022-06-13T18:22:00,05,1.91
2022-06-13T18:23:00,05,1.91
2022-06-13T18:24:00,05,1.91
2022-06-13T18:25:00,05,1.91
2022-06-13T18:26:00,05,1.91
2022-06-13T18:27:00,05,1.91
2022-06-13T18:28:00,05,1.91
2022-06-13T18:29:00,05,1.91
2022-06-13T18:30:00,05,1.91
2022-06-13T18:31:00,05,1.91
2022-06-13T18:32:00,05,1.91
2022-06-13T18:33:00,05,1.91
2022-06-13T18:34:00,05,1.91
2022-06-13T18:35:00,05,1.91
2022-06-13T18:36:00,05,1.91
2022-06-13T18:37:00,05,1.91
2022-06-13T18:38:00,05,1.91
2022-06-13T18:39:00,05,1.91
2022-06-13T18:40:00,05,1.91
2022-06-13T18:41:00,05,1.91
2022-06-13T18:42:00,05,1.91
2022-06-13T18:43:00,05,1.91
2022-06-13T18:44:00,05,1.91
2022-06-13T18:45:00,05,1.91
2022-06-13T18:46:00,05,1.91
2022-06-13T18:47:00,05,1.91
2022-06-13T18:48:00,05,1.91
2022-06-13T18:49:00,05,1.91
2022-06-13T18:50:00,05,1.91
2022-06-13T18:51:00,05,1.91
2022-06-13T18:52:00,05,1.91
2022-06-13T18:53:00,05,1.91
2022-06-13T18:54:00,05,1.91
2022-06-13T18:55:00,05,1.91
2022-06-13T18:56:00,05,1.91
2022-06-13T18:57:00,05,1.91
2022-06-13T18:58:00,05,1.91
2022-06-13T18:59:00,05,1.91
2022-06-14T18:00:00,05,1.87
2022-06-14T18:01:00,05,1.87
2022-06-14T18:02:00,05,1.87
2022-06-14T18:03:00,05,1.87
2022-06-14T18:04:00,05,1.87
2022-06-14T18:05:00,05,1.87
2022-06-14T18:06:00,05,1.87
2022-06-14T18:07:00,05,1.87
2022-06-14T18:08:00,05,1.87
2022-06-14T18:09:00,05,1.87
2022-06-14T18:10:00,05,1.87
2022-06-14T18:11:00,05,1.87
2022-06-14T18:12:00,05,1.87
2022-06-14T18:13:00,05,1.87
2022-06-14T18:14:00,05,1.87
2022-06-14T18:15:00,05,1.87
2022-06-14T18:16:00,05,1.87
2022-06-14T18:17:00,05,1.87
2022-06-14T18:18:00,05,1.87
2022-06-14T18:19:00,05,1.87
2022-06-14T18:20:00,05,1.87
2022-06-14T18:21:00,05,1.87
2022-06-14T18:22:00,05,1.87
2022-06-14T18:23:00,05,1.87
2022-06-14T18:24:00,05,1.87
2022-06-14T18:25:00,05,1.87
2022-06-14T18:26:00,05,1.87
2022-06-14T18:27:00,05,1.87
2022-06-14T18:28:00,05,1.87
2022-06-14T18:29:00,05,1.87
2022-06-14T18:30:00,05,1.87
2022-06-14T18:31:00,05,1.87
2022-06-14T18:32:00,05,1.87
2022-06-14T18:33:00,05,1.87
2022-06-14T18:34:00,05,1.87
2022-06-14T18:35:00,05,1.87
2022-06-14T18:36:00,05,1.87
2022-06-14T18:37:00,05,1.87
2022-06-14T18:38:00,05,1.87
2022-06-14T18:39:00,05,1.87
2022-06-14T18:40:00,05,1.87
2022-06-14T18:41:00,05,1.87
2022-06-14T18:42:00,05,1.87
2022-06-14T18:43:00,05,1.87
2022-06-14T18:44:00,05,1.87
2022-06-14T18:45:00,05,1.87
2022-06-14T18:46:00,05,1.87
2022-06-14T18:47:00,05,1.87
2022-06-14T18:48:00,05,1.87
2022-06-14T18:49:00,05,1.87
2022-06-14T18:50:00,05,1.87
2022-06-14T18:51:00,05,1.87
2022-06-14T18:52:00,05,1.87
2022-06-14T18:53:00,05,1.87
2022-06-14T18:54:00,05,1.87
2022-06-14T18:55:00,05,1.87
2022-06-14T18:56:00,05,1.87
2022-06-14T18:57:00,05,1.87
2022-06-14T18:58:00,05,1.87
2022-06-14T18:59:00,05,1.87
2022-06-15T18:00:00,05,1.87
2022-06-15T18:01:00,05,1.87
2022-06-15T18:02:00,05,1.87
2022-06-15T18:03:00,05,1.87
2022-06-15T18:04:00,05,1.87
2022-06-15T18:05:00,05,1.87
2022-06-15T18:06:00,05,1.87
2022-06-15T18:07:00,05,1.87
2022-06-15T18:08:00,05,1.87
2022-06-15T18:09:00,05,1.87
2022-06-15T18:10:00,05,1.87
2022-06-15T18:11:00,05,1.87
2022-06-15T18:12:00,05,1.87
2022-06-15T18:13:00,05,1.87
2022-06-15T18:14:00,05,1.87
2022-06-15T18:15:00,05,1.87
2022-06-15T18:16:00,05,1.87
2022-06-15T18:17:00,05,1.87
2022-06-15T18:18:00,05,1.87
2022-06-15T18:19:00,05,1.87
2022-06-15T18:20:00,05,1.87
2022-06-15T18:21:00,05,1.87
2022-06-15T18:22:00,05,1.87
2022-06-15T18:23:00,05,1.87
2022-06-15T18:24:00,05,1.87
2022-06-15T18:25:00,05,1.87
2022-06-15T18:26:00,05,1.87
2022-06-15T18:27:00,05,1.87
2022-06-15T18:28:00,05,1.87
2022-06-15T18:29:00,05,1.87
2022-06-15T18:30:00,05,1.87
2022-06-15T18:31:00,05,1.87
2022-06-15T18:32:00,05,1.87
2022-06-15T18:33:00,05,1.87
2022-06-15T18:34:00,05,1.87
2022-06-15T18:35:00,05,1.87
2022-06-15T18:36:00,05,1.87
2022-06-15T18:37:00,05,1.87
2022-06-15T18:38:00,05,1.87
2022-06-15T18:39:00,05,1.87
2022-06-15T18:40:00,05,1.87
2022-06-15T18:41:00,05,1.87
2022-06-15T18:42:00,05,1.87
2022-06-15T18:43:00,05,1.87
2022-06-15T18:44:00,05,1.87
2022-06-15T18:45:00,05,1.87
2022-06-15T18:46:00,05,1.87
2022-06-15T18:47:00,05,1.87
2022-06-15T18:48:00,05,1.87
2022-06-15T18:49:00,05,1.87
2022-06-15T18:50:00,05,1.87
2022-06-15T18:51:00,05,1.87
2022-06-15T18:52:00,05,1.87
2022-06-15T18:53:00,05,1.87
2022-06-15T18:54:00,05,1.87
2022-06-15T18:55:00,05,1.87
2022-06-15T18:56:00,05,1.87
2022-06-15T18:57:00,05,1.87
2022-06-15T18:58:00,05,1.87
2022-06-15T18:59:00,05,1.87
2022-06-16T18:00:00,05,1.89
2022-06-16T18:01:00,05,1.88
2022-06-16T18:02:00,05,1.88
2022-06-16T18:03:00,05,1.83
2022-06-16T18:04:00,05,1.83
2022-06-16T18:05:00,05,1.83
2022-06-16T18:06:00,05,1.83
2022-06-16T18:07:00,05,1.83
2022-06-16T18:08:00,05,1.83
2022-06-16T18:09:00,05,1.83
2022-06-16T18:10:00,05,1.83
2022-06-16T18:11:00,05,1.83
2022-06-16T18:12:00,05,1.89
2022-06-16T18:13:00,05,1.84
2022-06-16T18:14:00,05,1.84
2022-06-16T18:15:00,05,1.84
2022-06-16T18:16:00,05,1.84
2022-06-16T18:17:00,05,1.84
2022-06-16T18:18:00,05,1.84
2022-06-16T18:19:00,05,1.84
2022-06-16T18:20:00,05,1.84
2022-06-16T18:21:00,05,1.84
2022-06-16T18:22:00,05,1.89
2022-06-16T18:23:00,05,1.89
2022-06-16T18:24:00,05,1.84
2022-06-16T18:25:00,05,1.84
2022-06-16T18:26:00,05,1.84
2022-06-16T18:27:00,05,1.84
2022-06-16T18:28:00,05,1.84
2022-06-16T18:29:00,05,2.12
2022-06-16T18:30:00,05,2.12
2022-06-16T18:31:00,05,2.12
2022-06-16T18:32:00,05,2.12
2022-06-16T18:33:00,05,2.17
2022-06-16T18:34:00,05,2.17
2022-06-16T18:35:00,05,2.12
2022-06-16T18:36:00,05,2.12
2022-06-16T18:37:00,05,2.12
2022-06-16T18:38:00,05,2.12
2022-06-16T18:39:00,05,2.12
2022-06-16T18:40:00,05,2.12
2022-06-16T18:41:00,05,2.12
2022-06-16T18:42:00,05,2.19
2022-06-16T18:43:00,05,2.17
2022-06-16T18:44:00,05,2.17
2022-06-16T18:45:00,05,2.12
2022-06-16T18:46:00,05,2.12
2022-06-16T18:47:00,05,1.88
2022-06-16T18:48:00,05,1.88
2022-06-16T18:49:00,05,1.88
2022-06-16T18:50:00,05,1.87
2022-06-16T18:51:00,05,1.87
2022-06-16T18:52:00,05,1.88
2022-06-16T18:53:00,05,1.93
2022-06-16T18:54:00,05,1.93
2022-06-16T18:55:00,05,1.88
2022-06-16T18:56:00,05,1.87
2022-06-16T18:57:00,05,1.87
2022-06-16T18:58:00,05,1.87
2022-06-16T18:59:00,05,1.89
2022-06-17T18:00:00,05,1.81
2022-06-17T18:01:00,05,1.79
2022-06-17T18:02:00,05,1.79
2022-06-17T18:03:00,05,1.79
2022-06-17T18:04:00,05,1.79
2022-06-17T18:05:00,05,1.79
2022-06-17T18:06:00,05,1.85
2022-06-17T18:07:00,05,1.85
2022-06-17T18:08:00,05,1.80
2022-06-17T18:09:00,05,1.80
2022-06-17T18:10:00,05,1.79
2022-06-17T18:11:00,05,1.79
2022-06-17T18:12:00,05,1.80
2022-06-17T18:13:00,05,1.80
2022-06-17T18:14:00,05,1.80
2022-06-17T18:15:00,05,1.79
2022-06-17T18:16:00,05,1.79
2022-06-17T18:17:00,05,1.83
2022-06-17T18:18:00,05,1.83
2022-06-17T18:19:00,05,1.83
2022-06-17T18:20:00,05,1.79
2022-06-17T18:21:00,05,1.78
2022-06-17T18:22:00,05,1.78
2022-06-17T18:23:00,05,1.78
2022-06-17T18:24:00,05,1.78
2022-06-17T18:25:00,05,1.79
2022-06-17T18:26:00,05,1.78
2022-06-17T18:27:00,05,1.78
2022-06-17T18:28:00,05,1.84
2022-06-17T18:29:00,05,1.84
2022-06-17T18:30:00,05,1.78
2022-06-17T18:31:00,05,1.78
2022-06-17T18:32:00,05,1.78
2022-06-17T18:33:00,05,1.79
2022-06-17T18:34:00,05,1.79
2022-06-17T18:35:00,05,1.79
2022-06-17T18:36:00,05,3.38
2022-06-17T18:37:00,05,3.38
2022-06-17T18:38:00,05,4.21
2022-06-17T18:39:00,05,4.21
2022-06-17T18:40:00,05,4.20
2022-06-17T18:41:00,05,1.80
2022-06-17T18:42:00,05,1.80
2022-06-17T18:43:00,05,1.80
2022-06-17T18:44:00,05,1.87
2022-06-17T18:45:00,05,1.87
2022-06-17T18:46:00,05,2.80
2022-06-17T18:47:00,05,2.78
2022-06-17T18:48:00,05,2.78
2022-06-17T18:49:00,05,2.84
2022-06-17T18:50:00,05,2.84
2022-06-17T18:51:00,05,2.78
2022-06-17T18:52:00,05,2.78
2022-06-17T18:53:00,05,2.78
2022-06-17T18:54:00,05,1.87
2022-06-17T18:55:00,05,1.87
2022-06-17T18:56:00,05,1.88
2022-06-17T18:57:00,05,1.88
2022-06-17T18:58:00,05,1.87
2022-06-17T18:59:00,05,1.87
2022-06-18T18:00:00,05,3.36
2022-06-18T18:01:00,05,3.36
2022-06-18T18:02:00,05,3.36
2022-06-18T18:03:00,05,1.81
2022-06-18T18:04:00,05,1.81
2022-06-18T18:05:00,05,1.81
2022-06-18T18:06:00,05,1.81
2022-06-18T18:07:00,05,1.82
2022-06-18T18:08:00,05,1.82
2022-06-18T18:09:00,05,1.87
2022-06-18T18:10:00,05,1.87
2022-06-18T18:11:00,05,1.82
2022-06-18T18:12:00,05,1.81
2022-06-18T18:13:00,05,1.81
2022-06-18T18:14:00,05,1.80
2022-06-18T18:15:00,05,1.80
2022-06-18T18:16:00,05,1.82
2022-06-18T18:17:00,05,1.82
2022-06-18T18:18:00,05,1.82
2022-06-18T18:19:00,05,1.81
2022-06-18T18:20:00,05,1.81
2022-06-18T18:21:00,05,1.81
2022-06-18T18:22:00,05,1.81
2022-06-18T18:23:00,05,1.86
2022-06-18T18:24:00,05,1.86
2022-06-18T18:25:00,05,2.73
2022-06-18T18:26:00,05,2.73
2022-06-18T18:27:00,05,2.74
2022-06-18T18:28:00,05,2.74
2022-06-18T18:29:00,05,2.74
2022-06-18T18:30:00,05,2.74
2022-06-18T18:31:00,05,2.74
2022-06-18T18:32:00,05,1.81
2022-06-18T18:33:00,05,1.81
2022-06-18T18:34:00,05,1.80
2022-06-18T18:35:00,05,1.80
2022-06-18T18:36:00,05,1.80
2022-06-18T18:37:00,05,1.85
2022-06-18T18:38:00,05,1.85
2022-06-18T18:39:00,05,1.80
2022-06-18T18:40:00,05,1.80
2022-06-18T18:41:00,05,1.80
2022-06-18T18:42:00,05,1.80
2022-06-18T18:43:00,05,1.80
2022-06-18T18:44:00,05,1.80
2022-06-18T18:45:00,05,1.80
2022-06-18T18:46:00,05,1.80
2022-06-18T18:47:00,05,1.80
2022-06-18T18:48:00,05,1.80
2022-06-18T18:49:00,05,1.80
2022-06-18T18:50:00,05,1.80
2022-06-18T18:51:00,05,1.87
2022-06-18T18:52:00,05,1.87
2022-06-18T18:53:00,05,1.85
2022-06-18T18:54:00,05,1.85
2022-06-18T18:55:00,05,1.81
2022-06-18T18:56:00,05,1.81
2022-06-18T18:57:00,05,1.81
2022-06-18T18:58:00,05,1.80
2022-06-18T18:59:00,05,1.80
2022-06-19T18:00:00,05,1.89
2022-06-19T18:01:00,05,1.89
2022-06-19T18:02:00,05,1.89
2022-06-19T18:03:00,05,1.89
2022-06-19T18:04:00,05,1.89
2022-06-19T18:05:00,05,1.89
2022-06-19T18:06:00,05,1.89
2022-06-19T18:07:00,05,1.89
2022-06-19T18:08:00,05,1.89
2022-06-19T18:09:00,05,1.89
2022-06-19T18:10:00,05,1.89
2022-06-19T18:11:00,05,1.89
2022-06-19T18:12:00,05,1.89
2022-06-19T18:13:00,05,1.89
2022-06-19T18:14:00,05,1.89
2022-06-19T18:15:00,05,1.89
2022-06-19T18:16:00,05,1.89
2022-06-19T18:17:00,05,1.89
2022-06-19T18:18:00,05,1.89
2022-06-19T18:19:00,05,1.89
2022-06-19T18:20:00,05,1.89
2022-06-19T18:21:00,05,1.89
2022-06-19T18:22:00,05,1.89
2022-06-19T18:23:00,05,1.89
2022-06-19T18:24:00,05,1.89
2022-06-19T18:25:00,05,1.89
2022-06-19T18:26:00,05,1.89
2022-06-19T18:27:00,05,1.89
2022-06-19T18:28:00,05,1.89
2022-06-19T18:29:00,05,1.89
2022-06-19T18:30:00,05,1.89
2022-06-19T18:31:00,05,1.89
2022-06-19T18:32:00,05,1.89
2022-06-19T18:33:00,05,1.89
2022-06-19T18:34:00,05,1.89
2022-06-19T18:35:00,05,1.89
2022-06-19T18:36:00,05,1.89
2022-06-19T18:37:00,05,1.89
2022-06-19T18:38:00,05,1.89
2022-06-19T18:39:00,05,1.89
2022-06-19T18:40:00,05,1.89
2022-06-19T18:41:00,05,1.89
2022-06-19T18:42:00,05,1.89
2022-06-19T18:43:00,05,1.89
2022-06-19T18:44:00,05,1.89
2022-06-19T18:45:00,05,1.89
2022-06-19T18:46:00,05,1.89
2022-06-19T18:47:00,05,1.89
2022-06-19T18:48:00,05,1.89
2022-06-19T18:49:00,05,1.89
2022-06-19T18:50:00,05,1.89
2022-06-19T18:51:00,05,1.89
2022-06-19T18:52:00,05,1.89
2022-06-19T18:53:00,05,1.89
2022-06-19T18:54:00,05,1.89
2022-06-19T18:55:00,05,1.89
2022-06-19T18:56:00,05,1.89
2022-06-19T18:57:00,05,1.89
2022-06-19T18:58:00,05,1.89
2022-06-19T18:59:00,05,1.89
2022-06-20T18:00:00,05,1.89
2022-06-20T18:01:00,05,1.89
2022-06-20T18:02:00,05,1.89
2022-06-20T18:03:00,05,1.89
2022-06-20T18:04:00,05,1.89
2022-06-20T18:05:00,05,1.89
2022-06-20T18:06:00,05,1.89
2022-06-20T18:07:00,05,1.89
2022-06-20T18:08:00,05,1.89
2022-06-20T18:09:00,05,1.89
2022-06-20T18:10:00,05,1.89
2022-06-20T18:11:00,05,1.89
2022-06-20T18:12:00,05,1.89
2022-06-20T18:13:00,05,1.89
2022-06-20T18:14:00,05,1.89
2022-06-20T18:15:00,05,1.89
2022-06-20T18:16:00,05,1.89
2022-06-20T18:17:00,05,1.89
2022-06-20T18:18:00,05,1.89
2022-06-20T18:19:00,05,1.89
2022-06-20T18:20:00,05,1.89
2022-06-20T18:21:00,05,1.89
2022-06-20T18:22:00,05,1.89
2022-06-20T18:23:00,05,1.89
2022-06-20T18:24:00,05,1.89
2022-06-20T18:25:00,05,1.89
2022-06-20T18:26:00,05,1.89
2022-06-20T18:27:00,05,1.89
2022-06-20T18:28:00,05,1.89
2022-06-20T18:29:00,05,1.89
2022-06-20T18:30:00,05,1.89
2022-06-20T18:31:00,05,1.89
2022-06-20T18:32:00,05,1.89
2022-06-20T18:33:00,05,1.89
2022-06-20T18:34:00,05,1.89
2022-06-20T18:35:00,05,1.89
2022-06-20T18:36:00,05,1.89
2022-06-20T18:37:00,05,1.89
2022-06-20T18:38:00,05,1.89
2022-06-20T18:39:00,05,1.89
2022-06-20T18:40:00,05,1.89
2022-06-20T18:41:00,05,1.89
2022-06-20T18:42:00,05,1.89
2022-06-20T18:43:00,05,1.89
2022-06-20T18:44:00,05,1.89
2022-06-20T18:45:00,05,1.89
2022-06-20T18:46:00,05,1.89
2022-06-20T18:47:00,05,1.89
2022-06-20T18:48:00,05,1.89
2022-06-20T18:49:00,05,1.89
2022-06-20T18:50:00,05,1.89
2022-06-20T18:51:00,05,1.89
2022-06-20T18:52:00,05,1.89
2022-06-20T18:53:00,05,1.89
2022-06-20T18:54:00,05,1.89
2022-06-20T18:55:00,05,1.89
2022-06-20T18:56:00,05,1.89
2022-06-20T18:57:00,05,1.89
2022-06-20T18:58:00,05,1.89
2022-06-20T18:59:00,05,1.89
2022-06-21T18:00:00,05,1.81
2022-06-21T18:01:00,05,1.81
2022-06-21T18:02:00,05,1.81
2022-06-21T18:03:00,05,1.81
2022-06-21T18:04:00,05,1.81
2022-06-21T18:05:00,05,1.81
2022-06-21T18:06:00,05,1.81
2022-06-21T18:07:00,05,1.81
2022-06-21T18:08:00,05,1.81
2022-06-21T18:09:00,05,1.81
2022-06-21T18:10:00,05,1.81
2022-06-21T18:11:00,05,1.81
2022-06-21T18:12:00,05,1.81
2022-06-21T18:13:00,05,1.81
2022-06-21T18:14:00,05,1.81
2022-06-21T18:15:00,05,1.81
2022-06-21T18:16:00,05,1.81
2022-06-21T18:17:00,05,1.81
2022-06-21T18:18:00,05,1.81
2022-06-21T18:19:00,05,1.81
2022-06-21T18:20:00,05,1.81
2022-06-21T18:21:00,05,1.81
2022-06-21T18:22:00,05,1.81
2022-06-21T18:23:00,05,1.81
2022-06-21T18:24:00,05,1.81
2022-06-21T18:25:00,05,1.81
2022-06-21T18:26:00,05,1.81
2022-06-21T18:27:00,05,1.81
2022-06-21T18:28:00,05,1.81
2022-06-21T18:29:00,05,1.81
2022-06-21T18:30:00,05,1.81
2022-06-21T18:31:00,05,1.81
2022-06-21T18:32:00,05,1.81
2022-06-21T18:33:00,05,1.81
2022-06-21T18:34:00,05,1.81
2022-06-21T18:35:00,05,1.81
2022-06-21T18:36:00,05,1.81
2022-06-21T18:37:00,05,1.81
2022-06-21T18:38:00,05,1.81
2022-06-21T18:39:00,05,1.81
2022-06-21T18:40:00,05,1.81
2022-06-21T18:41:00,05,1.81
2022-06-21T18:42:00,05,1.81
2022-06-21T18:43:00,05,1.81
2022-06-21T18:44:00,05,1.81
2022-06-21T18:45:00,05,1.81
2022-06-21T18:46:00,05,1.81
2022-06-21T18:47:00,05,1.81
2022-06-21T18:48:00,05,1.81
2022-06-21T18:49:00,05,1.81
2022-06-21T18:50:00,05,1.81
2022-06-21T18:51:00,05,1.81
2022-06-21T18:52:00,05,1.81
2022-06-21T18:53:00,05,1.81
2022-06-21T18:54:00,05,1.81
2022-06-21T18:55:00,05,1.81
2022-06-21T18:56:00,05,1.81
2022-06-21T18:57:00,05,1.81
2022-06-21T18:58:00,05,1.81
2022-06-21T18:59:00,05,1.81
2022-06-22T18:00:00,05,1.81
2022-06-22T18:01:00,05,1.81
2022-06-22T18:02:00,05,1.81
2022-06-22T18:03:00,05,1.81
2022-06-22T18:04:00,05,1.81
2022-06-22T18:05:00,05,1.81
2022-06-22T18:06:00,05,1.81
2022-06-22T18:07:00,05,1.81
2022-06-22T18:08:00,05,1.81
2022-06-22T18:09:00,05,1.81
2022-06-22T18:10:00,05,1.81
2022-06-22T18:11:00,05,1.81
2022-06-22T18:12:00,05,1.81
2022-06-22T18:13:00,05,1.81
2022-06-22T18:14:00,05,1.81
2022-06-22T18:15:00,05,1.81
2022-06-22T18:16:00,05,1.81
2022-06-22T18:17:00,05,1.81
2022-06-22T18:18:00,05,1.81
2022-06-22T18:19:00,05,1.81
2022-06-22T18:20:00,05,1.81
2022-06-22T18:21:00,05,1.81
2022-06-22T18:22:00,05,1.81
2022-06-22T18:23:00,05,1.81
2022-06-22T18:24:00,05,1.81
2022-06-22T18:25:00,05,1.81
2022-06-22T18:26:00,05,1.81
2022-06-22T18:27:00,05,1.81
2022-06-22T18:28:00,05,1.81
2022-06-22T18:29:00,05,1.81
2022-06-22T18:30:00,05,1.81
2022-06-22T18:31:00,05,1.81
2022-06-22T18:32:00,05,1.81
2022-06-22T18:33:00,05,1.81
2022-06-22T18:34:00,05,1.81
2022-06-22T18:35:00,05,1.81
2022-06-22T18:36:00,05,1.81
2022-06-22T18:37:00,05,1.81
2022-06-22T18:38:00,05,1.81
2022-06-22T18:39:00,05,1.81
2022-06-22T18:40:00,05,1.81
2022-06-22T18:41:00,05,1.81
2022-06-22T18:42:00,05,1.81
2022-06-22T18:43:00,05,1.81
2022-06-22T18:44:00,05,1.81
2022-06-22T18:45:00,05,1.81
2022-06-22T18:46:00,05,1.81
2022-06-22T18:47:00,05,1.81
2022-06-22T18:48:00,05,1.81
2022-06-22T18:49:00,05,1.81
2022-06-22T18:50:00,05,1.81
2022-06-22T18:51:00,05,1.81
2022-06-22T18:52:00,05,1.81
2022-06-22T18:53:00,05,1.81
2022-06-22T18:54:00,05,1.81
2022-06-22T18:55:00,05,1.81
2022-06-22T18:56:00,05,1.81
2022-06-22T18:57:00,05,1.81
2022-06-22T18:58:00,05,1.81
2022-06-22T18:59:00,05,1.81
2022-06-23T18:00:00,05,1.80
2022-06-23T18:01:00,05,1.80
2022-06-23T18:02:00,05,1.80
2022-06-23T18:03:00,05,1.80
2022-06-23T18:04:00,05,1.80
2022-06-23T18:05:00,05,1.80
2022-06-23T18:06:00,05,1.80
2022-06-23T18:07:00,05,1.80
2022-06-23T18:08:00,05,1.80
2022-06-23T18:09:00,05,1.80
2022-06-23T18:10:00,05,1.80
2022-06-23T18:11:00,05,1.80
2022-06-23T18:12:00,05,1.80
2022-06-23T18:13:00,05,1.80
2022-06-23T18:14:00,05,1.80
2022-06-23T18:15:00,05,1.80
2022-06-23T18:16:00,05,1.80
2022-06-23T18:17:00,05,1.80
2022-06-23T18:18:00,05,1.80
2022-06-23T18:19:00,05,1.80
2022-06-23T18:20:00,05,1.80
2022-06-23T18:21:00,05,1.80
2022-06-23T18:22:00,05,1.80
2022-06-23T18:23:00,05,1.80
2022-06-23T18:24:00,05,1.80
2022-06-23T18:25:00,05,1.80
2022-06-23T18:26:00,05,1.80
2022-06-23T18:27:00,05,1.80
2022-06-23T18:28:00,05,1.80
2022-06-23T18:29:00,05,1.80
2022-06-23T18:30:00,05,1.80
2022-06-23T18:31:00,05,1.80
2022-06-23T18:32:00,05,1.80
2022-06-23T18:33:00,05,1.80
2022-06-23T18:34:00,05,1.80
2022-06-23T18:35:00,05,1.80
2022-06-23T18:36:00,05,1.80
2022-06-23T18:37:00,05,1.80
2022-06-23T18:38:00,05,1.80
2022-06-23T18:39:00,05,1.80
2022-06-23T18:40:00,05,1.80
2022-06-23T18:41:00,05,1.80
2022-06-23T18:42:00,05,1.80
2022-06-23T18:43:00,05,1.80
2022-06-23T18:44:00,05,1.80
2022-06-23T18:45:00,05,1.80
2022-06-23T18:46:00,05,1.80
2022-06-23T18:47:00,05,1.80
2022-06-23T18:48:00,05,1.80
2022-06-23T18:49:00,05,1.80
2022-06-23T18:50:00,05,1.80
2022-06-23T18:51:00,05,1.80
2022-06-23T18:52:00,05,1.80
2022-06-23T18:53:00,05,1.80
2022-06-23T18:54:00,05,1.80
2022-06-23T18:55:00,05,1.80
2022-06-23T18:56:00,05,1.80
2022-06-23T18:57:00,05,1.80
2022-06-23T18:58:00,05,1.80
2022-06-23T18:59:00,05,1.80
2022-06-24T18:00:00,05,1.87
2022-06-24T18:01:00,05,1.87
2022-06-24T18:02:00,05,1.87
2022-06-24T18:03:00,05,1.87
2022-06-24T18:04:00,05,1.87
2022-06-24T18:05:00,05,1.87
2022-06-24T18:06:00,05,1.87
2022-06-24T18:07:00,05,1.87
2022-06-24T18:08:00,05,1.87
2022-06-24T18:09:00,05,1.87
2022-06-24T18:10:00,05,1.87
2022-06-24T18:11:00,05,1.87
2022-06-24T18:12:00,05,1.87
2022-06-24T18:13:00,05,1.87
2022-06-24T18:14:00,05,1.87
2022-06-24T18:15:00,05,1.87
2022-06-24T18:16:00,05,1.87
2022-06-24T18:17:00,05,1.87
2022-06-24T18:18:00,05,1.87
2022-06-24T18:19:00,05,1.87
2022-06-24T18:20:00,05,1.87
2022-06-24T18:21:00,05,1.87
2022-06-24T18:22:00,05,1.87
2022-06-24T18:23:00,05,1.87
2022-06-24T18:24:00,05,1.87
2022-06-24T18:25:00,05,1.87
2022-06-24T18:26:00,05,1.87
2022-06-24T18:27:00,05,1.87
2022-06-24T18:28:00,05,1.87
2022-06-24T18:29:00,05,1.87
2022-06-24T18:30:00,05,1.87
2022-06-24T18:31:00,05,1.87
2022-06-24T18:32:00,05,1.87
2022-06-24T18:33:00,05,1.87
2022-06-24T18:34:00,05,1.87
2022-06-24T18:35:00,05,1.87
2022-06-24T18:36:00,05,1.87
2022-06-24T18:37:00,05,1.87
2022-06-24T18:38:00,05,1.87
2022-06-24T18:39:00,05,1.87
2022-06-24T18:40:00,05,1.87
2022-06-24T18:41:00,05,1.87
2022-06-24T18:42:00,05,1.87
2022-06-24T18:43:00,05,1.87
2022-06-24T18:44:00,05,1.87
2022-06-24T18:45:00,05,1.87
2022-06-24T18:46:00,05,1.87
