#datetime,meter,power
2022-02-12T10:49:00,04,1.64
2022-02-12T10:50:00,04,2.21
2022-02-12T10:51:00,04,1.90
2022-02-12T10:52:00,04,1.90
2022-02-12T10:53:00,04,1.82
2022-02-12T10:54:00,04,1.77
2022-02-12T10:55:00,04,1.77
2022-02-12T10:56:00,04,1.61
2022-02-12T10:57:00,04,1.55
2022-02-12T10:58:00,04,1.68
2022-02-12T10:59:00,04,1.67
2022-02-13T10:00:00,04,1.51
2022-02-13T10:01:00,04,1.32
2022-02-13T10:02:00,04,1.32
2022-02-13T10:03:00,04,1.52
2022-02-13T10:04:00,04,1.52
2022-02-13T10:05:00,04,1.80
2022-02-13T10:06:00,04,1.73
2022-02-13T10:07:00,04,1.73
2022-02-13T10:08:00,04,1.89
2022-02-13T10:09:00,04,1.89
2022-02-13T10:10:00,04,1.65
2022-02-13T10:11:00,04,1.64
2022-02-13T10:12:00,04,1.64
2022-02-13T10:13:00,04,1.58
2022-02-13T10:14:00,04,1.58
2022-02-13T10:15:00,04,1.54
2022-02-13T10:16:00,04,1.49
2022-02-13T10:17:00,04,1.49
2022-02-13T10:18:00,04,1.48
2022-02-13T10:19:00,04,1.50
2022-02-13T10:20:00,04,1.48
2022-02-13T10:21:00,04,1.48
2022-02-13T10:22:00,04,1.46
2022-02-13T10:23:00,04,1.46
2022-02-13T10:24:00,04,1.74
2022-02-13T10:25:00,04,1.74
2022-02-13T10:26:00,04,1.43
2022-02-13T10:27:00,04,1.57
2022-02-13T10:28:00,04,1.57
2022-02-13T10:29:00,04,1.53
2022-02-13T10:30:00,04,1.45
2022-02-13T10:31:00,04,1.45
2022-02-13T10:32:00,04,1.41
2022-02-13T10:33:00,04,1.41
2022-02-13T10:34:00,04,1.49
2022-02-13T10:35:00,04,1.49
2022-02-13T10:36:00,04,1.96
2022-02-13T10:37:00,04,1.71
2022-02-13T10:38:00,04,1.71
2022-02-13T10:39:00,04,1.66
2022-02-13T10:40:00,04,1.66
2022-02-13T10:41:00,04,1.48
2022-02-13T10:42:00,04,1.48
2022-02-13T10:43:00,04,1.59
2022-02-13T10:44:00,04,1.59
2022-02-13T10:45:00,04,1.58
2022-02-13T10:46:00,04,1.58
2022-02-13T10:47:00,04,1.58
2022-02-13T10:48:00,04,1.36
2022-02-13T10:49:00,04,1.36
2022-02-13T10:50:00,04,1.36
2022-02-13T10:51:00,04,1.36
2022-02-13T10:52:00,04,1.41
2022-02-13T10:53:00,04,1.39
2022-02-13T10:54:00,04,1.39
2022-02-13T10:55:00,04,1.31
2022-02-13T10:56:00,04,1.52
2022-02-13T10:57:00,04,1.52
2022-02-13T10:58:00,04,1.46
2022-02-13T10:59:00,04,1.46
2022-02-14T10:00:00,04,2.85
2022-02-14T10:01:00,04,2.76
2022-02-14T10:02:00,04,2.77
2022-02-14T10:03:00,04,2.82
2022-02-14T10:04:00,04,2.78
2022-02-14T10:05:00,04,2.78
2022-02-14T10:06:00,04,2.83
2022-02-14T10:07:00,04,2.83
2022-02-14T10:08:00,04,2.87
2022-02-14T10:09:00,04,2.80
2022-02-14T10:10:00,04,2.80
2022-02-14T10:11:00,04,2.51
2022-02-14T10:12:00,04,2.51
2022-02-14T10:13:00,04,2.80
2022-02-14T10:14:00,04,2.80
2022-02-14T10:15:00,04,2.70
2022-02-14T10:16:00,04,2.70
2022-02-14T10:17:00,04,2.71
2022-02-14T10:18:00,04,2.71
2022-02-14T10:19:00,04,2.48
2022-02-14T10:20:00,04,2.48
2022-02-14T10:21:00,04,2.58
2022-02-14T10:22:00,04,2.58
2022-02-14T10:23:00,04,2.60
2022-02-14T10:24:00,04,2.74
2022-02-14T10:25:00,04,2.74
2022-02-14T10:26:00,04,2.79
2022-02-14T10:27:00,04,2.77
2022-02-14T10:28:00,04,2.77
2022-02-14T10:29:00,04,2.53
2022-02-14T10:30:00,04,2.51
2022-02-14T10:31:00,04,2.51
2022-02-14T10:32:00,04,2.72
2022-02-14T10:33:00,04,2.69
2022-02-14T10:34:00,04,2.69
2022-02-14T10:35:00,04,2.51
2022-02-14T10:36:00,04,2.51
2022-02-14T10:37:00,04,2.80
2022-02-14T10:38:00,04,2.73
2022-02-14T10:39:00,04,2.73
2022-02-14T10:40:00,04,2.59
2022-02-14T10:41:00,04,2.76
2022-02-14T10:42:00,04,2.76
2022-02-14T10:43:00,04,2.70
2022-02-14T10:44:00,04,2.70
2022-02-14T10:45:00,04,2.79
2022-02-14T10:46:00,04,2.79
2022-02-14T10:47:00,04,3.22
2022-02-14T10:48:00,04,3.22
2022-02-14T10:49:00,04,2.94
2022-02-14T10:50:00,04,2.94
2022-02-14T10:51:00,04,2.96
2022-02-14T10:52:00,04,2.96
2022-02-14T10:53:00,04,2.94
2022-02-14T10:54:00,04,2.94
2022-02-14T10:55:00,04,2.95
2022-02-14T10:56:00,04,3.08
2022-02-14T10:57:00,04,3.08
2022-02-14T10:58:00,04,2.81
2022-02-14T10:59:00,04,2.81
2022-02-15T10:00:00,04,1.78
2022-02-15T10:01:00,04,1.59
2022-02-15T10:02:00,04,1.59
2022-02-15T10:03:00,04,1.57
2022-02-15T10:04:00,04,1.57
2022-02-15T10:05:00,04,1.64
2022-02-15T10:06:00,04,1.65
2022-02-15T10:07:00,04,1.65
2022-02-15T10:08:00,04,1.71
2022-02-15T10:09:00,04,1.71
2022-02-15T10:10:00,04,1.61
2022-02-15T10:11:00,04,1.61
2022-02-15T10:12:00,04,1.59
2022-02-15T10:13:00,04,1.59
2022-02-15T10:14:00,04,1.76
2022-02-15T10:15:00,04,1.76
2022-02-15T10:16:00,04,1.59
2022-02-15T10:17:00,04,1.68
2022-02-15T10:18:00,04,1.87
2022-02-15T10:19:00,04,1.87
2022-02-15T10:20:00,04,1.99
2022-02-15T10:21:00,04,1.98
2022-02-15T10:22:00,04,1.98
2022-02-15T10:23:00,04,2.04
2022-02-15T10:24:00,04,2.04
2022-02-15T10:25:00,04,1.90
2022-02-15T10:26:00,04,1.89
2022-02-15T10:27:00,04,1.97
2022-02-15T10:28:00,04,1.97
2022-02-15T10:29:00,04,1.88
2022-02-15T10:30:00,04,1.85
2022-02-15T10:31:00,04,1.85
2022-02-15T10:32:00,04,1.91
2022-02-15T10:33:00,04,2.09
2022-02-15T10:34:00,04,2.09
2022-02-15T10:35:00,04,2.15
2022-02-15T10:36:00,04,2.15
2022-02-15T10:37:00,04,1.76
2022-02-15T10:38:00,04,1.76
2022-02-15T10:39:00,04,1.93
2022-02-15T10:40:00,04,1.91
2022-02-15T10:41:00,04,1.89
2022-02-15T10:42:00,04,1.89
2022-02-15T10:43:00,04,1.90
2022-02-15T10:44:00,04,1.82
2022-02-15T10:45:00,04,1.82
2022-02-15T10:46:00,04,1.89
2022-02-15T10:47:00,04,1.89
2022-02-15T10:48:00,04,1.87
2022-02-15T10:49:00,04,1.82
2022-02-15T10:50:00,04,1.82
2022-02-15T10:51:00,04,1.82
2022-02-15T10:52:00,04,1.82
2022-02-15T10:53:00,04,1.82
2022-02-15T10:54:00,04,2.06
2022-02-15T10:55:00,04,2.06
2022-02-15T10:56:00,04,2.04
2022-02-15T10:57:00,04,2.04
2022-02-15T10:58:00,04,1.96
2022-02-15T10:59:00,04,2.08
2022-02-16T10:00:00,04,3.16
2022-02-16T10:01:00,04,3.16
2022-02-16T10:02:00,04,3.21
2022-02-16T10:03:00,04,4.38
2022-02-16T10:04:00,04,3.18
2022-02-16T10:05:00,04,3.18
2022-02-16T10:06:00,04,3.48
2022-02-16T10:07:00,04,3.48
2022-02-16T10:08:00,04,3.29
2022-02-16T10:09:00,04,3.29
2022-02-16T10:10:00,04,3.21
2022-02-16T10:11:00,04,3.21
2022-02-16T10:12:00,04,3.16
2022-02-16T10:13:00,04,3.29
2022-02-16T10:14:00,04,3.29
2022-02-16T10:15:00,04,3.39
2022-02-16T10:16:00,04,3.47
2022-02-16T10:17:00,04,3.47
2022-02-16T10:18:00,04,3.38
2022-02-16T10:19:00,04,3.35
2022-02-16T10:20:00,04,3.35
2022-02-16T10:21:00,04,3.42
2022-02-16T10:22:00,04,3.42
2022-02-16T10:23:00,04,3.41
2022-02-16T10:24:00,04,3.41
2022-02-16T10:25:00,04,3.48
2022-02-16T10:26:00,04,3.49
2022-02-16T10:27:00,04,3.49
2022-02-16T10:28:00,04,3.50
2022-02-16T10:29:00,04,3.27
2022-02-16T10:30:00,04,3.27
2022-02-16T10:31:00,04,3.39
2022-02-16T10:32:00,04,3.40
2022-02-16T10:33:00,04,3.37
2022-02-16T10:34:00,04,3.37
2022-02-16T10:35:00,04,3.25
2022-02-16T10:36:00,04,3.03
2022-02-16T10:37:00,04,3.03
2022-02-16T10:38:00,04,3.55
2022-02-16T10:39:00,04,3.55
2022-02-16T10:40:00,04,3.02
2022-02-16T10:41:00,04,3.29
2022-02-16T10:42:00,04,3.25
2022-02-16T10:43:00,04,3.25
2022-02-16T10:44:00,04,3.03
2022-02-16T10:45:00,04,3.03
2022-02-16T10:46:00,04,3.13
2022-02-16T10:47:00,04,3.13
2022-02-16T10:48:00,04,3.09
2022-02-16T10:49:00,04,3.09
2022-02-16T10:50:00,04,3.29
2022-02-16T10:51:00,04,3.29
2022-02-16T10:52:00,04,3.15
2022-02-16T10:53:00,04,3.28
2022-02-16T10:54:00,04,3.28
2022-02-16T10:55:00,04,3.32
2022-02-16T10:56:00,04,3.32
2022-02-16T10:57:00,04,3.30
2022-02-16T10:58:00,04,3.30
2022-02-16T10:59:00,04,2.89
2022-02-17T10:00:00,04,3.62
2022-02-17T10:01:00,04,2.37
2022-02-17T10:02:00,04,2.37
2022-02-17T10:03:00,04,2.56
2022-02-17T10:04:00,04,2.57
2022-02-17T10:05:00,04,2.57
2022-02-17T10:06:00,04,2.57
2022-02-17T10:07:00,04,2.64
2022-02-17T10:08:00,04,2.64
2022-02-17T10:09:00,04,2.57
2022-02-17T10:10:00,04,2.64
2022-02-17T10:11:00,04,2.64
2022-02-17T10:12:00,04,2.64
2022-02-17T10:13:00,04,2.67
2022-02-17T10:14:00,04,2.67
2022-02-17T10:15:00,04,2.42
2022-02-17T10:16:00,04,2.42
2022-02-17T10:17:00,04,2.42
2022-02-17T10:18:00,04,2.47
2022-02-17T10:19:00,04,2.47
2022-02-17T10:20:00,04,2.51
2022-02-17T10:21:00,04,2.50
2022-02-17T10:22:00,04,2.50
2022-02-17T10:23:00,04,2.69
2022-02-17T10:24:00,04,2.69
2022-02-17T10:25:00,04,2.43
2022-02-17T10:26:00,04,2.43
2022-02-17T10:27:00,04,2.66
2022-02-17T10:28:00,04,2.55
2022-02-17T10:29:00,04,2.55
2022-02-17T10:30:00,04,2.46
2022-02-17T10:31:00,04,2.46
2022-02-17T10:32:00,04,2.71
2022-02-17T10:33:00,04,2.97
2022-02-17T10:34:00,04,2.97
2022-02-17T10:35:00,04,2.61
2022-02-17T10:36:00,04,2.61
2022-02-17T10:37:00,04,2.59
2022-02-17T10:38:00,04,2.53
2022-02-17T10:39:00,04,2.37
2022-02-17T10:40:00,04,2.37
2022-02-17T10:41:00,04,2.32
2022-02-17T10:42:00,04,2.31
2022-02-17T10:43:00,04,2.31
2022-02-17T10:44:00,04,2.43
2022-02-17T10:45:00,04,2.43
2022-02-17T10:46:00,04,2.43
2022-02-17T10:47:00,04,2.38
2022-02-17T10:48:00,04,2.38
2022-02-17T10:49:00,04,2.49
2022-02-17T10:50:00,04,2.49
2022-02-17T10:51:00,04,2.47
2022-02-17T10:52:00,04,2.46
2022-02-17T10:53:00,04,2.46
2022-02-17T10:54:00,04,2.47
2022-02-17T10:55:00,04,2.47
2022-02-17T10:56:00,04,2.45
2022-02-17T10:57:00,04,2.52
2022-02-17T10:58:00,04,2.52
2022-02-17T10:59:00,04,2.55
2022-02-18T10:00:00,04,2.89
2022-02-18T10:01:00,04,3.03
2022-02-18T10:02:00,04,3.03
2022-02-18T10:03:00,04,3.06
2022-02-18T10:04:00,04,3.06
2022-02-18T10:05:00,04,3.06
2022-02-18T10:06:00,04,2.95
2022-02-18T10:07:00,04,2.94
2022-02-18T10:08:00,04,2.94
2022-02-18T10:09:00,04,2.89
2022-02-18T10:10:00,04,2.89
2022-02-18T10:11:00,04,2.81
2022-02-18T10:12:00,04,2.81
2022-02-18T10:13:00,04,2.72
2022-02-18T10:14:00,04,2.72
2022-02-18T10:15:00,04,2.77
2022-02-18T10:16:00,04,2.57
2022-02-18T10:17:00,04,2.57
2022-02-18T10:18:00,04,2.56
2022-02-18T10:19:00,04,2.56
2022-02-18T10:20:00,04,2.71
2022-02-18T10:21:00,04,2.71
2022-02-18T10:22:00,04,2.70
2022-02-18T10:23:00,04,2.70
2022-02-18T10:24:00,04,2.55
2022-02-18T10:25:00,04,2.55
2022-02-18T10:26:00,04,2.76
2022-02-18T10:27:00,04,2.76
2022-02-18T10:28:00,04,2.79
2022-02-18T10:29:00,04,2.79
2022-02-18T10:30:00,04,2.57
2022-02-18T10:31:00,04,2.57
2022-02-18T10:32:00,04,1.70
2022-02-18T10:33:00,04,1.70
2022-02-18T10:34:00,04,1.70
2022-02-18T10:35:00,04,1.66
2022-02-18T10:36:00,04,1.73
2022-02-18T10:37:00,04,1.73
2022-02-18T10:38:00,04,1.73
2022-02-18T10:39:00,04,1.73
2022-02-18T10:40:00,04,1.79
2022-02-18T10:41:00,04,1.58
2022-02-18T10:42:00,04,1.58
2022-02-18T10:43:00,04,1.75
2022-02-18T10:44:00,04,1.74
2022-02-18T10:45:00,04,1.54
2022-02-18T10:46:00,04,1.54
2022-02-18T10:47:00,04,1.53
2022-02-18T10:48:00,04,1.65
2022-02-18T10:49:00,04,1.65
2022-02-18T10:50:00,04,1.77
2022-02-18T10:51:00,04,1.77
2022-02-18T10:52:00,04,1.56
2022-02-18T10:53:00,04,1.56
2022-02-18T10:54:00,04,1.75
2022-02-18T10:55:00,04,1.54
2022-02-18T10:56:00,04,1.54
2022-02-18T10:57:00,04,1.73
2022-02-18T10:58:00,04,1.73
2022-02-18T10:59:00,04,1.73
2022-02-19T10:00:00,04,2.90
2022-02-19T10:01:00,04,2.95
2022-02-19T10:02:00,04,2.95
2022-02-19T10:03:00,04,2.92
2022-02-19T10:04:00,04,2.92
2022-02-19T10:05:00,04,2.92
2022-02-19T10:06:00,04,3.03
2022-02-19T10:07:00,04,3.03
2022-02-19T10:08:00,04,2.91
2022-02-19T10:09:00,04,2.99
2022-02-19T10:10:00,04,2.97
2022-02-19T10:11:00,04,2.96
2022-02-19T10:12:00,04,3.14
2022-02-19T10:13:00,04,2.95
2022-02-19T10:14:00,04,2.95
2022-02-19T10:15:00,04,2.95
2022-02-19T10:16:00,04,2.95
2022-02-19T10:17:00,04,3.00
2022-02-19T10:18:00,04,3.00
2022-02-19T10:19:00,04,2.91
2022-02-19T10:20:00,04,2.91
2022-02-19T10:21:00,04,2.92
2022-02-19T10:22:00,04,2.92
2022-02-19T10:23:00,04,2.71
2022-02-19T10:24:00,04,2.71
2022-02-19T10:25:00,04,2.71
2022-02-19T10:26:00,04,2.75
2022-02-19T10:27:00,04,2.75
2022-02-19T10:28:00,04,2.95
2022-02-19T10:29:00,04,2.95
2022-02-19T10:30:00,04,2.96
2022-02-19T10:31:00,04,2.96
2022-02-19T10:32:00,04,2.73
2022-02-19T10:33:00,04,2.80
2022-02-19T10:34:00,04,2.80
2022-02-19T10:35:00,04,2.99
2022-02-19T10:36:00,04,2.99
2022-02-19T10:37:00,04,3.04
2022-02-19T10:38:00,04,3.04
2022-02-19T10:39:00,04,2.93
2022-02-19T10:40:00,04,2.93
2022-02-19T10:41:00,04,2.93
2022-02-19T10:42:00,04,3.09
2022-02-19T10:43:00,04,3.09
2022-02-19T10:44:00,04,3.17
2022-02-19T10:45:00,04,3.17
2022-02-19T10:46:00,04,3.21
2022-02-19T10:47:00,04,3.20
2022-02-19T10:48:00,04,3.20
2022-02-19T10:49:00,04,3.19
2022-02-19T10:50:00,04,3.19
2022-02-19T10:51:00,04,3.13
2022-02-19T10:52:00,04,3.13
2022-02-19T10:53:00,04,3.07
2022-02-19T10:54:00,04,3.07
2022-02-19T10:55:00,04,3.08
2022-02-19T10:56:00,04,3.08
2022-02-19T10:57:00,04,3.14
2022-02-19T10:58:00,04,3.14
2022-02-19T10:59:00,04,3.12
2022-02-20T10:00:00,04,3.30
2022-02-20T10:01:00,04,3.29
2022-02-20T10:02:00,04,3.04
2022-02-20T10:03:00,04,3.04
2022-02-20T10:04:00,04,3.16
2022-02-20T10:05:00,04,3.16
2022-02-20T10:06:00,04,3.30
2022-02-20T10:07:00,04,3.31
2022-02-20T10:08:00,04,3.24
2022-02-20T10:09:00,04,3.24
2022-02-20T10:10:00,04,3.09
2022-02-20T10:11:00,04,3.09
2022-02-20T10:12:00,04,3.09
2022-02-20T10:13:00,04,3.07
2022-02-20T10:14:00,04,3.07
2022-02-20T10:15:00,04,3.07
2022-02-20T10:16:00,04,3.01
2022-02-20T10:17:00,04,3.01
2022-02-20T10:18:00,04,3.01
2022-02-20T10:19:00,04,3.28
2022-02-20T10:20:00,04,3.28
2022-02-20T10:21:00,04,3.37
2022-02-20T10:22:00,04,3.43
2022-02-20T10:23:00,04,3.43
2022-02-20T10:24:00,04,3.15
2022-02-20T10:25:00,04,3.15
2022-02-20T10:26:00,04,3.05
2022-02-20T10:27:00,04,3.05
2022-02-20T10:28:00,04,3.23
2022-02-20T10:29:00,04,3.23
2022-02-20T10:30:00,04,3.12
2022-02-20T10:31:00,04,3.12
2022-02-20T10:32:00,04,3.29
2022-02-20T10:33:00,04,3.29
2022-02-20T10:34:00,04,3.23
2022-02-20T10:35:00,04,3.23
2022-02-20T10:36:00,04,3.01
2022-02-20T10:37:00,04,3.01
2022-02-20T10:38:00,04,3.15
2022-02-20T10:39:00,04,3.15
2022-02-20T10:40:00,04,3.13
2022-02-20T10:41:00,04,3.14
2022-02-20T10:42:00,04,3.13
2022-02-20T10:43:00,04,3.13
2022-02-20T10:44:00,04,3.18
2022-02-20T10:45:00,04,3.18
2022-02-20T10:46:00,04,3.19
2022-02-20T10:47:00,04,3.19
2022-02-20T10:48:00,04,3.30
2022-02-20T10:49:00,04,3.30
2022-02-20T10:50:00,04,3.33
2022-02-20T10:51:00,04,3.31
2022-02-20T10:52:00,04,3.31
2022-02-20T10:53:00,04,3.34
2022-02-20T10:54:00,04,3.34
2022-02-20T10:55:00,04,3.32
2022-02-20T10:56:00,04,3.32
2022-02-20T10:57:00,04,3.24
2022-02-20T10:58:00,04,3.24
2022-02-20T10:59:00,04,3.22
2022-02-21T10:00:00,04,3.08
2022-02-21T10:01:00,04,3.08
2022-02-21T10:02:00,04,3.06
2022-02-21T10:03:00,04,3.05
2022-02-21T10:04:00,04,3.05
2022-02-21T10:05:00,04,3.00
2022-02-21T10:06:00,04,3.00
2022-02-21T10:07:00,04,3.00
2022-02-21T10:08:00,04,3.00
2022-02-21T10:09:00,04,3.09
2022-02-21T10:10:00,04,3.13
2022-02-21T10:11:00,04,3.18
2022-02-21T10:12:00,04,3.17
2022-02-21T10:13:00,04,3.17
2022-02-21T10:14:00,04,3.16
2022-02-21T10:15:00,04,3.17
2022-02-21T10:16:00,04,3.17
2022-02-21T10:17:00,04,3.12
2022-02-21T10:18:00,04,3.13
2022-02-21T10:19:00,04,3.13
2022-02-21T10:20:00,04,3.19
2022-02-21T10:21:00,04,3.19
2022-02-21T10:22:00,04,3.17
2022-02-21T10:23:00,04,3.35
2022-02-21T10:24:00,04,3.35
2022-02-21T10:25:00,04,3.16
2022-02-21T10:26:00,04,3.14
2022-02-21T10:27:00,04,3.14
2022-02-21T10:28:00,04,3.38
2022-02-21T10:29:00,04,3.16
2022-02-21T10:30:00,04,3.16
2022-02-21T10:31:00,04,2.96
2022-02-21T10:32:00,04,2.96
2022-02-21T10:33:00,04,3.06
2022-02-21T10:34:00,04,2.86
2022-02-21T10:35:00,04,3.13
2022-02-21T10:36:00,04,3.13
2022-02-21T10:37:00,04,3.12
2022-02-21T10:38:00,04,3.12
2022-02-21T10:39:00,04,3.17
2022-02-21T10:40:00,04,3.18
2022-02-21T10:41:00,04,3.18
2022-02-21T10:42:00,04,3.04
2022-02-21T10:43:00,04,3.08
2022-02-21T10:44:00,04,3.08
2022-02-21T10:45:00,04,3.11
2022-02-21T10:46:00,04,3.11
2022-02-21T10:47:00,04,3.38
2022-02-21T10:48:00,04,3.38
2022-02-21T10:49:00,04,3.14
2022-02-21T10:50:00,04,3.14
2022-02-21T10:51:00,04,3.05
2022-02-21T10:52:00,04,3.04
2022-02-21T10:53:00,04,3.04
2022-02-21T10:54:00,04,3.25
2022-02-21T10:55:00,04,3.25
2022-02-21T10:56:00,04,3.20
2022-02-21T10:57:00,04,3.20
2022-02-21T10:58:00,04,3.22
2022-02-21T10:59:00,04,3.22
2022-02-22T10:00:00,04,3.08
2022-02-22T10:01:00,04,3.07
2022-02-22T10:02:00,04,3.07
2022-02-22T10:03:00,04,3.02
2022-02-22T10:04:00,04,3.02
2022-02-22T10:05:00,04,3.07
2022-02-22T10:06:00,04,3.07
2022-02-22T10:07:00,04,3.00
2022-02-22T10:08:00,04,3.00
2022-02-22T10:09:00,04,3.11
2022-02-22T10:10:00,04,3.11
2022-02-22T10:11:00,04,2.88
2022-02-22T10:12:00,04,2.88
2022-02-22T10:13:00,04,3.12
2022-02-22T10:14:00,04,3.12
2022-02-22T10:15:00,04,3.12
2022-02-22T10:16:00,04,3.23
2022-02-22T10:17:00,04,3.23
2022-02-22T10:18:00,04,2.98
2022-02-22T10:19:00,04,2.98
2022-02-22T10:20:00,04,2.96
2022-02-22T10:21:00,04,2.96
2022-02-22T10:22:00,04,2.90
2022-02-22T10:23:00,04,2.90
2022-02-22T10:24:00,04,3.16
2022-02-22T10:25:00,04,3.15
2022-02-22T10:26:00,04,3.15
2022-02-22T10:27:00,04,3.08
2022-02-22T10:28:00,04,3.08
2022-02-22T10:29:00,04,2.77
2022-02-22T10:30:00,04,2.77
2022-02-22T10:31:00,04,3.09
2022-02-22T10:32:00,04,3.09
2022-02-22T10:33:00,04,3.16
2022-02-22T10:34:00,04,3.09
2022-02-22T10:35:00,04,3.06
2022-02-22T10:36:00,04,3.06
2022-02-22T10:37:00,04,3.58
2022-02-22T10:38:00,04,3.58
2022-02-22T10:39:00,04,2.97
2022-02-22T10:40:00,04,2.97
2022-02-22T10:41:00,04,2.98
2022-02-22T10:42:00,04,3.09
2022-02-22T10:43:00,04,3.09
2022-02-22T10:44:00,04,3.07
2022-02-22T10:45:00,04,3.09
2022-02-22T10:46:00,04,3.09
2022-02-22T10:47:00,04,3.07
2022-02-22T10:48:00,04,3.07
2022-02-22T10:49:00,04,3.03
2022-02-22T10:50:00,04,3.03
2022-02-22T10:51:00,04,3.03
2022-02-22T10:52:00,04,3.01
2022-02-22T10:53:00,04,2.87
2022-02-22T10:54:00,04,2.87
2022-02-22T10:55:00,04,2.95
2022-02-22T10:56:00,04,2.95
2022-02-22T10:57:00,04,2.93
2022-02-22T10:58:00,04,3.00
2022-02-22T10:59:00,04,3.00
2022-02-23T10:00:00,04,3.42
2022-02-23T10:01:00,04,3.48
2022-02-23T10:02:00,04,3.48
2022-02-23T10:03:00,04,3.18
2022-02-23T10:04:00,04,3.18
2022-02-23T10:05:00,04,3.39
2022-02-23T10:06:00,04,3.38
2022-02-23T10:07:00,04,3.38
2022-02-23T10:08:00,04,3.45
2022-02-23T10:09:00,04,3.43
2022-02-23T10:10:00,04,3.54
2022-02-23T10:11:00,04,3.54
2022-02-23T10:12:00,04,3.49
2022-02-23T10:13:00,04,3.49
2022-02-23T10:14:00,04,3.43
2022-02-23T10:15:00,04,3.43
2022-02-23T10:16:00,04,3.38
2022-02-23T10:17:00,04,3.46
2022-02-23T10:18:00,04,3.24
2022-02-23T10:19:00,04,3.24
2022-02-23T10:20:00,04,3.58
2022-02-23T10:21:00,04,3.58
2022-02-23T10:22:00,04,3.56
2022-02-23T10:23:00,04,3.34
2022-02-23T10:24:00,04,3.34
2022-02-23T10:25:00,04,3.53
2022-02-23T10:26:00,04,3.53
2022-02-23T10:27:00,04,3.31
2022-02-23T10:28:00,04,3.31
2022-02-23T10:29:00,04,3.31
2022-02-23T10:30:00,04,3.50
2022-02-23T10:31:00,04,3.50
2022-02-23T10:32:00,04,3.49
2022-02-23T10:33:00,04,3.49
2022-02-23T10:34:00,04,3.60
2022-02-23T10:35:00,04,3.66
2022-02-23T10:36:00,04,3.77
2022-02-23T10:37:00,04,3.77
2022-02-23T10:38:00,04,3.55
2022-02-23T10:39:00,04,3.59
2022-02-23T10:40:00,04,3.49
2022-02-23T10:41:00,04,3.42
2022-02-23T10:42:00,04,3.42
2022-02-23T10:43:00,04,3.58
2022-02-23T10:44:00,04,3.58
2022-02-23T10:45:00,04,3.58
2022-02-23T10:46:00,04,2.01
2022-02-23T10:47:00,04,2.13
2022-02-23T10:48:00,04,2.13
2022-02-23T10:49:00,04,2.38
2022-02-23T10:50:00,04,2.29
2022-02-23T10:51:00,04,2.29
2022-02-23T10:52:00,04,2.29
2022-02-23T10:53:00,04,2.13
2022-02-23T10:54:00,04,2.13
2022-02-23T10:55:00,04,2.49
2022-02-23T10:56:00,04,2.26
2022-02-23T10:57:00,04,2.26
2022-02-23T10:58:00,04,2.23
2022-02-23T10:59:00,04,2.23
2022-02-24T10:00:00,04,2.76
2022-02-24T10:01:00,04,2.76
2022-02-24T10:02:00,04,3.73
2022-02-24T10:03:00,04,3.73
2022-02-24T10:04:00,04,2.94
2022-02-24T10:05:00,04,3.73
2022-02-24T10:06:00,04,3.73
2022-02-24T10:07:00,04,2.94
2022-02-24T10:08:00,04,2.93
2022-02-24T10:09:00,04,2.93
2022-02-24T10:10:00,04,2.86
2022-02-24T10:11:00,04,2.86
2022-02-24T10:12:00,04,2.94
2022-02-24T10:13:00,04,2.94
2022-02-24T10:14:00,04,3.08
2022-02-24T10:15:00,04,3.06
2022-02-24T10:16:00,04,3.04
2022-02-24T10:17:00,04,3.04
2022-02-24T10:18:00,04,3.15
2022-02-24T10:19:00,04,3.15
2022-02-24T10:20:00,04,3.05
2022-02-24T10:21:00,04,3.05
2022-02-24T10:22:00,04,1.63
2022-02-24T10:23:00,04,1.64
2022-02-24T10:24:00,04,1.61
2022-02-24T10:25:00,04,1.61
2022-02-24T10:26:00,04,1.35
2022-02-24T10:27:00,04,1.35
2022-02-24T10:28:00,04,1.46
2022-02-24T10:29:00,04,1.47
2022-02-24T10:30:00,04,1.46
2022-02-24T10:31:00,04,1.46
2022-02-24T10:32:00,04,1.45
2022-02-24T10:33:00,04,1.45
2022-02-24T10:34:00,04,1.47
2022-02-24T10:35:00,04,1.27
2022-02-24T10:36:00,04,1.27
2022-02-24T10:37:00,04,1.54
2022-02-24T10:38:00,04,1.54
2022-02-24T10:39:00,04,1.31
2022-02-24T10:40:00,04,1.31
2022-02-24T10:41:00,04,1.41
2022-02-24T10:42:00,04,1.70
2022-02-24T10:43:00,04,1.70
2022-02-24T10:44:00,04,1.47
2022-02-24T10:45:00,04,1.47
2022-02-24T10:46:00,04,1.50
2022-02-24T10:47:00,04,1.50
2022-02-24T10:48:00,04,1.66
2022-02-24T10:49:00,04,1.66
2022-02-24T10:50:00,04,1.68
2022-02-24T10:51:00,04,1.68
2022-02-24T10:52:00,04,1.63
2022-02-24T10:53:00,04,1.63
2022-02-24T10:54:00,04,1.62
2022-02-24T10:55:00,04,1.69
2022-02-24T10:56:00,04,1.69
2022-02-24T10:57:00,04,1.67
2022-02-24T10:58:00,04,1.67
2022-02-24T10:59:00,04,1.69
2022-02-25T10:00:00,04,3.24
2022-02-25T10:01:00,04,3.16
2022-02-25T10:02:00,04,3.10
2022-02-25T10:03:00,04,3.10
2022-02-25T10:04:00,04,3.09
