#datetime,meter,power
2022-02-13T21:16:00,01,3.71
2022-02-13T21:17:00,01,3.71
2022-02-13T21:18:00,01,4.07
2022-02-13T21:19:00,01,4.07
2022-02-13T21:20:00,01,8.66
2022-02-13T21:21:00,01,8.66
2022-02-13T21:22:00,01,8.92
2022-02-13T21:23:00,01,8.92
2022-02-13T21:24:00,01,4.96
2022-02-13T21:25:00,01,4.96
2022-02-13T21:26:00,01,4.80
2022-02-13T21:27:00,01,4.79
2022-02-13T21:28:00,01,4.76
2022-02-13T21:29:00,01,4.76
2022-02-13T21:30:00,01,4.62
2022-02-13T21:31:00,01,4.62
2022-02-13T21:32:00,01,4.62
2022-02-13T21:33:00,01,4.64
2022-02-13T21:34:00,01,4.64
2022-02-13T21:35:00,01,4.68
2022-02-13T21:36:00,01,4.68
2022-02-13T21:37:00,01,4.93
2022-02-13T21:38:00,01,4.93
2022-02-13T21:39:00,01,5.95
2022-02-13T21:40:00,01,5.95
2022-02-13T21:41:00,01,5.91
2022-02-13T21:42:00,01,5.91
2022-02-13T21:43:00,01,4.60
2022-02-13T21:44:00,01,4.60
2022-02-13T21:45:00,01,5.21
2022-02-13T21:46:00,01,5.13
2022-02-13T21:47:00,01,5.13
2022-02-13T21:48:00,01,4.94
2022-02-13T21:49:00,01,4.94
2022-02-13T21:50:00,01,5.19
2022-02-13T21:51:00,01,5.19
2022-02-13T21:52:00,01,6.25
2022-02-13T21:53:00,01,6.17
2022-02-13T21:54:00,01,6.17
2022-02-13T21:55:00,01,5.62
2022-02-13T21:56:00,01,7.47
2022-02-13T21:57:00,01,5.61
2022-02-13T21:58:00,01,5.61
2022-02-13T21:59:00,01,5.53
2022-02-14T21:00:00,01,6.14
2022-02-14T21:01:00,01,5.64
2022-02-14T21:02:00,01,5.37
2022-02-14T21:03:00,01,5.37
2022-02-14T21:04:00,01,5.97
2022-02-14T21:05:00,01,6.40
2022-02-14T21:06:00,01,5.69
2022-02-14T21:07:00,01,5.69
2022-02-14T21:08:00,01,6.75
2022-02-14T21:09:00,01,6.76
2022-02-14T21:10:00,01,6.76
2022-02-14T21:11:00,01,5.95
2022-02-14T21:12:00,01,5.95
2022-02-14T21:13:00,01,6.70
2022-02-14T21:14:00,01,5.87
2022-02-14T21:15:00,01,5.87
2022-02-14T21:16:00,01,6.40
2022-02-14T21:17:00,01,6.40
2022-02-14T21:18:00,01,6.84
2022-02-14T21:19:00,01,6.82
2022-02-14T21:20:00,01,6.82
2022-02-14T21:21:00,01,6.82
2022-02-14T21:22:00,01,6.82
2022-02-14T21:23:00,01,5.93
2022-02-14T21:24:00,01,5.93
2022-02-14T21:25:00,01,5.89
2022-02-14T21:26:00,01,5.89
2022-02-14T21:27:00,01,5.73
2022-02-14T21:28:00,01,6.07
2022-02-14T21:29:00,01,6.06
2022-02-14T21:30:00,01,6.06
2022-02-14T21:31:00,01,6.09
2022-02-14T21:32:00,01,6.09
2022-02-14T21:33:00,01,6.34
2022-02-14T21:34:00,01,6.33
2022-02-14T21:35:00,01,7.25
2022-02-14T21:36:00,01,7.25
2022-02-14T21:37:00,01,7.63
2022-02-14T21:38:00,01,7.72
2022-02-14T21:39:00,01,7.72
2022-02-14T21:40:00,01,7.15
2022-02-14T21:41:00,01,7.15
2022-02-14T21:42:00,01,6.25
2022-02-14T21:43:00,01,6.25
2022-02-14T21:44:00,01,6.77
2022-02-14T21:45:00,01,6.77
2022-02-14T21:46:00,01,6.59
2022-02-14T21:47:00,01,6.89
2022-02-14T21:48:00,01,6.89
2022-02-14T21:49:00,01,6.92
2022-02-14T21:50:00,01,6.92
2022-02-14T21:51:00,01,7.00
2022-02-14T21:52:00,01,7.00
2022-02-14T21:53:00,01,6.21
2022-02-14T21:54:00,01,6.19
2022-02-14T21:55:00,01,6.19
2022-02-14T21:56:00,01,6.69
2022-02-14T21:57:00,01,6.69
2022-02-14T21:58:00,01,6.13
2022-02-14T21:59:00,01,6.19
2022-02-15T21:00:00,01,11.11
2022-02-15T21:01:00,01,11.11
2022-02-15T21:02:00,01,6.37
2022-02-15T21:03:00,01,8.47
2022-02-15T21:04:00,01,8.47
2022-02-15T21:05:00,01,7.25
2022-02-15T21:06:00,01,7.25
2022-02-15T21:07:00,01,6.75
2022-02-15T21:08:00,01,6.75
2022-02-15T21:09:00,01,3.13
2022-02-15T21:10:00,01,3.13
2022-02-15T21:11:00,01,7.07
2022-02-15T21:12:00,01,7.07
2022-02-15T21:13:00,01,6.73
2022-02-15T21:14:00,01,6.73
2022-02-15T21:15:00,01,7.56
2022-02-15T21:16:00,01,7.56
2022-02-15T21:17:00,01,9.61
2022-02-15T21:18:00,01,9.61
2022-02-15T21:19:00,01,6.85
2022-02-15T21:20:00,01,6.85
2022-02-15T21:21:00,01,6.85
2022-02-15T21:22:00,01,6.81
2022-02-15T21:23:00,01,7.33
2022-02-15T21:24:00,01,7.33
2022-02-15T21:25:00,01,7.49
2022-02-15T21:26:00,01,7.49
2022-02-15T21:27:00,01,6.86
2022-02-15T21:28:00,01,6.86
2022-02-15T21:29:00,01,6.59
2022-02-15T21:30:00,01,6.77
2022-02-15T21:31:00,01,6.77
2022-02-15T21:32:00,01,7.10
2022-02-15T21:33:00,01,7.84
2022-02-15T21:34:00,01,8.10
2022-02-15T21:35:00,01,8.10
2022-02-15T21:36:00,01,8.77
2022-02-15T21:37:00,01,8.24
2022-02-15T21:38:00,01,8.24
2022-02-15T21:39:00,01,7.88
2022-02-15T21:40:00,01,7.57
2022-02-15T21:41:00,01,7.57
2022-02-15T21:42:00,01,7.88
2022-02-15T21:43:00,01,7.88
2022-02-15T21:44:00,01,7.13
2022-02-15T21:45:00,01,7.13
2022-02-15T21:46:00,01,6.73
2022-02-15T21:47:00,01,6.73
2022-02-15T21:48:00,01,7.18
2022-02-15T21:49:00,01,7.44
2022-02-15T21:50:00,01,7.44
2022-02-15T21:51:00,01,7.92
2022-02-15T21:52:00,01,7.90
2022-02-15T21:53:00,01,7.90
2022-02-15T21:54:00,01,7.05
2022-02-15T21:55:00,01,7.71
2022-02-15T21:56:00,01,7.72
2022-02-15T21:57:00,01,7.58
2022-02-15T21:58:00,01,7.58
2022-02-15T21:59:00,01,7.37
2022-02-16T21:00:00,01,6.74
2022-02-16T21:01:00,01,7.38
2022-02-16T21:02:00,01,7.61
2022-02-16T21:03:00,01,8.34
2022-02-16T21:04:00,01,8.34
2022-02-16T21:05:00,01,8.33
2022-02-16T21:06:00,01,8.11
2022-02-16T21:07:00,01,8.11
2022-02-16T21:08:00,01,7.72
2022-02-16T21:09:00,01,7.72
2022-02-16T21:10:00,01,6.77
2022-02-16T21:11:00,01,6.77
2022-02-16T21:12:00,01,6.86
2022-02-16T21:13:00,01,6.86
2022-02-16T21:14:00,01,7.60
2022-02-16T21:15:00,01,7.60
2022-02-16T21:16:00,01,7.64
2022-02-16T21:17:00,01,7.64
2022-02-16T21:18:00,01,11.46
2022-02-16T21:19:00,01,11.46
2022-02-16T21:20:00,01,7.74
2022-02-16T21:21:00,01,7.74
2022-02-16T21:22:00,01,7.19
2022-02-16T21:23:00,01,7.19
2022-02-16T21:24:00,01,8.13
2022-02-16T21:25:00,01,8.13
2022-02-16T21:26:00,01,6.62
2022-02-16T21:27:00,01,6.62
2022-02-16T21:28:00,01,7.01
2022-02-16T21:29:00,01,6.82
2022-02-16T21:30:00,01,7.13
2022-02-16T21:31:00,01,7.13
2022-02-16T21:32:00,01,6.64
2022-02-16T21:33:00,01,6.64
2022-02-16T21:34:00,01,7.14
2022-02-16T21:35:00,01,7.14
2022-02-16T21:36:00,01,6.59
2022-02-16T21:37:00,01,6.65
2022-02-16T21:38:00,01,6.65
2022-02-16T21:39:00,01,8.20
2022-02-16T21:40:00,01,8.20
2022-02-16T21:41:00,01,8.53
2022-02-16T21:42:00,01,8.53
2022-02-16T21:43:00,01,7.73
2022-02-16T21:44:00,01,7.73
2022-02-16T21:45:00,01,7.64
2022-02-16T21:46:00,01,7.64
2022-02-16T21:47:00,01,8.21
2022-02-16T21:48:00,01,6.65
2022-02-16T21:49:00,01,6.65
2022-02-16T21:50:00,01,6.47
2022-02-16T21:51:00,01,6.55
2022-02-16T21:52:00,01,6.55
2022-02-16T21:53:00,01,7.50
2022-02-16T21:54:00,01,7.50
2022-02-16T21:55:00,01,7.50
2022-02-16T21:56:00,01,7.50
2022-02-16T21:57:00,01,6.68
2022-02-16T21:58:00,01,6.68
2022-02-16T21:59:00,01,6.64
2022-02-17T21:00:00,01,7.74
2022-02-17T21:01:00,01,8.31
2022-02-17T21:02:00,01,8.31
2022-02-17T21:03:00,01,8.10
2022-02-17T21:04:00,01,8.10
2022-02-17T21:05:00,01,7.70
2022-02-17T21:06:00,01,7.70
2022-02-17T21:07:00,01,8.08
2022-02-17T21:08:00,01,8.05
2022-02-17T21:09:00,01,8.05
2022-02-17T21:10:00,01,4.17
2022-02-17T21:11:00,01,4.17
2022-02-17T21:12:00,01,7.64
2022-02-17T21:13:00,01,7.64
2022-02-17T21:14:00,01,7.65
2022-02-17T21:15:00,01,7.65
2022-02-17T21:16:00,01,7.40
2022-02-17T21:17:00,01,7.51
2022-02-17T21:18:00,01,7.51
2022-02-17T21:19:00,01,7.23
2022-02-17T21:20:00,01,7.23
2022-02-17T21:21:00,01,8.00
2022-02-17T21:22:00,01,7.39
2022-02-17T21:23:00,01,7.39
2022-02-17T21:24:00,01,9.14
2022-02-17T21:25:00,01,8.12
2022-02-17T21:26:00,01,8.12
2022-02-17T21:27:00,01,7.53
2022-02-17T21:28:00,01,7.53
2022-02-17T21:29:00,01,7.53
2022-02-17T21:30:00,01,7.74
2022-02-17T21:31:00,01,7.74
2022-02-17T21:32:00,01,8.14
2022-02-17T21:33:00,01,8.14
2022-02-17T21:34:00,01,7.26
2022-02-17T21:35:00,01,7.27
2022-02-17T21:36:00,01,7.27
2022-02-17T21:37:00,01,7.81
2022-02-17T21:38:00,01,7.81
2022-02-17T21:39:00,01,7.56
2022-02-17T21:40:00,01,7.59
2022-02-17T21:41:00,01,7.59
2022-02-17T21:42:00,01,8.12
2022-02-17T21:43:00,01,8.12
2022-02-17T21:44:00,01,6.46
2022-02-17T21:45:00,01,7.73
2022-02-17T21:46:00,01,7.73
2022-02-17T21:47:00,01,7.76
2022-02-17T21:48:00,01,7.76
2022-02-17T21:49:00,01,7.99
2022-02-17T21:50:00,01,7.99
2022-02-17T21:51:00,01,8.33
2022-02-17T21:52:00,01,8.33
2022-02-17T21:53:00,01,8.11
2022-02-17T21:54:00,01,8.11
2022-02-17T21:55:00,01,8.25
2022-02-17T21:56:00,01,8.25
2022-02-17T21:57:00,01,7.59
2022-02-17T21:58:00,01,7.56
2022-02-17T21:59:00,01,7.56
2022-02-18T21:00:00,01,7.90
2022-02-18T21:01:00,01,7.90
2022-02-18T21:02:00,01,8.11
2022-02-18T21:03:00,01,8.11
2022-02-18T21:04:00,01,8.79
2022-02-18T21:05:00,01,8.30
2022-02-18T21:06:00,01,8.30
2022-02-18T21:07:00,01,8.41
2022-02-18T21:08:00,01,7.50
2022-02-18T21:09:00,01,7.50
2022-02-18T21:10:00,01,8.09
2022-02-18T21:11:00,01,8.09
2022-02-18T21:12:00,01,8.42
2022-02-18T21:13:00,01,8.42
2022-02-18T21:14:00,01,8.47
2022-02-18T21:15:00,01,8.30
2022-02-18T21:16:00,01,8.30
2022-02-18T21:17:00,01,8.32
2022-02-18T21:18:00,01,8.35
2022-02-18T21:19:00,01,8.35
2022-02-18T21:20:00,01,8.51
2022-02-18T21:21:00,01,8.51
2022-02-18T21:22:00,01,12.03
2022-02-18T21:23:00,01,12.03
2022-02-18T21:24:00,01,11.38
2022-02-18T21:25:00,01,11.98
2022-02-18T21:26:00,01,11.98
2022-02-18T21:27:00,01,11.44
2022-02-18T21:28:00,01,12.05
2022-02-18T21:29:00,01,12.05
2022-02-18T21:30:00,01,8.32
2022-02-18T21:31:00,01,8.47
2022-02-18T21:32:00,01,12.04
2022-02-18T21:33:00,01,12.38
2022-02-18T21:34:00,01,12.38
2022-02-18T21:35:00,01,7.99
2022-02-18T21:36:00,01,7.99
2022-02-18T21:37:00,01,8.01
2022-02-18T21:38:00,01,8.01
2022-02-18T21:39:00,01,7.45
2022-02-18T21:40:00,01,7.71
2022-02-18T21:41:00,01,7.63
2022-02-18T21:42:00,01,7.63
2022-02-18T21:43:00,01,7.92
2022-02-18T21:44:00,01,7.92
2022-02-18T21:45:00,01,7.99
2022-02-18T21:46:00,01,8.17
2022-02-18T21:47:00,01,8.17
2022-02-18T21:48:00,01,8.21
2022-02-18T21:49:00,01,8.21
2022-02-18T21:50:00,01,8.68
2022-02-18T21:51:00,01,8.67
2022-02-18T21:52:00,01,8.67
2022-02-18T21:53:00,01,8.70
2022-02-18T21:54:00,01,8.24
2022-02-18T21:55:00,01,8.61
2022-02-18T21:56:00,01,8.61
2022-02-18T21:57:00,01,8.70
2022-02-18T21:58:00,01,8.70
2022-02-18T21:59:00,01,8.35
2022-02-19T21:00:00,01,6.79
2022-02-19T21:01:00,01,6.57
2022-02-19T21:02:00,01,6.57
2022-02-19T21:03:00,01,7.43
2022-02-19T21:04:00,01,7.43
2022-02-19T21:05:00,01,7.79
2022-02-19T21:06:00,01,7.79
2022-02-19T21:07:00,01,8.07
2022-02-19T21:08:00,01,8.07
2022-02-19T21:09:00,01,7.06
2022-02-19T21:10:00,01,7.06
2022-02-19T21:11:00,01,7.72
2022-02-19T21:12:00,01,7.50
2022-02-19T21:13:00,01,7.50
2022-02-19T21:14:00,01,7.80
2022-02-19T21:15:00,01,7.62
2022-02-19T21:16:00,01,7.62
2022-02-19T21:17:00,01,7.82
2022-02-19T21:18:00,01,10.10
2022-02-19T21:19:00,01,10.10
2022-02-19T21:20:00,01,8.08
2022-02-19T21:21:00,01,8.08
2022-02-19T21:22:00,01,8.56
2022-02-19T21:23:00,01,8.56
2022-02-19T21:24:00,01,7.18
2022-02-19T21:25:00,01,7.18
2022-02-19T21:26:00,01,7.89
2022-02-19T21:27:00,01,8.39
2022-02-19T21:28:00,01,8.39
2022-02-19T21:29:00,01,8.56
2022-02-19T21:30:00,01,8.56
2022-02-19T21:31:00,01,8.09
2022-02-19T21:32:00,01,8.09
2022-02-19T21:33:00,01,7.94
2022-02-19T21:34:00,01,7.94
2022-02-19T21:35:00,01,11.23
2022-02-19T21:36:00,01,11.40
2022-02-19T21:37:00,01,11.40
2022-02-19T21:38:00,01,7.79
2022-02-19T21:39:00,01,7.79
2022-02-19T21:40:00,01,7.79
2022-02-19T21:41:00,01,7.68
2022-02-19T21:42:00,01,7.68
2022-02-19T21:43:00,01,7.17
2022-02-19T21:44:00,01,7.57
2022-02-19T21:45:00,01,7.83
2022-02-19T21:46:00,01,7.83
2022-02-19T21:47:00,01,8.12
2022-02-19T21:48:00,01,8.10
2022-02-19T21:49:00,01,8.15
2022-02-19T21:50:00,01,8.15
2022-02-19T21:51:00,01,8.47
2022-02-19T21:52:00,01,8.43
2022-02-19T21:53:00,01,7.90
2022-02-19T21:54:00,01,7.90
2022-02-19T21:55:00,01,8.35
2022-02-19T21:56:00,01,8.35
2022-02-19T21:57:00,01,7.98
2022-02-19T21:58:00,01,7.98
2022-02-19T21:59:00,01,7.93
2022-02-20T21:00:00,01,5.49
2022-02-20T21:01:00,01,5.49
2022-02-20T21:02:00,01,5.42
2022-02-20T21:03:00,01,5.42
2022-02-20T21:04:00,01,4.96
2022-02-20T21:05:00,01,4.83
2022-02-20T21:06:00,01,3.47
2022-02-20T21:07:00,01,4.64
2022-02-20T21:08:00,01,4.66
2022-02-20T21:09:00,01,4.66
2022-02-20T21:10:00,01,4.62
2022-02-20T21:11:00,01,4.86
2022-02-20T21:12:00,01,4.19
2022-02-20T21:13:00,01,4.41
2022-02-20T21:14:00,01,4.41
2022-02-20T21:15:00,01,3.72
2022-02-20T21:16:00,01,3.72
2022-02-20T21:17:00,01,3.72
2022-02-20T21:18:00,01,4.35
2022-02-20T21:19:00,01,4.35
2022-02-20T21:20:00,01,4.93
2022-02-20T21:21:00,01,5.65
2022-02-20T21:22:00,01,5.65
2022-02-20T21:23:00,01,4.72
2022-02-20T21:24:00,01,4.72
2022-02-20T21:25:00,01,4.96
2022-02-20T21:26:00,01,4.96
2022-02-20T21:27:00,01,4.88
2022-02-20T21:28:00,01,4.88
2022-02-20T21:29:00,01,4.12
2022-02-20T21:30:00,01,4.61
2022-02-20T21:31:00,01,5.07
2022-02-20T21:32:00,01,5.07
2022-02-20T21:33:00,01,4.63
2022-02-20T21:34:00,01,4.77
2022-02-20T21:35:00,01,4.77
2022-02-20T21:36:00,01,4.48
2022-02-20T21:37:00,01,4.24
2022-02-20T21:38:00,01,4.24
2022-02-20T21:39:00,01,5.95
2022-02-20T21:40:00,01,5.92
2022-02-20T21:41:00,01,5.92
2022-02-20T21:42:00,01,6.28
2022-02-20T21:43:00,01,6.28
2022-02-20T21:44:00,01,5.98
2022-02-20T21:45:00,01,5.98
2022-02-20T21:46:00,01,4.63
2022-02-20T21:47:00,01,4.76
2022-02-20T21:48:00,01,4.76
2022-02-20T21:49:00,01,5.77
2022-02-20T21:50:00,01,5.77
2022-02-20T21:51:00,01,6.84
2022-02-20T21:52:00,01,6.84
2022-02-20T21:53:00,01,5.64
2022-02-20T21:54:00,01,5.85
2022-02-20T21:55:00,01,5.85
2022-02-20T21:56:00,01,6.17
2022-02-20T21:57:00,01,6.17
2022-02-20T21:58:00,01,6.57
2022-02-20T21:59:00,01,6.57
2022-02-21T21:00:00,01,6.10
2022-02-21T21:01:00,01,6.10
2022-02-21T21:02:00,01,9.39
2022-02-21T21:03:00,01,9.19
2022-02-21T21:04:00,01,9.19
2022-02-21T21:05:00,01,5.17
2022-02-21T21:06:00,01,5.17
2022-02-21T21:07:00,01,5.86
2022-02-21T21:08:00,01,5.86
2022-02-21T21:09:00,01,5.84
2022-02-21T21:10:00,01,5.84
2022-02-21T21:11:00,01,4.87
2022-02-21T21:12:00,01,4.87
2022-02-21T21:13:00,01,4.49
2022-02-21T21:14:00,01,4.49
2022-02-21T21:15:00,01,4.20
2022-02-21T21:16:00,01,4.20
2022-02-21T21:17:00,01,4.26
2022-02-21T21:18:00,01,4.24
2022-02-21T21:19:00,01,4.24
2022-02-21T21:20:00,01,4.83
2022-02-21T21:21:00,01,5.10
2022-02-21T21:22:00,01,4.28
2022-02-21T21:23:00,01,4.28
2022-02-21T21:24:00,01,4.32
2022-02-21T21:25:00,01,4.32
2022-02-21T21:26:00,01,4.89
2022-02-21T21:27:00,01,5.59
2022-02-21T21:28:00,01,5.59
2022-02-21T21:29:00,01,6.16
2022-02-21T21:30:00,01,6.42
2022-02-21T21:31:00,01,6.42
2022-02-21T21:32:00,01,4.60
2022-02-21T21:33:00,01,4.63
2022-02-21T21:34:00,01,4.63
2022-02-21T21:35:00,01,5.01
2022-02-21T21:36:00,01,5.01
2022-02-21T21:37:00,01,4.52
2022-02-21T21:38:00,01,4.56
2022-02-21T21:39:00,01,4.56
2022-02-21T21:40:00,01,5.67
2022-02-21T21:41:00,01,5.67
2022-02-21T21:42:00,01,5.40
2022-02-21T21:43:00,01,5.59
2022-02-21T21:44:00,01,5.59
2022-02-21T21:45:00,01,5.15
2022-02-21T21:46:00,01,5.15
2022-02-21T21:47:00,01,5.39
2022-02-21T21:48:00,01,5.39
2022-02-21T21:49:00,01,5.21
2022-02-21T21:50:00,01,5.47
2022-02-21T21:51:00,01,5.47
2022-02-21T21:52:00,01,5.72
2022-02-21T21:53:00,01,6.27
2022-02-21T21:54:00,01,6.27
2022-02-21T21:55:00,01,6.00
2022-02-21T21:56:00,01,6.00
2022-02-21T21:57:00,01,6.35
2022-02-21T21:58:00,01,6.35
2022-02-21T21:59:00,01,5.97
2022-02-22T21:00:00,01,7.28
2022-02-22T21:01:00,01,3.06
2022-02-22T21:02:00,01,3.07
2022-02-22T21:03:00,01,3.07
2022-02-22T21:04:00,01,3.76
2022-02-22T21:05:00,01,3.76
2022-02-22T21:06:00,01,7.39
2022-02-22T21:07:00,01,6.69
2022-02-22T21:08:00,01,6.69
2022-02-22T21:09:00,01,7.47
2022-02-22T21:10:00,01,7.47
2022-02-22T21:11:00,01,6.55
2022-02-22T21:12:00,01,6.55
2022-02-22T21:13:00,01,7.79
2022-02-22T21:14:00,01,7.33
2022-02-22T21:15:00,01,7.33
2022-02-22T21:16:00,01,7.37
2022-02-22T21:17:00,01,7.37
2022-02-22T21:18:00,01,7.40
2022-02-22T21:19:00,01,7.40
2022-02-22T21:20:00,01,6.62
2022-02-22T21:21:00,01,7.82
2022-02-22T21:22:00,01,7.82
2022-02-22T21:23:00,01,7.24
2022-02-22T21:24:00,01,7.50
2022-02-22T21:25:00,01,7.50
2022-02-22T21:26:00,01,7.62
2022-02-22T21:27:00,01,8.20
2022-02-22T21:28:00,01,8.19
2022-02-22T21:29:00,01,7.92
2022-02-22T21:30:00,01,7.92
2022-02-22T21:31:00,01,9.03
2022-02-22T21:32:00,01,9.03
2022-02-22T21:33:00,01,8.95
2022-02-22T21:34:00,01,8.95
2022-02-22T21:35:00,01,12.04
2022-02-22T21:36:00,01,12.04
2022-02-22T21:37:00,01,10.75
2022-02-22T21:38:00,01,10.75
2022-02-22T21:39:00,01,8.00
2022-02-22T21:40:00,01,8.38
2022-02-22T21:41:00,01,8.38
2022-02-22T21:42:00,01,7.64
2022-02-22T21:43:00,01,7.85
2022-02-22T21:44:00,01,7.85
2022-02-22T21:45:00,01,8.10
2022-02-22T21:46:00,01,8.20
2022-02-22T21:47:00,01,8.20
2022-02-22T21:48:00,01,8.23
2022-02-22T21:49:00,01,8.41
2022-02-22T21:50:00,01,8.28
2022-02-22T21:51:00,01,8.28
2022-02-22T21:52:00,01,8.13
2022-02-22T21:53:00,01,8.13
2022-02-22T21:54:00,01,7.66
2022-02-22T21:55:00,01,8.00
2022-02-22T21:56:00,01,8.23
2022-02-22T21:57:00,01,8.23
2022-02-22T21:58:00,01,7.50
2022-02-22T21:59:00,01,7.50
2022-02-23T21:00:00,01,8.48
2022-02-23T21:01:00,01,8.48
2022-02-23T21:02:00,01,8.49
2022-02-23T21:03:00,01,8.49
2022-02-23T21:04:00,01,8.34
2022-02-23T21:05:00,01,8.34
2022-02-23T21:06:00,01,8.12
2022-02-23T21:07:00,01,8.26
2022-02-23T21:08:00,01,8.26
2022-02-23T21:09:00,01,7.40
2022-02-23T21:10:00,01,7.40
2022-02-23T21:11:00,01,7.40
2022-02-23T21:12:00,01,7.65
2022-02-23T21:13:00,01,11.86
2022-02-23T21:14:00,01,11.86
2022-02-23T21:15:00,01,12.15
2022-02-23T21:16:00,01,11.12
2022-02-23T21:17:00,01,11.80
2022-02-23T21:18:00,01,11.80
2022-02-23T21:19:00,01,7.29
2022-02-23T21:20:00,01,7.29
2022-02-23T21:21:00,01,7.56
2022-02-23T21:22:00,01,7.56
2022-02-23T21:23:00,01,7.27
2022-02-23T21:24:00,01,7.27
2022-02-23T21:25:00,01,8.38
2022-02-23T21:26:00,01,8.37
2022-02-23T21:27:00,01,8.19
2022-02-23T21:28:00,01,8.19
2022-02-23T21:29:00,01,7.63
2022-02-23T21:30:00,01,7.63
2022-02-23T21:31:00,01,7.71
2022-02-23T21:32:00,01,7.90
2022-02-23T21:33:00,01,7.90
2022-02-23T21:34:00,01,8.06
2022-02-23T21:35:00,01,7.72
2022-02-23T21:36:00,01,7.72
2022-02-23T21:37:00,01,8.34
2022-02-23T21:38:00,01,8.34
2022-02-23T21:39:00,01,8.38
2022-02-23T21:40:00,01,8.38
2022-02-23T21:41:00,01,7.97
2022-02-23T21:42:00,01,7.97
2022-02-23T21:43:00,01,7.95
2022-02-23T21:44:00,01,7.95
2022-02-23T21:45:00,01,9.20
2022-02-23T21:46:00,01,9.20
2022-02-23T21:47:00,01,8.97
2022-02-23T21:48:00,01,8.97
2022-02-23T21:49:00,01,7.82
2022-02-23T21:50:00,01,7.82
2022-02-23T21:51:00,01,11.35
2022-02-23T21:52:00,01,11.63
2022-02-23T21:53:00,01,11.63
2022-02-23T21:54:00,01,11.16
2022-02-23T21:55:00,01,11.16
2022-02-23T21:56:00,01,10.81
2022-02-23T21:57:00,01,10.81
2022-02-23T21:58:00,01,10.95
2022-02-23T21:59:00,01,10.95
2022-02-24T21:00:00,01,6.42
2022-02-24T21:01:00,01,6.68
2022-02-24T21:02:00,01,6.68
2022-02-24T21:03:00,01,10.93
2022-02-24T21:04:00,01,10.93
2022-02-24T21:05:00,01,11.71
2022-02-24T21:06:00,01,11.71
2022-02-24T21:07:00,01,11.64
2022-02-24T21:08:00,01,7.24
2022-02-24T21:09:00,01,7.24
2022-02-24T21:10:00,01,7.89
2022-02-24T21:11:00,01,7.15
2022-02-24T21:12:00,01,7.15
2022-02-24T21:13:00,01,7.62
2022-02-24T21:14:00,01,7.46
2022-02-24T21:15:00,01,7.46
2022-02-24T21:16:00,01,7.96
2022-02-24T21:17:00,01,7.96
2022-02-24T21:18:00,01,7.31
2022-02-24T21:19:00,01,7.31
2022-02-24T21:20:00,01,7.79
2022-02-24T21:21:00,01,7.79
2022-02-24T21:22:00,01,7.51
2022-02-24T21:23:00,01,7.51
2022-02-24T21:24:00,01,8.32
2022-02-24T21:25:00,01,8.29
2022-02-24T21:26:00,01,8.29
2022-02-24T21:27:00,01,8.44
2022-02-24T21:28:00,01,8.44
2022-02-24T21:29:00,01,7.52
2022-02-24T21:30:00,01,7.52
2022-02-24T21:31:00,01,7.62
2022-02-24T21:32:00,01,7.62
2022-02-24T21:33:00,01,7.57
2022-02-24T21:34:00,01,7.05
2022-02-24T21:35:00,01,7.49
2022-02-24T21:36:00,01,7.49
2022-02-24T21:37:00,01,7.36
2022-02-24T21:38:00,01,7.36
2022-02-24T21:39:00,01,7.33
2022-02-24T21:40:00,01,7.33
2022-02-24T21:41:00,01,7.47
2022-02-24T21:42:00,01,7.03
2022-02-24T21:43:00,01,7.03
2022-02-24T21:44:00,01,7.37
2022-02-24T21:45:00,01,7.37
2022-02-24T21:46:00,01,8.11
2022-02-24T21:47:00,01,8.11
2022-02-24T21:48:00,01,7.38
2022-02-24T21:49:00,01,7.38
2022-02-24T21:50:00,01,7.54
2022-02-24T21:51:00,01,7.54
2022-02-24T21:52:00,01,6.73
2022-02-24T21:53:00,01,6.73
2022-02-24T21:54:00,01,6.90
2022-02-24T21:55:00,01,7.78
2022-02-24T21:56:00,01,7.54
2022-02-24T21:57:00,01,7.54
2022-02-24T21:58:00,01,8.01
2022-02-24T21:59:00,01,8.01
2022-02-25T21:00:00,01,6.17
2022-02-25T21:01:00,01,6.77
2022-02-25T21:02:00,01,6.77
2022-02-25T21:03:00,01,6.66
2022-02-25T21:04:00,01,6.66
2022-02-25T21:05:00,01,5.41
2022-02-25T21:06:00,01,5.66
2022-02-25T21:07:00,01,5.66
2022-02-25T21:08:00,01,5.95
2022-02-25T21:09:00,01,5.95
2022-02-25T21:10:00,01,5.77
2022-02-25T21:11:00,01,5.77
2022-02-25T21:12:00,01,5.99
2022-02-25T21:13:00,01,5.99
2022-02-25T21:14:00,01,6.42
2022-02-25T21:15:00,01,6.42
2022-02-25T21:16:00,01,6.59
2022-02-25T21:17:00,01,6.09
2022-02-25T21:18:00,01,6.09
2022-02-25T21:19:00,01,5.37
2022-02-25T21:20:00,01,5.37
2022-02-25T21:21:00,01,6.02
2022-02-25T21:22:00,01,6.02
2022-02-25T21:23:00,01,5.89
2022-02-25T21:24:00,01,4.05
2022-02-25T21:25:00,01,4.05
2022-02-25T21:26:00,01,5.99
2022-02-25T21:27:00,01,5.99
2022-02-25T21:28:00,01,5.34
2022-02-25T21:29:00,01,5.34
2022-02-25T21:30:00,01,5.29
2022-02-25T21:31:00,01,5.53
