#datetime,building,power
2023-06-22T18:09:00,vtr,52.79
2023-06-22T18:11:00,vtr,57.01
2023-06-22T18:13:00,vtr,57.01
2023-06-22T18:14:00,vtr,25.78
2023-06-22T18:16:00,vtr,57.01
2023-06-22T18:17:00,vtr,26.37
2023-06-22T18:18:00,vtr,26.43
2023-06-22T18:20:00,vtr,57.01
2023-06-22T18:22:00,vtr,57.01
2023-06-22T18:24:00,vtr,56.95
2023-06-22T18:26:00,vtr,56.43
2023-06-22T18:28:00,vtr,57.01
2023-06-22T18:30:00,vtr,52.79
2023-06-22T18:32:00,vtr,57.01
2023-06-22T18:34:00,vtr,57.01
2023-06-22T18:35:00,vtr,26.37
2023-06-22T18:37:00,vtr,57.01
2023-06-22T18:38:00,vtr,25.78
2023-06-22T18:39:00,vtr,26.43
2023-06-22T18:41:00,vtr,57.01
2023-06-22T18:42:00,vtr,26.37
2023-06-22T18:44:00,vtr,57.01
2023-06-22T18:45:00,vtr,25.78
2023-06-22T18:47:00,vtr,57.01
2023-06-22T18:48:00,vtr,26.43
2023-06-22T18:50:00,vtr,52.79
2023-06-22T18:52:00,vtr,57.01
2023-06-22T18:53:00,vtr,26.37
2023-06-22T18:55:00,vtr,56.43
2023-06-22T18:56:00,vtr,26.37
2023-06-22T18:58:00,vtr,61.23
2023-06-22T18:59:00,vtr,30.59
2023-06-22T19:01:00,vtr,52.79
2023-06-22T19:03:00,vtr,61.23
2023-06-22T19:05:00,vtr,61.17
2023-06-22T19:07:00,vtr,57.01
2023-06-22T19:09:00,vtr,61.82
2023-06-22T19:10:00,vtr,25.78
2023-06-22T19:12:00,vtr,57.01
2023-06-22T19:14:00,vtr,56.95
2023-06-22T19:16:00,vtr,57.01
2023-06-22T19:18:00,vtr,61.23
2023-06-22T19:20:00,vtr,57.01
2023-06-22T19:22:00,vtr,52.79
2023-06-22T19:23:00,vtr,30.59
2023-06-22T19:25:00,vtr,52.79
2023-06-22T19:26:00,vtr,30.59
2023-06-22T19:28:00,vtr,61.23
2023-06-22T19:30:00,vtr,52.21
2023-06-22T19:31:00,vtr,26.37
2023-06-22T19:33:00,vtr,57.01
2023-06-22T19:35:00,vtr,57.01
2023-06-22T19:36:00,vtr,26.37
2023-06-22T19:37:00,vtr,26.43
2023-06-22T19:39:00,vtr,56.37
2023-06-22T19:40:00,vtr,26.43
2023-06-22T19:41:00,vtr,30.59
2023-06-22T19:43:00,vtr,57.01
2023-06-22T19:45:00,vtr,52.79
2023-06-22T19:46:00,vtr,30.59
2023-06-22T19:48:00,vtr,52.85
2023-06-22T19:49:00,vtr,25.78
2023-06-22T19:50:00,vtr,30.59
2023-06-22T19:52:00,vtr,52.79
2023-06-22T19:54:00,vtr,57.01
2023-06-22T19:55:00,vtr,26.43
2023-06-22T19:57:00,vtr,56.95
2023-06-22T19:59:00,vtr,57.01
2023-06-22T20:00:00,vtr,25.78
2023-06-22T20:01:00,vtr,31.23
2023-06-22T20:03:00,vtr,52.21
2023-06-22T20:05:00,vtr,57.01
2023-06-22T20:07:00,vtr,56.95
2023-06-22T20:08:00,vtr,26.43
2023-06-22T20:10:00,vtr,74.41
2023-06-22T20:12:00,vtr,70.20
2023-06-22T20:14:00,vtr,56.37
2023-06-22T20:15:00,vtr,31.23
2023-06-22T20:17:00,vtr,52.21
2023-06-22T20:19:00,vtr,57.01
2023-06-22T20:20:00,vtr,26.37
2023-06-22T20:22:00,vtr,57.01
2023-06-22T20:23:00,vtr,26.37
2023-06-22T20:25:00,vtr,56.43
2023-06-22T20:27:00,vtr,52.79
2023-06-22T20:29:00,vtr,57.01
2023-06-22T20:30:00,vtr,26.43
2023-06-22T20:32:00,vtr,56.95
2023-06-22T20:34:00,vtr,57.01
2023-06-22T20:36:00,vtr,57.01
2023-06-22T20:37:00,vtr,25.78
2023-06-22T20:38:00,vtr,30.59
2023-06-22T20:40:00,vtr,57.01
2023-06-22T20:42:00,vtr,66.04
2023-06-22T20:43:00,vtr,34.80
2023-06-22T20:45:00,vtr,65.98
2023-06-22T20:46:00,vtr,34.80
2023-06-22T20:47:00,vtr,35.39
2023-06-22T20:49:00,vtr,69.61
2023-06-22T20:51:00,vtr,70.20
2023-06-22T20:53:00,vtr,70.20
2023-06-22T20:55:00,vtr,70.20
2023-06-22T20:57:00,vtr,69.61
2023-06-22T20:58:00,vtr,35.39
2023-06-22T20:59:00,vtr,43.83
2023-06-22T21:00:00,vtr,39.61
2023-06-22T21:02:00,vtr,78.57
2023-06-22T21:04:00,vtr,78.57
2023-06-22T21:06:00,vtr,79.22
2023-06-22T21:08:00,vtr,78.63
2023-06-22T21:09:00,vtr,39.55
2023-06-22T21:11:00,vtr,65.45
2023-06-22T21:13:00,vtr,70.20
2023-06-22T21:14:00,vtr,30.59
2023-06-22T21:16:00,vtr,57.01
2023-06-22T21:17:00,vtr,30.59
2023-06-22T21:19:00,vtr,57.01
2023-06-22T21:20:00,vtr,30.59
2023-06-22T21:22:00,vtr,57.01
2023-06-22T21:24:00,vtr,61.17
2023-06-22T21:26:00,vtr,57.01
2023-06-22T21:27:00,vtr,30.59
2023-06-22T21:29:00,vtr,57.01
2023-06-22T21:30:00,vtr,30.59
2023-06-22T21:32:00,vtr,61.82
2023-06-22T21:34:00,vtr,56.43
2023-06-22T21:36:00,vtr,61.76
2023-06-22T21:38:00,vtr,57.01
2023-06-22T21:40:00,vtr,65.39
2023-06-22T21:41:00,vtr,30.59
2023-06-22T21:43:00,vtr,57.01
2023-06-22T21:44:00,vtr,30.64
2023-06-22T21:45:00,vtr,26.37
2023-06-22T21:47:00,vtr,57.01
2023-06-22T21:48:00,vtr,30.59
2023-06-22T21:49:00,vtr,30.59
2023-06-22T21:50:00,vtr,26.43
2023-06-22T21:52:00,vtr,57.01
2023-06-22T21:54:00,vtr,57.01
2023-06-22T21:56:00,vtr,56.95
2023-06-22T21:58:00,vtr,57.01
2023-06-22T22:00:00,vtr,56.43
2023-06-22T22:02:00,vtr,61.76
2023-06-22T22:04:00,vtr,56.43
2023-06-22T22:05:00,vtr,26.43
2023-06-22T22:07:00,vtr,56.95
2023-06-22T22:08:00,vtr,30.64
2023-06-22T22:10:00,vtr,56.95
2023-06-22T22:12:00,vtr,61.23
2023-06-22T22:14:00,vtr,65.98
2023-06-22T22:16:00,vtr,65.39
2023-06-22T22:18:00,vtr,66.04
2023-06-22T22:20:00,vtr,57.01
2023-06-22T22:21:00,vtr,30.59
2023-06-22T22:23:00,vtr,57.01
2023-06-22T22:25:00,vtr,56.95
2023-06-22T22:27:00,vtr,65.45
2023-06-22T22:28:00,vtr,30.59
2023-06-22T22:30:00,vtr,61.17
2023-06-22T22:31:00,vtr,31.23
2023-06-22T22:36:00,vtr,78.63
2023-06-22T22:37:00,vtr,30.59
2023-06-22T22:39:00,vtr,57.01
2023-06-22T22:40:00,vtr,30.59
2023-06-22T22:42:00,vtr,57.01
2023-06-22T22:44:00,vtr,56.95
2023-06-22T22:45:00,vtr,34.80
2023-06-22T22:46:00,vtr,30.64
2023-06-22T22:48:00,vtr,56.95
2023-06-22T22:50:00,vtr,57.01
2023-06-22T22:51:00,vtr,26.43
2023-06-22T22:53:00,vtr,57.01
2023-06-22T22:55:00,vtr,61.17
2023-06-22T22:57:00,vtr,57.01
2023-06-22T22:59:00,vtr,57.01
2023-06-22T23:00:00,vtr,26.37
2023-06-22T23:02:00,vtr,57.01
2023-06-22T23:04:00,vtr,65.39
2023-06-22T23:06:00,vtr,57.01
2023-06-22T23:07:00,vtr,26.43
2023-06-22T23:08:00,vtr,30.59
2023-06-22T23:09:00,vtr,26.37
2023-06-22T23:11:00,vtr,57.01
2023-06-22T23:12:00,vtr,30.59
2023-06-22T23:14:00,vtr,61.23
2023-06-22T23:15:00,vtr,30.59
2023-06-22T23:16:00,vtr,30.59
2023-06-22T23:17:00,vtr,26.43
2023-06-22T23:19:00,vtr,61.17
2023-06-22T23:20:00,vtr,26.43
2023-06-22T23:21:00,vtr,30.59
2023-06-22T23:23:00,vtr,57.01
2023-06-22T23:24:00,vtr,26.43
2023-06-22T23:26:00,vtr,56.37
2023-06-22T23:28:00,vtr,61.82
2023-06-22T23:29:00,vtr,25.78
2023-06-22T23:30:00,vtr,31.23
2023-06-22T23:32:00,vtr,56.37
2023-06-22T23:33:00,vtr,26.43
2023-06-22T23:35:00,vtr,57.01
2023-06-22T23:36:00,vtr,30.59
2023-06-22T23:38:00,vtr,57.01
2023-06-22T23:40:00,vtr,56.95
2023-06-22T23:42:00,vtr,57.01
2023-06-22T23:43:00,vtr,30.59
2023-06-22T23:45:00,vtr,57.01
2023-06-22T23:46:00,vtr,26.43
2023-06-22T23:47:00,vtr,34.80
2023-06-22T23:49:00,vtr,56.95
2023-06-22T23:50:00,vtr,30.64
2023-06-22T23:51:00,vtr,26.37
2023-06-22T23:53:00,vtr,61.23
2023-06-22T23:54:00,vtr,30.59
2023-06-22T23:56:00,vtr,57.01
2023-06-22T23:58:00,vtr,57.01
2023-06-22T23:59:00,vtr,30.59
