#datetime,building,power
2022-05-03T11:39:00,prt,111.49
2022-05-03T11:40:00,prt,111.59
2022-05-03T11:41:00,prt,104.48
2022-05-03T11:42:00,prt,108.85
2022-05-03T11:43:00,prt,108.48
2022-05-03T11:44:00,prt,119.26
2022-05-03T11:45:00,prt,116.62
2022-05-03T11:46:00,prt,108.75
2022-05-03T11:47:00,prt,111.60
2022-05-03T11:48:00,prt,116.93
2022-05-03T11:49:00,prt,108.79
2022-05-03T11:50:00,prt,110.40
2022-05-03T11:51:00,prt,114.04
2022-05-03T11:52:00,prt,118.19
2022-05-03T11:53:00,prt,111.23
2022-05-03T11:54:00,prt,108.45
2022-05-03T11:55:00,prt,118.42
2022-05-03T11:56:00,prt,109.36
2022-05-03T11:57:00,prt,109.95
2022-05-03T11:58:00,prt,116.33
2022-05-03T11:59:00,prt,121.17
2022-05-03T12:00:00,prt,117.46
2022-05-03T12:01:00,prt,107.53
2022-05-03T12:02:00,prt,103.57
2022-05-03T12:03:00,prt,107.31
2022-05-03T12:04:00,prt,109.44
2022-05-03T12:05:00,prt,108.54
2022-05-03T12:06:00,prt,107.42
2022-05-03T12:07:00,prt,122.57
2022-05-03T12:08:00,prt,115.57
2022-05-03T12:09:00,prt,112.69
2022-05-03T12:10:00,prt,125.10
2022-05-03T12:11:00,prt,110.18
2022-05-03T12:12:00,prt,117.54
2022-05-03T12:13:00,prt,126.83
2022-05-03T12:14:00,prt,123.86
2022-05-03T12:15:00,prt,116.04
2022-05-03T12:16:00,prt,119.93
2022-05-03T12:17:00,prt,109.90
2022-05-03T12:18:00,prt,109.05
2022-05-03T12:19:00,prt,114.82
2022-05-03T12:20:00,prt,115.33
2022-05-03T12:21:00,prt,110.96
2022-05-03T12:22:00,prt,109.95
2022-05-03T12:23:00,prt,112.69
2022-05-03T12:24:00,prt,111.64
2022-05-03T12:25:00,prt,121.74
2022-05-03T12:26:00,prt,115.79
2022-05-03T12:27:00,prt,115.73
2022-05-03T12:28:00,prt,113.44
2022-05-03T12:29:00,prt,116.42
2022-05-03T12:30:00,prt,115.32
2022-05-03T12:31:00,prt,108.89
2022-05-03T12:32:00,prt,109.28
2022-05-03T12:33:00,prt,116.72
2022-05-03T12:34:00,prt,129.47
2022-05-03T12:35:00,prt,129.08
2022-05-03T12:36:00,prt,116.62
2022-05-03T12:37:00,prt,110.99
2022-05-03T12:38:00,prt,119.79
2022-05-03T12:39:00,prt,117.65
2022-05-03T12:40:00,prt,123.79
2022-05-03T12:41:00,prt,126.72
2022-05-03T12:42:00,prt,127.31
2022-05-03T12:43:00,prt,125.67
2022-05-03T12:44:00,prt,126.41
2022-05-03T12:45:00,prt,121.67
2022-05-03T12:46:00,prt,119.55
2022-05-03T12:47:00,prt,115.14
2022-05-03T12:48:00,prt,124.58
2022-05-03T12:49:00,prt,119.04
2022-05-03T12:50:00,prt,115.17
2022-05-03T12:51:00,prt,118.26
2022-05-03T12:52:00,prt,112.61
2022-05-03T12:53:00,prt,114.53
2022-05-03T12:54:00,prt,113.43
2022-05-03T12:55:00,prt,133.73
2022-05-03T12:56:00,prt,138.18
2022-05-03T12:57:00,prt,142.24
2022-05-03T12:58:00,prt,134.54
2022-05-03T12:59:00,prt,127.44
2022-05-03T13:00:00,prt,108.98
2022-05-03T13:01:00,prt,123.49
2022-05-03T13:02:00,prt,125.54
2022-05-03T13:03:00,prt,111.35
2022-05-03T13:04:00,prt,114.30
2022-05-03T13:05:00,prt,117.22
2022-05-03T13:06:00,prt,127.06
2022-05-03T13:07:00,prt,106.56
2022-05-03T13:08:00,prt,117.54
2022-05-03T13:09:00,prt,120.49
2022-05-03T13:10:00,prt,121.01
2022-05-03T13:11:00,prt,122.70
2022-05-03T13:12:00,prt,116.61
2022-05-03T13:13:00,prt,119.17
2022-05-03T13:14:00,prt,120.89
2022-05-03T13:15:00,prt,126.24
2022-05-03T13:16:00,prt,114.99
2022-05-03T13:17:00,prt,115.72
2022-05-03T13:18:00,prt,125.42
2022-05-03T13:19:00,prt,118.05
2022-05-03T13:20:00,prt,118.51
2022-05-03T13:21:00,prt,120.16
2022-05-03T13:22:00,prt,122.57
2022-05-03T13:23:00,prt,127.95
2022-05-03T13:24:00,prt,122.15
2022-05-03T13:25:00,prt,125.74
2022-05-03T13:26:00,prt,148.03
2022-05-03T13:27:00,prt,133.89
2022-05-03T13:28:00,prt,122.26
2022-05-03T13:29:00,prt,125.02
2022-05-03T13:30:00,prt,121.28
2022-05-03T13:31:00,prt,116.23
2022-05-03T13:32:00,prt,115.89
2022-05-03T13:33:00,prt,112.77
2022-05-03T13:34:00,prt,128.63
2022-05-03T13:35:00,prt,109.62
2022-05-03T13:36:00,prt,100.76
2022-05-03T13:37:00,prt,108.82
2022-05-03T13:38:00,prt,110.77
2022-05-03T13:39:00,prt,119.13
2022-05-03T13:40:00,prt,116.87
2022-05-03T13:41:00,prt,109.60
2022-05-03T13:42:00,prt,110.64
2022-05-03T13:43:00,prt,110.80
2022-05-03T13:44:00,prt,108.77
2022-05-03T13:45:00,prt,95.86
2022-05-03T13:46:00,prt,85.29
2022-05-03T13:47:00,prt,89.14
2022-05-03T13:48:00,prt,87.86
2022-05-03T13:49:00,prt,96.48
2022-05-03T13:50:00,prt,89.72
2022-05-03T13:51:00,prt,89.88
2022-05-03T13:52:00,prt,94.38
2022-05-03T13:53:00,prt,100.98
2022-05-03T13:54:00,prt,105.02
2022-05-03T13:55:00,prt,106.13
2022-05-03T13:56:00,prt,112.71
2022-05-03T13:57:00,prt,107.50
2022-05-03T13:58:00,prt,106.41
2022-05-03T13:59:00,prt,104.31
2022-05-03T14:00:00,prt,100.93
2022-05-03T14:01:00,prt,96.28
2022-05-03T14:02:00,prt,84.65
2022-05-03T14:03:00,prt,87.70
2022-05-03T14:04:00,prt,94.94
2022-05-03T14:05:00,prt,95.02
2022-05-03T14:06:00,prt,87.81
2022-05-03T14:07:00,prt,91.84
2022-05-03T14:08:00,prt,102.12
2022-05-03T14:09:00,prt,94.94
2022-05-03T14:10:00,prt,89.53
2022-05-03T14:11:00,prt,89.42
2022-05-03T14:12:00,prt,108.57
2022-05-03T14:13:00,prt,95.40
2022-05-03T14:14:00,prt,94.73
2022-05-03T14:15:00,prt,90.39
2022-05-03T14:16:00,prt,89.23
2022-05-03T14:17:00,prt,104.16
2022-05-03T14:18:00,prt,93.22
2022-05-03T14:19:00,prt,86.48
2022-05-03T14:20:00,prt,94.89
2022-05-03T14:21:00,prt,87.86
2022-05-03T14:22:00,prt,88.86
2022-05-03T14:23:00,prt,90.70
2022-05-03T14:24:00,prt,89.72
2022-05-03T14:25:00,prt,88.89
2022-05-03T14:26:00,prt,90.25
2022-05-03T14:27:00,prt,95.29
2022-05-03T14:28:00,prt,98.15
2022-05-03T14:29:00,prt,93.12
2022-05-03T14:30:00,prt,91.31
2022-05-03T14:31:00,prt,97.51
2022-05-03T14:32:00,prt,105.71
2022-05-03T14:33:00,prt,106.50
2022-05-03T14:34:00,prt,99.40
2022-05-03T14:35:00,prt,87.97
2022-05-03T14:36:00,prt,96.15
2022-05-03T14:37:00,prt,89.81
2022-05-03T14:38:00,prt,94.35
2022-05-03T14:39:00,prt,94.93
2022-05-03T14:40:00,prt,83.43
2022-05-03T14:41:00,prt,90.55
2022-05-03T14:42:00,prt,94.37
2022-05-03T14:43:00,prt,104.30
2022-05-03T14:44:00,prt,99.02
2022-05-03T14:45:00,prt,107.02
2022-05-03T14:46:00,prt,98.32
2022-05-03T14:47:00,prt,111.75
2022-05-03T14:48:00,prt,93.99
2022-05-03T14:49:00,prt,81.22
2022-05-03T14:50:00,prt,79.89
2022-05-03T14:51:00,prt,80.70
2022-05-03T14:52:00,prt,92.28
2022-05-03T14:53:00,prt,87.90
2022-05-03T14:54:00,prt,79.56
2022-05-03T14:55:00,prt,77.59
2022-05-03T14:56:00,prt,84.34
2022-05-03T14:57:00,prt,82.41
2022-05-03T14:58:00,prt,83.73
2022-05-03T14:59:00,prt,83.79
2022-05-03T15:00:00,prt,85.89
2022-05-03T15:01:00,prt,85.93
2022-05-03T15:02:00,prt,95.33
2022-05-03T15:03:00,prt,96.31
2022-05-03T15:04:00,prt,91.22
2022-05-03T15:05:00,prt,87.98
2022-05-03T15:06:00,prt,90.63
2022-05-03T15:07:00,prt,86.42
2022-05-03T15:08:00,prt,84.17
2022-05-03T15:09:00,prt,84.37
2022-05-03T15:10:00,prt,86.71
2022-05-03T15:11:00,prt,84.27
2022-05-03T15:12:00,prt,92.15
2022-05-03T15:13:00,prt,88.68
2022-05-03T15:14:00,prt,80.64
2022-05-03T15:15:00,prt,79.64
2022-05-03T15:16:00,prt,80.89
2022-05-03T15:17:00,prt,82.32
2022-05-03T15:18:00,prt,92.88
2022-05-03T15:19:00,prt,85.48
2022-05-03T15:20:00,prt,85.19
2022-05-03T15:21:00,prt,90.34
2022-05-03T15:22:00,prt,95.28
2022-05-03T15:23:00,prt,95.23
2022-05-03T15:24:00,prt,76.85
2022-05-03T15:25:00,prt,76.57
2022-05-03T15:26:00,prt,77.05
2022-05-03T15:27:00,prt,75.77
2022-05-03T15:28:00,prt,76.05
2022-05-03T15:29:00,prt,80.08
2022-05-03T15:30:00,prt,83.13
2022-05-03T15:31:00,prt,89.01
2022-05-03T15:32:00,prt,99.66
2022-05-03T15:33:00,prt,117.58
2022-05-03T15:34:00,prt,123.59
2022-05-03T15:35:00,prt,101.79
2022-05-03T15:36:00,prt,107.63
2022-05-03T15:37:00,prt,114.20
2022-05-03T15:38:00,prt,109.88
2022-05-03T15:39:00,prt,104.85
2022-05-03T15:40:00,prt,92.97
2022-05-03T15:41:00,prt,94.81
2022-05-03T15:42:00,prt,88.32
2022-05-03T15:43:00,prt,92.05
2022-05-03T15:44:00,prt,91.11
2022-05-03T15:45:00,prt,84.26
2022-05-03T15:46:00,prt,85.30
2022-05-03T15:47:00,prt,81.43
2022-05-03T15:48:00,prt,81.08
2022-05-03T15:49:00,prt,84.55
2022-05-03T15:50:00,prt,93.57
2022-05-03T15:51:00,prt,80.14
2022-05-03T15:52:00,prt,92.69
2022-05-03T15:53:00,prt,103.49
2022-05-03T15:54:00,prt,115.06
2022-05-03T15:55:00,prt,111.25
2022-05-03T15:56:00,prt,104.62
2022-05-03T15:57:00,prt,103.71
2022-05-03T15:58:00,prt,114.11
2022-05-03T15:59:00,prt,108.72
2022-05-03T16:00:00,prt,91.93
2022-05-03T16:01:00,prt,98.92
2022-05-03T16:02:00,prt,96.63
2022-05-03T16:03:00,prt,89.78
2022-05-03T16:04:00,prt,98.53
2022-05-03T16:05:00,prt,87.41
2022-05-03T16:06:00,prt,87.41
2022-05-03T16:07:00,prt,90.80
2022-05-03T16:08:00,prt,105.61
2022-05-03T16:09:00,prt,98.23
2022-05-03T16:10:00,prt,112.39
2022-05-03T16:11:00,prt,104.12
2022-05-03T16:12:00,prt,118.20
2022-05-03T16:13:00,prt,98.17
2022-05-03T16:14:00,prt,105.93
2022-05-03T16:15:00,prt,102.66
2022-05-03T16:16:00,prt,108.41
2022-05-03T16:17:00,prt,95.90
2022-05-03T16:18:00,prt,92.98
2022-05-03T16:19:00,prt,102.82
2022-05-03T16:20:00,prt,99.21
2022-05-03T16:21:00,prt,84.83
2022-05-03T16:22:00,prt,96.01
2022-05-03T16:23:00,prt,83.74
2022-05-03T16:24:00,prt,97.42
2022-05-03T16:25:00,prt,91.87
2022-05-03T16:26:00,prt,105.33
2022-05-03T16:27:00,prt,120.06
2022-05-03T16:28:00,prt,109.72
2022-05-03T16:29:00,prt,98.94
2022-05-03T16:30:00,prt,105.83
2022-05-03T16:31:00,prt,93.60
2022-05-03T16:32:00,prt,90.79
2022-05-03T16:33:00,prt,124.54
2022-05-03T16:34:00,prt,105.78
2022-05-03T16:35:00,prt,97.38
2022-05-03T16:36:00,prt,110.48
2022-05-03T16:37:00,prt,120.08
2022-05-03T16:38:00,prt,110.36
2022-05-03T16:39:00,prt,103.60
2022-05-03T16:40:00,prt,115.43
2022-05-03T16:41:00,prt,107.04
2022-05-03T16:42:00,prt,95.53
2022-05-03T16:43:00,prt,107.62
2022-05-03T16:44:00,prt,112.02
2022-05-03T16:45:00,prt,105.87
2022-05-03T16:46:00,prt,111.08
2022-05-03T16:47:00,prt,110.04
2022-05-03T16:48:00,prt,127.39
2022-05-03T16:49:00,prt,126.67
2022-05-03T16:50:00,prt,107.52
2022-05-03T16:51:00,prt,103.52
2022-05-03T16:52:00,prt,113.30
2022-05-03T16:53:00,prt,106.31
2022-05-03T16:54:00,prt,114.10
2022-05-03T16:55:00,prt,104.78
2022-05-03T16:56:00,prt,122.43
2022-05-03T16:57:00,prt,109.76
2022-05-03T16:58:00,prt,112.92
2022-05-03T16:59:00,prt,111.73
2022-05-03T17:00:00,prt,113.08
2022-05-03T17:01:00,prt,101.12
2022-05-03T17:02:00,prt,108.75
2022-05-03T17:03:00,prt,89.28
2022-05-03T17:04:00,prt,92.47
2022-05-03T17:05:00,prt,100.65
2022-05-03T17:06:00,prt,89.31
2022-05-03T17:07:00,prt,101.05
2022-05-03T17:08:00,prt,91.17
2022-05-03T17:09:00,prt,92.65
2022-05-03T17:10:00,prt,121.93
2022-05-03T17:11:00,prt,118.35
2022-05-03T17:12:00,prt,95.38
2022-05-03T17:13:00,prt,94.22
2022-05-03T17:14:00,prt,95.21
2022-05-03T17:15:00,prt,92.73
2022-05-03T17:16:00,prt,91.00
2022-05-03T17:17:00,prt,90.29
2022-05-03T17:18:00,prt,89.92
2022-05-03T17:19:00,prt,89.30
2022-05-03T17:20:00,prt,93.36
2022-05-03T17:21:00,prt,95.87
2022-05-03T17:22:00,prt,100.26
2022-05-03T17:23:00,prt,97.19
2022-05-03T17:24:00,prt,89.81
2022-05-03T17:25:00,prt,102.72
2022-05-03T17:26:00,prt,111.56
2022-05-03T17:27:00,prt,118.35
2022-05-03T17:28:00,prt,109.11
2022-05-03T17:29:00,prt,115.39
2022-05-03T17:30:00,prt,101.39
2022-05-03T17:31:00,prt,102.74
2022-05-03T17:32:00,prt,108.29
2022-05-03T17:33:00,prt,120.19
2022-05-03T17:34:00,prt,116.24
2022-05-03T17:35:00,prt,97.47
2022-05-03T17:36:00,prt,90.77
2022-05-03T17:37:00,prt,102.50
2022-05-03T17:38:00,prt,90.13
2022-05-03T17:39:00,prt,96.99
2022-05-03T17:40:00,prt,80.63
2022-05-03T17:41:00,prt,88.18
2022-05-03T17:42:00,prt,80.25
2022-05-03T17:43:00,prt,89.43
2022-05-03T17:44:00,prt,115.34
2022-05-03T17:45:00,prt,100.98
2022-05-03T17:46:00,prt,111.62
2022-05-03T17:47:00,prt,102.04
2022-05-03T17:48:00,prt,113.35
2022-05-03T17:49:00,prt,99.16
2022-05-03T17:50:00,prt,119.72
2022-05-03T17:51:00,prt,100.73
2022-05-03T17:52:00,prt,102.97
2022-05-03T17:53:00,prt,101.49
2022-05-03T17:54:00,prt,109.32
2022-05-03T17:55:00,prt,99.00
2022-05-03T17:56:00,prt,113.62
2022-05-03T17:57:00,prt,104.90
2022-05-03T17:58:00,prt,107.75
2022-05-03T17:59:00,prt,114.78
2022-05-03T18:00:00,prt,122.21
2022-05-03T18:01:00,prt,131.20
2022-05-03T18:02:00,prt,130.24
2022-05-03T18:03:00,prt,133.80
2022-05-03T18:04:00,prt,154.23
2022-05-03T18:05:00,prt,142.11
2022-05-03T18:06:00,prt,171.17
2022-05-03T18:07:00,prt,176.70
2022-05-03T18:08:00,prt,180.78
2022-05-03T18:09:00,prt,176.96
2022-05-03T18:10:00,prt,112.60
2022-05-03T18:11:00,prt,105.45
2022-05-03T18:12:00,prt,111.21
2022-05-03T18:13:00,prt,129.39
2022-05-03T18:14:00,prt,107.60
2022-05-03T18:15:00,prt,116.07
2022-05-03T18:16:00,prt,102.91
2022-05-03T18:17:00,prt,97.61
2022-05-03T18:18:00,prt,103.50
2022-05-03T18:19:00,prt,102.73
2022-05-03T18:20:00,prt,99.62
2022-05-03T18:21:00,prt,94.84
2022-05-03T18:22:00,prt,95.54
2022-05-03T18:23:00,prt,91.98
2022-05-03T18:24:00,prt,95.59
2022-05-03T18:25:00,prt,90.84
2022-05-03T18:26:00,prt,86.61
2022-05-03T18:27:00,prt,91.73
2022-05-03T18:28:00,prt,96.68
2022-05-03T18:29:00,prt,102.55
2022-05-03T18:30:00,prt,105.10
2022-05-03T18:31:00,prt,110.06
2022-05-03T18:32:00,prt,105.50
2022-05-03T18:33:00,prt,108.51
2022-05-03T18:34:00,prt,108.10
2022-05-03T18:35:00,prt,104.42
2022-05-03T18:36:00,prt,103.53
2022-05-03T18:37:00,prt,107.05
2022-05-03T18:38:00,prt,95.91
2022-05-03T18:39:00,prt,108.23
2022-05-03T18:40:00,prt,104.63
2022-05-03T18:41:00,prt,100.50
2022-05-03T18:42:00,prt,109.97
2022-05-03T18:43:00,prt,98.52
2022-05-03T18:44:00,prt,101.39
2022-05-03T18:45:00,prt,102.31
2022-05-03T18:46:00,prt,93.42
2022-05-03T18:47:00,prt,103.37
2022-05-03T18:48:00,prt,92.86
2022-05-03T18:49:00,prt,86.43
2022-05-03T18:50:00,prt,96.64
2022-05-03T18:51:00,prt,106.70
2022-05-03T18:52:00,prt,100.84
2022-05-03T18:53:00,prt,107.55
2022-05-03T18:54:00,prt,93.57
2022-05-03T18:55:00,prt,91.87
2022-05-03T18:56:00,prt,95.78
2022-05-03T18:57:00,prt,93.62
2022-05-03T18:58:00,prt,96.56
2022-05-03T18:59:00,prt,105.55
2022-05-03T19:00:00,prt,104.74
2022-05-03T19:01:00,prt,102.34
2022-05-03T19:02:00,prt,108.67
2022-05-03T19:03:00,prt,100.14
2022-05-03T19:04:00,prt,105.40
2022-05-03T19:05:00,prt,94.42
2022-05-03T19:06:00,prt,106.15
2022-05-03T19:07:00,prt,94.51
2022-05-03T19:08:00,prt,101.79
2022-05-03T19:09:00,prt,102.92
2022-05-03T19:10:00,prt,117.52
2022-05-03T19:11:00,prt,113.77
2022-05-03T19:12:00,prt,98.94
2022-05-03T19:13:00,prt,107.01
2022-05-03T19:14:00,prt,109.07
2022-05-03T19:15:00,prt,104.77
2022-05-03T19:16:00,prt,121.57
2022-05-03T19:17:00,prt,103.65
2022-05-03T19:18:00,prt,90.25
2022-05-03T19:19:00,prt,105.67
2022-05-03T19:20:00,prt,95.88
2022-05-03T19:21:00,prt,97.98
2022-05-03T19:22:00,prt,101.48
2022-05-03T19:23:00,prt,113.18
2022-05-03T19:24:00,prt,104.56
2022-05-03T19:25:00,prt,100.13
2022-05-03T19:26:00,prt,98.96
2022-05-03T19:27:00,prt,95.77
2022-05-03T19:28:00,prt,96.70
2022-05-03T19:29:00,prt,101.08
2022-05-03T19:30:00,prt,117.58
2022-05-03T19:31:00,prt,97.35
2022-05-03T19:32:00,prt,100.45
2022-05-03T19:33:00,prt,101.19
2022-05-03T19:34:00,prt,96.04
2022-05-03T19:35:00,prt,95.47
2022-05-03T19:36:00,prt,93.76
2022-05-03T19:37:00,prt,94.48
2022-05-03T19:38:00,prt,91.79
2022-05-03T19:39:00,prt,106.37
2022-05-03T19:40:00,prt,108.16
2022-05-03T19:41:00,prt,89.71
2022-05-03T19:42:00,prt,93.54
2022-05-03T19:43:00,prt,97.64
2022-05-03T19:44:00,prt,95.59
2022-05-03T19:45:00,prt,88.26
2022-05-03T19:46:00,prt,98.77
2022-05-03T19:47:00,prt,91.17
2022-05-03T19:48:00,prt,87.24
2022-05-03T19:49:00,prt,89.37
2022-05-03T19:50:00,prt,81.94
2022-05-03T19:51:00,prt,79.36
2022-05-03T19:52:00,prt,80.53
2022-05-03T19:53:00,prt,82.91
2022-05-03T19:54:00,prt,81.17
2022-05-03T19:55:00,prt,79.18
2022-05-03T19:56:00,prt,82.55
2022-05-03T19:57:00,prt,78.53
2022-05-03T19:58:00,prt,84.21
2022-05-03T19:59:00,prt,91.56
2022-05-03T20:00:00,prt,99.81
2022-05-03T20:01:00,prt,101.08
2022-05-03T20:02:00,prt,94.44
2022-05-03T20:03:00,prt,80.28
2022-05-03T20:04:00,prt,79.15
2022-05-03T20:05:00,prt,78.30
2022-05-03T20:06:00,prt,77.38
2022-05-03T20:07:00,prt,76.40
2022-05-03T20:08:00,prt,75.02
2022-05-03T20:09:00,prt,74.29
2022-05-03T20:10:00,prt,75.68
2022-05-03T20:11:00,prt,79.16
2022-05-03T20:12:00,prt,79.42
2022-05-03T20:13:00,prt,77.59
2022-05-03T20:14:00,prt,76.02
2022-05-03T20:15:00,prt,82.98
2022-05-03T20:16:00,prt,80.60
2022-05-03T20:17:00,prt,74.85
2022-05-03T20:18:00,prt,66.73
2022-05-03T20:19:00,prt,78.03
2022-05-03T20:20:00,prt,73.79
2022-05-03T20:21:00,prt,73.94
2022-05-03T20:22:00,prt,72.79
2022-05-03T20:23:00,prt,63.28
2022-05-03T20:24:00,prt,61.03
2022-05-03T20:25:00,prt,69.72
2022-05-03T20:26:00,prt,66.41
2022-05-03T20:27:00,prt,58.38
2022-05-03T20:28:00,prt,61.16
2022-05-03T20:29:00,prt,62.22
2022-05-03T20:30:00,prt,60.25
2022-05-03T20:31:00,prt,59.47
2022-05-03T20:32:00,prt,60.18
2022-05-03T20:33:00,prt,61.58
2022-05-03T20:34:00,prt,64.78
2022-05-03T20:35:00,prt,64.09
2022-05-03T20:36:00,prt,71.07
2022-05-03T20:37:00,prt,65.46
2022-05-03T20:38:00,prt,65.17
2022-05-03T20:39:00,prt,59.10
2022-05-03T20:40:00,prt,58.41
2022-05-03T20:41:00,prt,57.55
2022-05-03T20:42:00,prt,56.79
2022-05-03T20:43:00,prt,53.99
2022-05-03T20:44:00,prt,53.77
2022-05-03T20:45:00,prt,53.81
2022-05-03T20:46:00,prt,53.76
2022-05-03T20:47:00,prt,60.70
2022-05-03T20:48:00,prt,55.80
2022-05-03T20:49:00,prt,52.09
2022-05-03T20:50:00,prt,50.70
2022-05-03T20:51:00,prt,53.18
2022-05-03T20:52:00,prt,52.24
2022-05-03T20:53:00,prt,54.05
2022-05-03T20:54:00,prt,53.94
2022-05-03T20:55:00,prt,53.18
2022-05-03T20:56:00,prt,52.93
2022-05-03T20:57:00,prt,52.54
2022-05-03T20:58:00,prt,54.35
2022-05-03T20:59:00,prt,57.77
2022-05-03T21:00:00,prt,53.76
2022-05-03T21:01:00,prt,32.34
2022-05-03T21:02:00,prt,30.27
2022-05-03T21:03:00,prt,36.83
2022-05-03T21:04:00,prt,34.55
2022-05-03T21:05:00,prt,33.83
2022-05-03T21:06:00,prt,34.48
2022-05-03T21:07:00,prt,37.03
2022-05-03T21:08:00,prt,34.33
2022-05-03T21:09:00,prt,35.06
2022-05-03T21:10:00,prt,36.01
2022-05-03T21:11:00,prt,41.55
2022-05-03T21:12:00,prt,33.80
2022-05-03T21:13:00,prt,38.11
2022-05-03T21:14:00,prt,32.96
2022-05-03T21:15:00,prt,32.95
2022-05-03T21:16:00,prt,32.94
2022-05-03T21:17:00,prt,32.04
2022-05-03T21:18:00,prt,31.24
2022-05-03T21:19:00,prt,42.99
2022-05-03T21:20:00,prt,28.88
2022-05-03T21:21:00,prt,31.03
2022-05-03T21:22:00,prt,30.22
2022-05-03T21:23:00,prt,41.46
2022-05-03T21:24:00,prt,33.40
2022-05-03T21:25:00,prt,33.93
2022-05-03T21:26:00,prt,33.61
2022-05-03T21:27:00,prt,32.35
2022-05-03T21:28:00,prt,34.39
2022-05-03T21:29:00,prt,34.13
2022-05-03T21:30:00,prt,34.53
2022-05-03T21:31:00,prt,32.89
2022-05-03T21:32:00,prt,33.23
2022-05-03T21:33:00,prt,34.04
2022-05-03T21:34:00,prt,41.10
2022-05-03T21:35:00,prt,38.54
2022-05-03T21:36:00,prt,31.26
2022-05-03T21:37:00,prt,32.92
2022-05-03T21:38:00,prt,33.78
2022-05-03T21:39:00,prt,32.68
2022-05-03T21:40:00,prt,30.69
2022-05-03T21:41:00,prt,30.07
2022-05-03T21:42:00,prt,32.69
2022-05-03T21:43:00,prt,32.21
2022-05-03T21:44:00,prt,34.40
2022-05-03T21:45:00,prt,33.79
2022-05-03T21:46:00,prt,39.99
2022-05-03T21:47:00,prt,37.31
2022-05-03T21:48:00,prt,31.50
2022-05-03T21:49:00,prt,31.65
2022-05-03T21:50:00,prt,32.29
2022-05-03T21:51:00,prt,33.33
2022-05-03T21:52:00,prt,36.92
2022-05-03T21:53:00,prt,37.84
2022-05-03T21:54:00,prt,37.54
2022-05-03T21:55:00,prt,36.23
2022-05-03T21:56:00,prt,38.97
2022-05-03T21:57:00,prt,34.17
2022-05-03T21:58:00,prt,39.55
2022-05-03T21:59:00,prt,36.47
2022-05-03T22:00:00,prt,32.56
2022-05-03T22:01:00,prt,32.08
2022-05-03T22:02:00,prt,32.74
2022-05-03T22:03:00,prt,32.29
2022-05-03T22:04:00,prt,31.72
2022-05-03T22:05:00,prt,31.83
2022-05-03T22:06:00,prt,32.40
2022-05-03T22:07:00,prt,34.58
2022-05-03T22:08:00,prt,33.63
2022-05-03T22:09:00,prt,31.97
2022-05-03T22:10:00,prt,39.65
2022-05-03T22:11:00,prt,33.45
2022-05-03T22:12:00,prt,38.80
2022-05-03T22:13:00,prt,33.54
2022-05-03T22:14:00,prt,33.27
2022-05-03T22:15:00,prt,32.38
2022-05-03T22:16:00,prt,31.83
2022-05-03T22:17:00,prt,32.83
2022-05-03T22:18:00,prt,34.89
2022-05-03T22:19:00,prt,31.80
2022-05-03T22:20:00,prt,31.01
2022-05-03T22:21:00,prt,29.58
2022-05-03T22:22:00,prt,37.21
2022-05-03T22:23:00,prt,37.20
2022-05-03T22:24:00,prt,29.82
2022-05-03T22:25:00,prt,33.38
2022-05-03T22:26:00,prt,34.09
2022-05-03T22:27:00,prt,29.90
2022-05-03T22:28:00,prt,34.09
2022-05-03T22:29:00,prt,32.37
2022-05-03T22:30:00,prt,31.50
2022-05-03T22:31:00,prt,32.21
2022-05-03T22:32:00,prt,30.67
2022-05-03T22:33:00,prt,37.96
2022-05-03T22:34:00,prt,35.38
2022-05-03T22:35:00,prt,32.30
2022-05-03T22:36:00,prt,33.20
2022-05-03T22:37:00,prt,34.04
2022-05-03T22:38:00,prt,33.73
2022-05-03T22:39:00,prt,33.89
2022-05-03T22:40:00,prt,37.50
2022-05-03T22:41:00,prt,36.89
2022-05-03T22:42:00,prt,34.66
2022-05-03T22:43:00,prt,33.76
2022-05-03T22:44:00,prt,31.76
2022-05-03T22:45:00,prt,36.61
2022-05-03T22:46:00,prt,37.50
2022-05-03T22:47:00,prt,34.03
2022-05-03T22:48:00,prt,33.10
2022-05-03T22:49:00,prt,32.44
2022-05-03T22:50:00,prt,34.57
2022-05-03T22:51:00,prt,39.34
2022-05-03T22:52:00,prt,30.90
2022-05-03T22:53:00,prt,31.51
2022-05-03T22:54:00,prt,29.11
2022-05-03T22:55:00,prt,29.50
2022-05-03T22:56:00,prt,28.40
2022-05-03T22:57:00,prt,35.13
2022-05-03T22:58:00,prt,30.55
2022-05-03T22:59:00,prt,27.99
2022-05-03T23:00:00,prt,28.95
2022-05-03T23:01:00,prt,29.10
2022-05-03T23:02:00,prt,27.47
2022-05-03T23:03:00,prt,27.75
2022-05-03T23:04:00,prt,27.07
2022-05-03T23:05:00,prt,27.67
2022-05-03T23:06:00,prt,28.80
2022-05-03T23:07:00,prt,30.18
2022-05-03T23:08:00,prt,30.61
2022-05-03T23:09:00,prt,38.30
2022-05-03T23:10:00,prt,29.40
2022-05-03T23:11:00,prt,30.43
2022-05-03T23:12:00,prt,32.66
2022-05-03T23:13:00,prt,32.61
2022-05-03T23:14:00,prt,32.30
2022-05-03T23:15:00,prt,29.45
2022-05-03T23:16:00,prt,28.05
2022-05-03T23:17:00,prt,27.71
