#datetime,building,power
2022-11-08T11:39:00,axn,51.72
2022-11-08T11:40:00,axn,52.47
2022-11-08T11:41:00,axn,51.97
2022-11-08T11:42:00,axn,52.38
2022-11-08T11:43:00,axn,52.27
2022-11-08T11:44:00,axn,51.88
2022-11-08T11:45:00,axn,51.66
2022-11-08T11:46:00,axn,51.58
2022-11-08T11:47:00,axn,51.86
2022-11-08T11:48:00,axn,51.51
2022-11-08T11:49:00,axn,51.81
2022-11-08T11:50:00,axn,51.92
2022-11-08T11:51:00,axn,52.25
2022-11-08T11:52:00,axn,55.13
2022-11-08T11:53:00,axn,60.54
2022-11-08T11:54:00,axn,57.66
2022-11-08T11:55:00,axn,58.12
2022-11-08T11:56:00,axn,60.92
2022-11-08T11:57:00,axn,55.87
2022-11-08T11:58:00,axn,72.51
2022-11-08T11:59:00,axn,53.41
2022-11-08T12:00:00,axn,53.27
2022-11-08T12:01:00,axn,53.26
2022-11-08T12:02:00,axn,68.84
2022-11-08T12:03:00,axn,53.54
2022-11-08T12:04:00,axn,70.21
2022-11-08T12:05:00,axn,67.46
2022-11-08T12:06:00,axn,67.43
2022-11-08T12:07:00,axn,67.75
2022-11-08T12:08:00,axn,67.10
2022-11-08T12:09:00,axn,67.08
2022-11-08T12:10:00,axn,53.05
2022-11-08T12:11:00,axn,52.39
2022-11-08T12:12:00,axn,52.96
2022-11-08T12:13:00,axn,52.48
2022-11-08T12:14:00,axn,52.79
2022-11-08T12:15:00,axn,52.09
2022-11-08T12:16:00,axn,52.73
2022-11-08T12:17:00,axn,67.57
2022-11-08T12:18:00,axn,52.51
2022-11-08T12:19:00,axn,51.34
2022-11-08T12:20:00,axn,51.43
2022-11-08T12:21:00,axn,51.31
2022-11-08T12:22:00,axn,51.73
2022-11-08T12:23:00,axn,50.98
2022-11-08T12:24:00,axn,50.11
2022-11-08T12:25:00,axn,50.00
2022-11-08T12:26:00,axn,50.21
2022-11-08T12:27:00,axn,50.51
2022-11-08T12:28:00,axn,50.00
2022-11-08T12:29:00,axn,49.72
2022-11-08T12:30:00,axn,48.85
2022-11-08T12:31:00,axn,49.17
2022-11-08T12:32:00,axn,50.49
2022-11-08T12:33:00,axn,50.04
2022-11-08T12:34:00,axn,49.98
2022-11-08T12:35:00,axn,50.19
2022-11-08T12:36:00,axn,49.44
2022-11-08T12:37:00,axn,49.38
2022-11-08T12:38:00,axn,50.10
2022-11-08T12:39:00,axn,49.66
2022-11-08T12:40:00,axn,59.76
2022-11-08T12:41:00,axn,49.42
2022-11-08T12:42:00,axn,48.68
2022-11-08T12:43:00,axn,48.35
2022-11-08T12:44:00,axn,51.37
2022-11-08T12:45:00,axn,49.30
2022-11-08T12:46:00,axn,49.67
2022-11-08T12:47:00,axn,49.83
2022-11-08T12:48:00,axn,48.89
2022-11-08T12:49:00,axn,49.03
2022-11-08T12:50:00,axn,48.20
2022-11-08T12:51:00,axn,48.56
2022-11-08T12:52:00,axn,49.26
2022-11-08T12:53:00,axn,47.80
2022-11-08T12:54:00,axn,47.66
2022-11-08T12:55:00,axn,47.00
2022-11-08T12:56:00,axn,47.15
2022-11-08T12:57:00,axn,47.52
2022-11-08T12:58:00,axn,47.50
2022-11-08T12:59:00,axn,47.83
2022-11-08T13:00:00,axn,51.34
2022-11-08T13:01:00,axn,53.84
2022-11-08T13:02:00,axn,51.08
2022-11-08T13:03:00,axn,51.44
2022-11-08T13:04:00,axn,48.21
2022-11-08T13:05:00,axn,47.97
2022-11-08T13:06:00,axn,48.62
2022-11-08T13:07:00,axn,47.48
2022-11-08T13:08:00,axn,48.07
2022-11-08T13:09:00,axn,47.77
2022-11-08T13:10:00,axn,47.36
2022-11-08T13:11:00,axn,48.33
2022-11-08T13:12:00,axn,50.77
2022-11-08T13:13:00,axn,50.11
2022-11-08T13:14:00,axn,48.78
2022-11-08T13:15:00,axn,47.98
2022-11-08T13:16:00,axn,48.23
2022-11-08T13:17:00,axn,52.43
2022-11-08T13:18:00,axn,53.28
2022-11-08T13:19:00,axn,52.79
2022-11-08T13:20:00,axn,52.83
2022-11-08T13:21:00,axn,48.50
2022-11-08T13:22:00,axn,47.75
2022-11-08T13:23:00,axn,47.91
2022-11-08T13:24:00,axn,48.38
2022-11-08T13:25:00,axn,49.32
2022-11-08T13:26:00,axn,48.74
2022-11-08T13:27:00,axn,48.32
2022-11-08T13:28:00,axn,48.02
2022-11-08T13:29:00,axn,48.24
2022-11-08T13:30:00,axn,49.28
2022-11-08T13:31:00,axn,49.52
2022-11-08T13:32:00,axn,48.79
2022-11-08T13:33:00,axn,48.58
2022-11-08T13:34:00,axn,48.80
2022-11-08T13:35:00,axn,51.61
2022-11-08T13:36:00,axn,52.49
2022-11-08T13:37:00,axn,51.63
2022-11-08T13:38:00,axn,51.30
2022-11-08T13:39:00,axn,47.95
2022-11-08T13:40:00,axn,48.52
2022-11-08T13:41:00,axn,48.53
2022-11-08T13:42:00,axn,48.61
2022-11-08T13:43:00,axn,48.61
2022-11-08T13:44:00,axn,48.56
2022-11-08T13:45:00,axn,48.35
2022-11-08T13:46:00,axn,48.49
2022-11-08T13:47:00,axn,48.91
2022-11-08T13:48:00,axn,49.47
2022-11-08T13:49:00,axn,51.23
2022-11-08T13:50:00,axn,51.32
2022-11-08T13:51:00,axn,47.72
2022-11-08T13:52:00,axn,47.35
2022-11-08T13:53:00,axn,47.40
2022-11-08T13:54:00,axn,47.80
2022-11-08T13:55:00,axn,47.71
2022-11-08T13:56:00,axn,48.11
2022-11-08T13:57:00,axn,47.78
2022-11-08T13:58:00,axn,47.77
2022-11-08T13:59:00,axn,64.73
2022-11-08T14:00:00,axn,58.48
2022-11-08T14:01:00,axn,58.48
2022-11-08T14:02:00,axn,48.58
2022-11-08T14:03:00,axn,59.09
2022-11-08T14:04:00,axn,59.05
2022-11-08T14:05:00,axn,59.22
2022-11-08T14:06:00,axn,48.72
2022-11-08T14:07:00,axn,48.61
2022-11-08T14:08:00,axn,49.03
2022-11-08T14:09:00,axn,48.79
2022-11-08T14:10:00,axn,48.69
2022-11-08T14:11:00,axn,48.42
2022-11-08T14:12:00,axn,48.28
2022-11-08T14:13:00,axn,49.47
2022-11-08T14:14:00,axn,48.32
2022-11-08T14:15:00,axn,48.22
2022-11-08T14:16:00,axn,48.10
2022-11-08T14:17:00,axn,48.17
2022-11-08T14:18:00,axn,47.84
2022-11-08T14:19:00,axn,47.93
2022-11-08T14:20:00,axn,47.87
2022-11-08T14:21:00,axn,47.69
2022-11-08T14:22:00,axn,47.95
2022-11-08T14:23:00,axn,47.47
2022-11-08T14:24:00,axn,48.29
2022-11-08T14:25:00,axn,48.48
2022-11-08T14:26:00,axn,48.41
2022-11-08T14:27:00,axn,48.01
2022-11-08T14:28:00,axn,47.59
2022-11-08T14:29:00,axn,48.12
2022-11-08T14:30:00,axn,48.39
2022-11-08T14:31:00,axn,48.52
2022-11-08T14:32:00,axn,48.64
2022-11-08T14:33:00,axn,48.09
2022-11-08T14:34:00,axn,48.21
2022-11-08T14:35:00,axn,48.35
2022-11-08T14:36:00,axn,48.13
2022-11-08T14:37:00,axn,48.49
2022-11-08T14:38:00,axn,48.49
2022-11-08T14:39:00,axn,48.69
2022-11-08T14:40:00,axn,48.40
2022-11-08T14:41:00,axn,48.24
2022-11-08T14:42:00,axn,48.26
2022-11-08T14:43:00,axn,47.93
2022-11-08T14:44:00,axn,47.72
2022-11-08T14:45:00,axn,48.05
2022-11-08T14:46:00,axn,48.12
2022-11-08T14:47:00,axn,48.21
2022-11-08T14:48:00,axn,64.06
2022-11-08T14:49:00,axn,48.54
2022-11-08T14:50:00,axn,62.57
2022-11-08T14:51:00,axn,62.17
2022-11-08T14:52:00,axn,62.44
2022-11-08T14:53:00,axn,62.26
2022-11-08T14:54:00,axn,61.97
2022-11-08T14:55:00,axn,50.55
2022-11-08T14:56:00,axn,51.08
2022-11-08T14:57:00,axn,50.61
2022-11-08T14:58:00,axn,48.67
2022-11-08T14:59:00,axn,48.72
2022-11-08T15:00:00,axn,48.68
2022-11-08T15:01:00,axn,49.40
2022-11-08T15:02:00,axn,48.87
2022-11-08T15:03:00,axn,50.44
2022-11-08T15:04:00,axn,49.10
2022-11-08T15:05:00,axn,48.45
2022-11-08T15:06:00,axn,48.93
2022-11-08T15:07:00,axn,48.49
2022-11-08T15:08:00,axn,48.89
2022-11-08T15:09:00,axn,48.19
2022-11-08T15:10:00,axn,48.33
2022-11-08T15:11:00,axn,48.80
2022-11-08T15:12:00,axn,48.33
2022-11-08T15:13:00,axn,48.42
2022-11-08T15:14:00,axn,48.87
2022-11-08T15:15:00,axn,48.74
2022-11-08T15:16:00,axn,48.92
2022-11-08T15:17:00,axn,48.42
2022-11-08T15:18:00,axn,48.74
2022-11-08T15:19:00,axn,48.72
2022-11-08T15:20:00,axn,48.32
2022-11-08T15:21:00,axn,48.22
2022-11-08T15:22:00,axn,48.36
2022-11-08T15:23:00,axn,48.94
2022-11-08T15:24:00,axn,48.61
2022-11-08T15:25:00,axn,47.64
2022-11-08T15:26:00,axn,48.09
2022-11-08T15:27:00,axn,48.13
2022-11-08T15:28:00,axn,47.96
2022-11-08T15:29:00,axn,50.55
2022-11-08T15:30:00,axn,50.42
2022-11-08T15:31:00,axn,47.91
2022-11-08T15:32:00,axn,47.64
2022-11-08T15:33:00,axn,47.22
2022-11-08T15:34:00,axn,47.33
2022-11-08T15:35:00,axn,46.92
2022-11-08T15:36:00,axn,48.43
2022-11-08T15:37:00,axn,47.18
2022-11-08T15:38:00,axn,47.38
2022-11-08T15:39:00,axn,47.53
2022-11-08T15:40:00,axn,47.34
2022-11-08T15:41:00,axn,46.56
2022-11-08T15:42:00,axn,46.95
2022-11-08T15:43:00,axn,46.86
2022-11-08T15:44:00,axn,47.02
2022-11-08T15:45:00,axn,46.71
2022-11-08T15:46:00,axn,46.46
2022-11-08T15:47:00,axn,46.55
2022-11-08T15:48:00,axn,46.55
2022-11-08T15:49:00,axn,46.45
2022-11-08T15:50:00,axn,46.90
2022-11-08T15:51:00,axn,47.04
2022-11-08T15:52:00,axn,46.55
2022-11-08T15:53:00,axn,49.79
2022-11-08T15:54:00,axn,49.71
2022-11-08T15:55:00,axn,49.66
2022-11-08T15:56:00,axn,46.96
2022-11-08T15:57:00,axn,46.95
2022-11-08T15:58:00,axn,46.98
2022-11-08T15:59:00,axn,46.30
2022-11-08T16:00:00,axn,46.51
2022-11-08T16:01:00,axn,46.93
2022-11-08T16:02:00,axn,47.28
2022-11-08T16:03:00,axn,46.74
2022-11-08T16:04:00,axn,47.17
2022-11-08T16:05:00,axn,47.08
2022-11-08T16:06:00,axn,46.78
2022-11-08T16:07:00,axn,46.23
2022-11-08T16:08:00,axn,47.08
2022-11-08T16:09:00,axn,46.23
2022-11-08T16:10:00,axn,46.95
2022-11-08T16:11:00,axn,46.45
2022-11-08T16:12:00,axn,46.77
2022-11-08T16:13:00,axn,47.37
2022-11-08T16:14:00,axn,46.84
2022-11-08T16:15:00,axn,46.71
2022-11-08T16:16:00,axn,46.61
2022-11-08T16:17:00,axn,47.05
2022-11-08T16:18:00,axn,46.48
2022-11-08T16:19:00,axn,46.07
2022-11-08T16:20:00,axn,46.26
2022-11-08T16:21:00,axn,46.44
2022-11-08T16:22:00,axn,46.22
2022-11-08T16:23:00,axn,46.00
2022-11-08T16:24:00,axn,45.95
2022-11-08T16:25:00,axn,45.78
2022-11-08T16:26:00,axn,46.56
2022-11-08T16:27:00,axn,46.08
2022-11-08T16:28:00,axn,45.80
2022-11-08T16:29:00,axn,45.29
2022-11-08T16:30:00,axn,45.33
2022-11-08T16:31:00,axn,45.82
2022-11-08T16:32:00,axn,46.10
2022-11-08T16:33:00,axn,45.85
2022-11-08T16:34:00,axn,45.25
2022-11-08T16:35:00,axn,60.27
2022-11-08T16:36:00,axn,45.05
2022-11-08T16:37:00,axn,46.11
2022-11-08T16:38:00,axn,45.64
2022-11-08T16:39:00,axn,46.10
2022-11-08T16:40:00,axn,46.02
2022-11-08T16:41:00,axn,45.34
2022-11-08T16:42:00,axn,46.19
2022-11-08T16:43:00,axn,45.61
2022-11-08T16:44:00,axn,45.64
2022-11-08T16:45:00,axn,45.55
2022-11-08T16:46:00,axn,45.20
2022-11-08T16:47:00,axn,45.41
2022-11-08T16:48:00,axn,45.60
2022-11-08T16:49:00,axn,45.73
2022-11-08T16:50:00,axn,46.26
2022-11-08T16:51:00,axn,45.94
2022-11-08T16:52:00,axn,45.62
2022-11-08T16:53:00,axn,45.48
2022-11-08T16:54:00,axn,45.38
2022-11-08T16:55:00,axn,45.08
2022-11-08T16:56:00,axn,45.79
2022-11-08T16:57:00,axn,45.65
2022-11-08T16:58:00,axn,45.62
2022-11-08T16:59:00,axn,45.01
2022-11-08T17:00:00,axn,45.20
2022-11-08T17:01:00,axn,41.26
2022-11-08T17:02:00,axn,41.45
2022-11-08T17:03:00,axn,41.73
2022-11-08T17:04:00,axn,41.29
2022-11-08T17:05:00,axn,41.05
2022-11-08T17:06:00,axn,41.04
2022-11-08T17:07:00,axn,40.80
2022-11-08T17:08:00,axn,51.64
2022-11-08T17:09:00,axn,54.17
2022-11-08T17:10:00,axn,51.33
2022-11-08T17:11:00,axn,51.25
2022-11-08T17:12:00,axn,50.98
2022-11-08T17:13:00,axn,41.08
2022-11-08T17:14:00,axn,41.22
2022-11-08T17:15:00,axn,41.34
2022-11-08T17:16:00,axn,41.10
2022-11-08T17:17:00,axn,41.46
2022-11-08T17:18:00,axn,41.27
2022-11-08T17:19:00,axn,41.65
2022-11-08T17:20:00,axn,41.21
2022-11-08T17:21:00,axn,41.04
2022-11-08T17:22:00,axn,41.16
2022-11-08T17:23:00,axn,40.62
2022-11-08T17:24:00,axn,40.47
2022-11-08T17:25:00,axn,40.47
2022-11-08T17:26:00,axn,40.57
2022-11-08T17:27:00,axn,40.47
2022-11-08T17:28:00,axn,40.29
2022-11-08T17:29:00,axn,40.60
2022-11-08T17:30:00,axn,40.54
2022-11-08T17:31:00,axn,40.98
2022-11-08T17:32:00,axn,40.79
2022-11-08T17:33:00,axn,40.57
2022-11-08T17:34:00,axn,50.25
2022-11-08T17:35:00,axn,40.63
2022-11-08T17:36:00,axn,40.29
2022-11-08T17:37:00,axn,40.46
2022-11-08T17:38:00,axn,40.73
2022-11-08T17:39:00,axn,40.35
2022-11-08T17:40:00,axn,40.80
2022-11-08T17:41:00,axn,40.43
2022-11-08T17:42:00,axn,40.63
2022-11-08T17:43:00,axn,40.58
2022-11-08T17:44:00,axn,40.30
2022-11-08T17:45:00,axn,40.11
2022-11-08T17:46:00,axn,39.95
2022-11-08T17:47:00,axn,40.04
2022-11-08T17:48:00,axn,39.87
2022-11-08T17:49:00,axn,39.87
2022-11-08T17:50:00,axn,42.47
2022-11-08T17:51:00,axn,42.49
2022-11-08T17:52:00,axn,42.61
2022-11-08T17:53:00,axn,45.91
2022-11-08T17:54:00,axn,45.79
2022-11-08T17:55:00,axn,46.05
2022-11-08T17:56:00,axn,45.70
2022-11-08T17:57:00,axn,39.84
2022-11-08T17:58:00,axn,39.89
2022-11-08T17:59:00,axn,39.68
2022-11-08T18:00:00,axn,39.62
2022-11-08T18:01:00,axn,39.66
2022-11-08T18:02:00,axn,39.48
2022-11-08T18:03:00,axn,44.55
2022-11-08T18:04:00,axn,39.58
2022-11-08T18:05:00,axn,39.43
2022-11-08T18:06:00,axn,40.07
2022-11-08T18:07:00,axn,39.41
2022-11-08T18:08:00,axn,38.99
2022-11-08T18:09:00,axn,39.46
2022-11-08T18:10:00,axn,39.59
2022-11-08T18:11:00,axn,39.53
2022-11-08T18:12:00,axn,39.56
2022-11-08T18:13:00,axn,39.25
2022-11-08T18:14:00,axn,39.14
2022-11-08T18:15:00,axn,39.14
2022-11-08T18:16:00,axn,39.25
2022-11-08T18:17:00,axn,39.08
2022-11-08T18:18:00,axn,39.42
2022-11-08T18:19:00,axn,38.93
2022-11-08T18:20:00,axn,39.11
2022-11-08T18:21:00,axn,38.88
2022-11-08T18:22:00,axn,39.13
2022-11-08T18:23:00,axn,39.02
2022-11-08T18:24:00,axn,38.80
2022-11-08T18:25:00,axn,38.69
2022-11-08T18:26:00,axn,38.46
2022-11-08T18:27:00,axn,38.33
2022-11-08T18:28:00,axn,38.54
2022-11-08T18:29:00,axn,38.91
2022-11-08T18:30:00,axn,39.00
2022-11-08T18:31:00,axn,38.73
2022-11-08T18:32:00,axn,39.15
2022-11-08T18:33:00,axn,38.82
2022-11-08T18:34:00,axn,39.24
2022-11-08T18:35:00,axn,39.51
2022-11-08T18:36:00,axn,39.11
2022-11-08T18:37:00,axn,38.76
2022-11-08T18:38:00,axn,42.19
2022-11-08T18:39:00,axn,42.19
2022-11-08T18:40:00,axn,39.27
2022-11-08T18:41:00,axn,39.59
2022-11-08T18:42:00,axn,39.43
2022-11-08T18:43:00,axn,39.23
2022-11-08T18:44:00,axn,39.21
2022-11-08T18:45:00,axn,38.68
2022-11-08T18:46:00,axn,39.12
2022-11-08T18:47:00,axn,39.29
2022-11-08T18:48:00,axn,39.07
2022-11-08T18:49:00,axn,38.91
2022-11-08T18:50:00,axn,39.30
2022-11-08T18:51:00,axn,39.13
2022-11-08T18:52:00,axn,39.03
2022-11-08T18:53:00,axn,39.04
2022-11-08T18:54:00,axn,39.94
2022-11-08T18:55:00,axn,40.12
2022-11-08T18:56:00,axn,39.62
2022-11-08T18:57:00,axn,39.54
2022-11-08T18:58:00,axn,40.12
2022-11-08T18:59:00,axn,40.23
2022-11-08T19:00:00,axn,40.29
2022-11-08T19:01:00,axn,40.37
2022-11-08T19:02:00,axn,40.68
2022-11-08T19:03:00,axn,40.60
2022-11-08T19:04:00,axn,40.31
2022-11-08T19:05:00,axn,40.20
2022-11-08T19:06:00,axn,40.08
2022-11-08T19:07:00,axn,40.09
2022-11-08T19:08:00,axn,40.17
2022-11-08T19:09:00,axn,40.21
2022-11-08T19:10:00,axn,41.06
2022-11-08T19:11:00,axn,40.51
2022-11-08T19:12:00,axn,40.45
2022-11-08T19:13:00,axn,40.41
2022-11-08T19:14:00,axn,54.93
2022-11-08T19:15:00,axn,54.42
2022-11-08T19:16:00,axn,54.82
2022-11-08T19:17:00,axn,55.04
2022-11-08T19:18:00,axn,54.90
2022-11-08T19:19:00,axn,55.06
2022-11-08T19:20:00,axn,40.71
2022-11-08T19:21:00,axn,40.50
2022-11-08T19:22:00,axn,41.51
2022-11-08T19:23:00,axn,41.20
2022-11-08T19:24:00,axn,41.33
2022-11-08T19:25:00,axn,41.39
2022-11-08T19:26:00,axn,41.27
2022-11-08T19:27:00,axn,41.58
2022-11-08T19:28:00,axn,41.51
2022-11-08T19:29:00,axn,40.73
2022-11-08T19:30:00,axn,41.65
2022-11-08T19:31:00,axn,41.75
2022-11-08T19:32:00,axn,41.34
2022-11-08T19:33:00,axn,41.23
2022-11-08T19:34:00,axn,40.94
2022-11-08T19:35:00,axn,40.86
2022-11-08T19:36:00,axn,40.64
2022-11-08T19:37:00,axn,57.57
2022-11-08T19:38:00,axn,40.95
2022-11-08T19:39:00,axn,41.04
2022-11-08T19:40:00,axn,40.78
2022-11-08T19:41:00,axn,40.48
2022-11-08T19:42:00,axn,43.41
2022-11-08T19:43:00,axn,43.49
2022-11-08T19:44:00,axn,43.43
2022-11-08T19:45:00,axn,40.59
2022-11-08T19:46:00,axn,40.28
2022-11-08T19:47:00,axn,40.19
2022-11-08T19:48:00,axn,40.08
2022-11-08T19:49:00,axn,40.19
2022-11-08T19:50:00,axn,40.36
2022-11-08T19:51:00,axn,40.29
2022-11-08T19:52:00,axn,41.04
2022-11-08T19:53:00,axn,40.33
2022-11-08T19:54:00,axn,41.05
2022-11-08T19:55:00,axn,40.53
2022-11-08T19:56:00,axn,40.99
2022-11-08T19:57:00,axn,40.39
2022-11-08T19:58:00,axn,40.01
2022-11-08T19:59:00,axn,40.30
2022-11-08T20:00:00,axn,40.62
2022-11-08T20:01:00,axn,40.55
2022-11-08T20:02:00,axn,38.69
2022-11-08T20:03:00,axn,38.59
2022-11-08T20:04:00,axn,38.88
2022-11-08T20:05:00,axn,38.62
2022-11-08T20:06:00,axn,38.97
2022-11-08T20:07:00,axn,38.86
2022-11-08T20:08:00,axn,38.50
2022-11-08T20:09:00,axn,39.01
2022-11-08T20:10:00,axn,38.34
2022-11-08T20:11:00,axn,38.47
2022-11-08T20:12:00,axn,38.34
2022-11-08T20:13:00,axn,38.23
2022-11-08T20:14:00,axn,38.79
2022-11-08T20:15:00,axn,38.95
2022-11-08T20:16:00,axn,38.66
2022-11-08T20:17:00,axn,39.41
2022-11-08T20:18:00,axn,39.12
2022-11-08T20:19:00,axn,42.38
2022-11-08T20:20:00,axn,42.11
2022-11-08T20:21:00,axn,38.93
2022-11-08T20:22:00,axn,38.77
2022-11-08T20:23:00,axn,38.72
2022-11-08T20:24:00,axn,38.73
2022-11-08T20:25:00,axn,38.92
2022-11-08T20:26:00,axn,38.96
2022-11-08T20:27:00,axn,38.84
2022-11-08T20:28:00,axn,38.92
2022-11-08T20:29:00,axn,49.36
2022-11-08T20:30:00,axn,54.03
2022-11-08T20:31:00,axn,54.24
2022-11-08T20:32:00,axn,53.92
2022-11-08T20:33:00,axn,39.21
2022-11-08T20:34:00,axn,40.03
2022-11-08T20:35:00,axn,39.16
2022-11-08T20:36:00,axn,39.58
2022-11-08T20:37:00,axn,39.24
2022-11-08T20:38:00,axn,39.44
2022-11-08T20:39:00,axn,39.37
2022-11-08T20:40:00,axn,39.54
2022-11-08T20:41:00,axn,39.57
2022-11-08T20:42:00,axn,39.86
2022-11-08T20:43:00,axn,40.16
2022-11-08T20:44:00,axn,39.72
2022-11-08T20:45:00,axn,39.64
2022-11-08T20:46:00,axn,40.20
2022-11-08T20:47:00,axn,40.07
2022-11-08T20:48:00,axn,40.34
2022-11-08T20:49:00,axn,40.70
2022-11-08T20:50:00,axn,40.45
2022-11-08T20:51:00,axn,40.49
2022-11-08T20:52:00,axn,40.40
2022-11-08T20:53:00,axn,40.32
2022-11-08T20:54:00,axn,40.07
2022-11-08T20:55:00,axn,40.45
2022-11-08T20:56:00,axn,40.31
2022-11-08T20:57:00,axn,40.30
2022-11-08T20:58:00,axn,40.30
2022-11-08T20:59:00,axn,40.65
2022-11-08T21:00:00,axn,43.77
2022-11-08T21:01:00,axn,43.77
2022-11-08T21:02:00,axn,42.31
2022-11-08T21:03:00,axn,39.47
2022-11-08T21:04:00,axn,38.96
2022-11-08T21:05:00,axn,38.45
2022-11-08T21:06:00,axn,38.73
2022-11-08T21:07:00,axn,38.46
2022-11-08T21:08:00,axn,38.27
2022-11-08T21:09:00,axn,38.06
2022-11-08T21:10:00,axn,38.06
2022-11-08T21:11:00,axn,38.04
2022-11-08T21:12:00,axn,38.03
2022-11-08T21:13:00,axn,37.79
2022-11-08T21:14:00,axn,38.10
2022-11-08T21:15:00,axn,37.95
2022-11-08T21:16:00,axn,38.89
2022-11-08T21:17:00,axn,39.69
2022-11-08T21:18:00,axn,38.62
2022-11-08T21:19:00,axn,38.39
2022-11-08T21:20:00,axn,38.65
2022-11-08T21:21:00,axn,37.53
2022-11-08T21:22:00,axn,37.52
2022-11-08T21:23:00,axn,37.16
2022-11-08T21:24:00,axn,37.90
2022-11-08T21:25:00,axn,37.20
2022-11-08T21:26:00,axn,37.50
2022-11-08T21:27:00,axn,37.80
2022-11-08T21:28:00,axn,38.42
2022-11-08T21:29:00,axn,38.42
2022-11-08T21:30:00,axn,39.07
2022-11-08T21:31:00,axn,37.91
2022-11-08T21:32:00,axn,47.74
2022-11-08T21:33:00,axn,38.18
2022-11-08T21:34:00,axn,37.48
2022-11-08T21:35:00,axn,37.40
2022-11-08T21:36:00,axn,37.59
2022-11-08T21:37:00,axn,37.60
2022-11-08T21:38:00,axn,41.02
2022-11-08T21:39:00,axn,37.79
2022-11-08T21:40:00,axn,38.06
2022-11-08T21:41:00,axn,38.46
2022-11-08T21:42:00,axn,38.51
2022-11-08T21:43:00,axn,38.22
2022-11-08T21:44:00,axn,37.64
2022-11-08T21:45:00,axn,37.76
2022-11-08T21:46:00,axn,45.67
2022-11-08T21:47:00,axn,45.51
2022-11-08T21:48:00,axn,45.36
2022-11-08T21:49:00,axn,45.71
2022-11-08T21:50:00,axn,45.64
2022-11-08T21:51:00,axn,45.62
2022-11-08T21:52:00,axn,46.51
2022-11-08T21:53:00,axn,46.27
2022-11-08T21:54:00,axn,46.20
2022-11-08T21:55:00,axn,48.21
2022-11-08T21:56:00,axn,45.85
2022-11-08T21:57:00,axn,45.78
2022-11-08T21:58:00,axn,47.97
2022-11-08T21:59:00,axn,47.85
2022-11-08T22:00:00,axn,47.80
2022-11-08T22:01:00,axn,47.90
2022-11-08T22:02:00,axn,48.48
2022-11-08T22:03:00,axn,48.65
2022-11-08T22:04:00,axn,48.63
2022-11-08T22:05:00,axn,48.44
2022-11-08T22:06:00,axn,48.76
2022-11-08T22:07:00,axn,48.56
2022-11-08T22:08:00,axn,48.47
2022-11-08T22:09:00,axn,48.36
2022-11-08T22:10:00,axn,48.42
2022-11-08T22:11:00,axn,48.70
2022-11-08T22:12:00,axn,48.88
2022-11-08T22:13:00,axn,48.30
2022-11-08T22:14:00,axn,47.53
2022-11-08T22:15:00,axn,47.25
2022-11-08T22:16:00,axn,47.65
2022-11-08T22:17:00,axn,47.63
2022-11-08T22:18:00,axn,46.89
2022-11-08T22:19:00,axn,46.52
2022-11-08T22:20:00,axn,49.47
2022-11-08T22:21:00,axn,49.31
2022-11-08T22:22:00,axn,49.40
2022-11-08T22:23:00,axn,46.77
2022-11-08T22:24:00,axn,47.03
2022-11-08T22:25:00,axn,46.84
2022-11-08T22:26:00,axn,46.96
2022-11-08T22:27:00,axn,47.67
2022-11-08T22:28:00,axn,48.21
2022-11-08T22:29:00,axn,48.92
2022-11-08T22:30:00,axn,47.77
2022-11-08T22:31:00,axn,47.06
2022-11-08T22:32:00,axn,46.83
2022-11-08T22:33:00,axn,46.77
2022-11-08T22:34:00,axn,46.74
2022-11-08T22:35:00,axn,46.88
2022-11-08T22:36:00,axn,46.94
2022-11-08T22:37:00,axn,46.94
2022-11-08T22:38:00,axn,47.89
2022-11-08T22:39:00,axn,47.89
2022-11-08T22:40:00,axn,48.49
2022-11-08T22:41:00,axn,48.53
2022-11-08T22:42:00,axn,48.46
2022-11-08T22:43:00,axn,48.10
2022-11-08T22:44:00,axn,48.52
2022-11-08T22:45:00,axn,48.08
2022-11-08T22:46:00,axn,48.12
2022-11-08T22:47:00,axn,48.34
2022-11-08T22:48:00,axn,47.35
2022-11-08T22:49:00,axn,47.61
2022-11-08T22:50:00,axn,47.65
2022-11-08T22:51:00,axn,47.58
2022-11-08T22:52:00,axn,47.29
2022-11-08T22:53:00,axn,47.44
2022-11-08T22:54:00,axn,47.26
2022-11-08T22:55:00,axn,47.32
2022-11-08T22:56:00,axn,47.07
2022-11-08T22:57:00,axn,46.88
2022-11-08T22:58:00,axn,46.72
2022-11-08T22:59:00,axn,46.68
2022-11-08T23:00:00,axn,46.89
2022-11-08T23:01:00,axn,44.16
2022-11-08T23:02:00,axn,44.62
2022-11-08T23:03:00,axn,45.15
2022-11-08T23:04:00,axn,45.56
2022-11-08T23:05:00,axn,45.69
2022-11-08T23:06:00,axn,45.73
2022-11-08T23:07:00,axn,45.74
2022-11-08T23:08:00,axn,45.86
2022-11-08T23:09:00,axn,46.21
2022-11-08T23:10:00,axn,45.80
2022-11-08T23:11:00,axn,45.84
2022-11-08T23:12:00,axn,45.90
2022-11-08T23:13:00,axn,45.72
2022-11-08T23:14:00,axn,45.88
2022-11-08T23:15:00,axn,46.31
2022-11-08T23:16:00,axn,46.71
2022-11-08T23:17:00,axn,46.30
