#datetime,building,power
2022-11-12T18:44:00,cfa,324.14
2022-11-12T18:45:00,cfa,161.25
2022-11-12T18:47:00,cfa,300.70
2022-11-12T18:48:00,cfa,161.95
2022-11-12T18:50:00,cfa,300.00
2022-11-12T18:51:00,cfa,161.95
2022-11-12T18:52:00,cfa,162.19
2022-11-12T18:54:00,cfa,300.47
2022-11-12T18:56:00,cfa,300.00
2022-11-12T18:58:00,cfa,323.44
2022-11-12T19:00:00,cfa,300.70
2022-11-12T19:02:00,cfa,300.47
2022-11-12T19:04:00,cfa,323.44
2022-11-12T19:06:00,cfa,300.70
2022-11-12T19:08:00,cfa,346.64
2022-11-12T19:10:00,cfa,346.88
2022-11-12T19:12:00,cfa,346.17
2022-11-12T19:14:00,cfa,346.88
2022-11-12T19:16:00,cfa,346.64
2022-11-12T19:18:00,cfa,323.44
2022-11-12T19:20:00,cfa,346.88
2022-11-12T19:22:00,cfa,346.88
2022-11-12T19:24:00,cfa,346.64
2022-11-12T19:25:00,cfa,184.92
2022-11-12T19:26:00,cfa,161.95
2022-11-12T19:28:00,cfa,346.17
2022-11-12T19:30:00,cfa,346.88
2022-11-12T19:31:00,cfa,161.95
2022-11-12T19:33:00,cfa,346.17
2022-11-12T19:34:00,cfa,185.39
2022-11-12T19:36:00,cfa,346.17
2022-11-12T19:38:00,cfa,324.14
2022-11-12T19:40:00,cfa,346.17
2022-11-12T19:41:00,cfa,185.39
2022-11-12T19:43:00,cfa,323.44
2022-11-12T19:44:00,cfa,161.95
2022-11-12T19:46:00,cfa,300.00
2022-11-12T19:48:00,cfa,300.47
2022-11-12T19:50:00,cfa,323.44
2022-11-12T19:52:00,cfa,300.70
2022-11-12T19:54:00,cfa,300.47
2022-11-12T19:55:00,cfa,161.48
2022-11-12T19:57:00,cfa,300.70
2022-11-12T19:59:00,cfa,323.91
2022-11-12T20:01:00,cfa,300.00
2022-11-12T20:03:00,cfa,300.70
2022-11-12T20:05:00,cfa,300.47
2022-11-12T20:06:00,cfa,161.95
2022-11-12T20:08:00,cfa,300.00
2022-11-12T20:10:00,cfa,346.88
2022-11-12T20:11:00,cfa,161.95
2022-11-12T20:13:00,cfa,346.88
2022-11-12T20:15:00,cfa,346.17
2022-11-12T20:16:00,cfa,161.95
2022-11-12T20:17:00,cfa,184.92
2022-11-12T20:19:00,cfa,323.91
2022-11-12T20:21:00,cfa,346.17
2022-11-12T20:23:00,cfa,300.70
2022-11-12T20:25:00,cfa,323.44
2022-11-12T20:26:00,cfa,138.52
2022-11-12T20:28:00,cfa,323.44
2022-11-12T20:30:00,cfa,300.47
2022-11-12T20:31:00,cfa,162.19
2022-11-12T20:33:00,cfa,300.47
2022-11-12T20:35:00,cfa,300.70
2022-11-12T20:36:00,cfa,161.25
2022-11-12T20:38:00,cfa,300.70
2022-11-12T20:40:00,cfa,323.44
2022-11-12T20:42:00,cfa,300.47
2022-11-12T20:44:00,cfa,300.70
2022-11-12T20:46:00,cfa,323.44
2022-11-12T20:49:00,cfa,461.95
2022-11-12T20:51:00,cfa,300.47
2022-11-12T20:53:00,cfa,300.70
2022-11-12T20:55:00,cfa,300.70
2022-11-12T20:57:00,cfa,323.20
2022-11-12T20:58:00,cfa,138.75
2022-11-12T20:59:00,cfa,161.95
2022-11-12T21:00:00,cfa,138.52
2022-11-12T21:02:00,cfa,323.44
2022-11-12T21:03:00,cfa,138.52
2022-11-12T21:05:00,cfa,300.70
2022-11-12T21:07:00,cfa,323.44
2022-11-12T21:09:00,cfa,300.47
2022-11-12T21:10:00,cfa,162.19
2022-11-12T21:12:00,cfa,323.20
2022-11-12T21:14:00,cfa,346.88
2022-11-12T21:16:00,cfa,346.88
2022-11-12T21:18:00,cfa,346.17
2022-11-12T21:20:00,cfa,346.88
2022-11-12T21:22:00,cfa,346.64
2022-11-12T21:23:00,cfa,162.19
2022-11-12T21:25:00,cfa,346.64
2022-11-12T21:27:00,cfa,323.44
2022-11-12T21:28:00,cfa,184.92
2022-11-12T21:30:00,cfa,323.20
2022-11-12T21:32:00,cfa,346.88
2022-11-12T21:33:00,cfa,184.92
2022-11-12T21:35:00,cfa,323.20
2022-11-12T21:37:00,cfa,346.88
2022-11-12T21:39:00,cfa,346.88
2022-11-12T21:41:00,cfa,323.44
2022-11-12T21:43:00,cfa,346.64
2022-11-12T21:45:00,cfa,323.44
2022-11-12T21:46:00,cfa,185.39
2022-11-12T21:48:00,cfa,323.44
2022-11-12T21:50:00,cfa,323.44
2022-11-12T21:52:00,cfa,323.91
2022-11-12T21:54:00,cfa,323.44
2022-11-12T21:56:00,cfa,346.17
2022-11-12T21:57:00,cfa,161.95
2022-11-12T21:59:00,cfa,323.44
2022-11-12T22:00:00,cfa,161.95
2022-11-12T22:01:00,cfa,162.19
2022-11-12T22:03:00,cfa,323.20
2022-11-12T22:05:00,cfa,277.27
2022-11-12T22:07:00,cfa,277.27
2022-11-12T22:08:00,cfa,115.78
2022-11-12T22:09:00,cfa,138.52
2022-11-12T22:10:00,cfa,162.19
2022-11-12T22:12:00,cfa,277.03
2022-11-12T22:13:00,cfa,115.31
2022-11-12T22:15:00,cfa,277.73
2022-11-12T22:17:00,cfa,253.83
2022-11-12T22:19:00,cfa,277.73
2022-11-12T22:21:00,cfa,253.83
2022-11-12T22:23:00,cfa,254.53
2022-11-12T22:24:00,cfa,138.52
2022-11-12T22:26:00,cfa,254.30
2022-11-12T22:27:00,cfa,138.75
2022-11-12T22:28:00,cfa,138.52
2022-11-12T22:30:00,cfa,254.30
2022-11-12T22:32:00,cfa,254.53
2022-11-12T22:34:00,cfa,253.83
2022-11-12T22:36:00,cfa,254.30
2022-11-12T22:38:00,cfa,254.53
2022-11-12T22:40:00,cfa,277.03
2022-11-12T22:41:00,cfa,115.78
2022-11-12T22:43:00,cfa,254.53
2022-11-12T22:45:00,cfa,277.27
2022-11-12T22:47:00,cfa,254.30
2022-11-12T22:48:00,cfa,115.31
2022-11-12T22:50:00,cfa,277.03
2022-11-12T22:52:00,cfa,254.53
2022-11-12T22:54:00,cfa,254.30
2022-11-12T22:55:00,cfa,115.78
2022-11-12T22:57:00,cfa,277.27
2022-11-12T22:58:00,cfa,115.31
2022-11-12T23:00:00,cfa,254.30
2022-11-12T23:02:00,cfa,253.83
