#datetime,building,power
2021-12-21T18:15:00,cfa,138.75
2021-12-21T18:17:00,cfa,138.75
2021-12-21T18:19:00,cfa,138.75
2021-12-21T18:20:00,cfa,69.38
2021-12-21T18:22:00,cfa,138.75
2021-12-21T18:23:00,cfa,69.38
2021-12-21T18:25:00,cfa,163.12
2021-12-21T18:27:00,cfa,138.75
2021-12-21T18:28:00,cfa,67.50
2021-12-21T18:30:00,cfa,138.75
2021-12-21T18:32:00,cfa,138.75
2021-12-21T18:34:00,cfa,138.75
2021-12-21T18:35:00,cfa,69.38
2021-12-21T18:37:00,cfa,138.75
2021-12-21T18:38:00,cfa,69.38
2021-12-21T18:39:00,cfa,69.38
2021-12-21T18:41:00,cfa,163.12
2021-12-21T18:42:00,cfa,69.38
2021-12-21T18:44:00,cfa,136.88
2021-12-21T18:46:00,cfa,138.75
2021-12-21T18:48:00,cfa,138.75
2021-12-21T18:50:00,cfa,138.75
2021-12-21T18:51:00,cfa,69.38
2021-12-21T18:52:00,cfa,93.75
2021-12-21T18:54:00,cfa,138.75
2021-12-21T18:56:00,cfa,138.75
2021-12-21T18:57:00,cfa,69.38
2021-12-21T18:59:00,cfa,138.75
2021-12-21T19:01:00,cfa,136.88
2021-12-21T19:03:00,cfa,138.75
2021-12-21T19:04:00,cfa,69.38
2021-12-21T19:05:00,cfa,69.38
2021-12-21T19:06:00,cfa,93.75
2021-12-21T19:08:00,cfa,138.75
2021-12-21T19:10:00,cfa,138.75
2021-12-21T19:11:00,cfa,69.38
2021-12-21T19:13:00,cfa,161.25
2021-12-21T19:14:00,cfa,69.38
2021-12-21T19:16:00,cfa,138.75
2021-12-21T19:18:00,cfa,138.75
2021-12-21T19:20:00,cfa,138.75
2021-12-21T19:21:00,cfa,69.38
2021-12-21T19:22:00,cfa,69.38
2021-12-21T19:24:00,cfa,161.25
2021-12-21T19:26:00,cfa,138.75
2021-12-21T19:28:00,cfa,138.75
2021-12-21T19:30:00,cfa,138.75
2021-12-21T19:32:00,cfa,138.75
2021-12-21T19:34:00,cfa,138.75
2021-12-21T19:36:00,cfa,138.75
2021-12-21T19:38:00,cfa,161.25
2021-12-21T19:40:00,cfa,138.75
2021-12-21T19:41:00,cfa,69.38
2021-12-21T19:42:00,cfa,69.38
2021-12-21T19:44:00,cfa,138.75
2021-12-21T19:46:00,cfa,138.75
2021-12-21T19:47:00,cfa,69.38
2021-12-21T19:49:00,cfa,138.75
2021-12-21T19:50:00,cfa,69.38
2021-12-21T19:52:00,cfa,161.25
2021-12-21T19:53:00,cfa,69.38
2021-12-21T19:55:00,cfa,138.75
2021-12-21T19:57:00,cfa,138.75
2021-12-21T19:58:00,cfa,69.38
2021-12-21T20:00:00,cfa,138.75
2021-12-21T20:01:00,cfa,69.38
2021-12-21T20:03:00,cfa,138.75
2021-12-21T20:05:00,cfa,161.25
2021-12-21T20:06:00,cfa,69.38
2021-12-21T20:08:00,cfa,138.75
2021-12-21T20:09:00,cfa,69.38
2021-12-21T20:11:00,cfa,138.75
2021-12-21T20:12:00,cfa,69.38
2021-12-21T20:14:00,cfa,138.75
2021-12-21T20:16:00,cfa,138.75
2021-12-21T20:18:00,cfa,161.25
2021-12-21T20:20:00,cfa,138.75
2021-12-21T20:22:00,cfa,138.75
2021-12-21T20:24:00,cfa,138.75
2021-12-21T20:25:00,cfa,69.38
2021-12-21T20:26:00,cfa,69.38
2021-12-21T20:28:00,cfa,138.75
2021-12-21T20:30:00,cfa,138.75
2021-12-21T20:31:00,cfa,69.38
2021-12-21T20:33:00,cfa,138.75
2021-12-21T20:35:00,cfa,161.25
2021-12-21T20:37:00,cfa,161.25
2021-12-21T20:39:00,cfa,138.75
2021-12-21T20:40:00,cfa,69.38
2021-12-21T20:42:00,cfa,138.75
2021-12-21T20:43:00,cfa,69.38
2021-12-21T20:45:00,cfa,138.75
2021-12-21T20:47:00,cfa,138.75
2021-12-21T20:49:00,cfa,138.75
2021-12-21T20:50:00,cfa,69.38
2021-12-21T20:52:00,cfa,161.25
2021-12-21T20:53:00,cfa,69.38
2021-12-21T20:55:00,cfa,138.75
2021-12-21T20:57:00,cfa,138.75
2021-12-21T20:59:00,cfa,138.75
2021-12-21T21:00:00,cfa,69.38
2021-12-21T21:01:00,cfa,93.75
2021-12-21T21:03:00,cfa,138.75
2021-12-21T21:05:00,cfa,136.88
2021-12-21T21:06:00,cfa,69.38
2021-12-21T21:07:00,cfa,69.38
2021-12-21T21:09:00,cfa,138.75
2021-12-21T21:10:00,cfa,69.38
2021-12-21T21:12:00,cfa,138.75
2021-12-21T21:13:00,cfa,69.38
2021-12-21T21:15:00,cfa,138.75
2021-12-21T21:16:00,cfa,69.38
2021-12-21T21:18:00,cfa,138.75
2021-12-21T21:20:00,cfa,138.75
2021-12-21T21:22:00,cfa,161.25
2021-12-21T21:23:00,cfa,69.38
2021-12-21T21:25:00,cfa,138.75
2021-12-21T21:27:00,cfa,138.75
2021-12-21T21:29:00,cfa,138.75
2021-12-21T21:30:00,cfa,69.38
2021-12-21T21:32:00,cfa,138.75
2021-12-21T21:34:00,cfa,138.75
2021-12-21T21:35:00,cfa,69.38
2021-12-21T21:37:00,cfa,138.75
2021-12-21T21:39:00,cfa,138.75
2021-12-21T21:40:00,cfa,91.88
2021-12-21T21:42:00,cfa,138.75
2021-12-21T21:44:00,cfa,138.75
2021-12-21T21:45:00,cfa,69.38
2021-12-21T21:46:00,cfa,69.38
2021-12-21T21:48:00,cfa,138.75
2021-12-21T21:50:00,cfa,163.12
2021-12-21T21:51:00,cfa,67.50
2021-12-21T21:53:00,cfa,138.75
2021-12-21T21:54:00,cfa,69.38
2021-12-21T21:55:00,cfa,69.38
2021-12-21T21:57:00,cfa,138.75
2021-12-21T21:58:00,cfa,69.38
2021-12-21T22:00:00,cfa,138.75
2021-12-21T22:02:00,cfa,138.75
2021-12-21T22:04:00,cfa,138.75
2021-12-21T22:05:00,cfa,69.38
2021-12-21T22:07:00,cfa,161.25
2021-12-21T22:08:00,cfa,69.38
2021-12-21T22:10:00,cfa,138.75
2021-12-21T22:12:00,cfa,138.75
2021-12-21T22:13:00,cfa,69.38
2021-12-21T22:14:00,cfa,69.38
2021-12-21T22:16:00,cfa,163.12
2021-12-21T22:17:00,cfa,69.38
2021-12-21T22:19:00,cfa,138.75
2021-12-21T22:21:00,cfa,138.75
2021-12-21T22:23:00,cfa,136.88
2021-12-21T22:25:00,cfa,138.75
2021-12-21T22:26:00,cfa,69.38
2021-12-21T22:27:00,cfa,69.38
2021-12-21T22:29:00,cfa,163.12
2021-12-21T22:31:00,cfa,114.38
2021-12-21T22:33:00,cfa,163.12
2021-12-21T22:34:00,cfa,69.38
2021-12-21T22:36:00,cfa,138.75
2021-12-21T22:38:00,cfa,136.88
2021-12-21T22:39:00,cfa,69.38
2021-12-21T22:41:00,cfa,138.75
2021-12-21T22:43:00,cfa,116.25
2021-12-21T22:45:00,cfa,138.75
2021-12-21T22:46:00,cfa,91.88
2021-12-21T22:48:00,cfa,138.75
2021-12-21T22:50:00,cfa,138.75
2021-12-21T22:52:00,cfa,116.25
2021-12-21T22:53:00,cfa,69.38
2021-12-21T22:55:00,cfa,161.25
2021-12-21T22:57:00,cfa,138.75
2021-12-21T22:59:00,cfa,138.75
2021-12-21T23:01:00,cfa,138.75
2021-12-21T23:03:00,cfa,138.75
2021-12-21T23:05:00,cfa,138.75
2021-12-21T23:07:00,cfa,138.75
2021-12-21T23:08:00,cfa,69.38
2021-12-21T23:10:00,cfa,116.25
2021-12-21T23:12:00,cfa,161.25
2021-12-21T23:13:00,cfa,45.00
