#datetime,building,power
2022-05-06T20:15:00,nat,607.66
2022-05-06T20:17:00,nat,617.07
2022-05-06T20:18:00,nat,181.74
2022-05-06T20:20:00,nat,620.68
2022-05-06T20:22:00,nat,528.67
2022-05-06T20:24:00,nat,431.40
2022-05-06T20:26:00,nat,462.86
2022-05-06T20:28:00,nat,482.69
2022-05-06T20:30:00,nat,445.80
2022-05-06T20:31:00,nat,239.21
2022-05-06T20:33:00,nat,535.60
2022-05-06T20:35:00,nat,499.45
2022-05-06T20:37:00,nat,607.65
2022-05-06T20:39:00,nat,582.99
2022-05-06T20:41:00,nat,586.62
2022-05-06T20:43:00,nat,600.20
2022-05-06T20:44:00,nat,156.23
2022-05-06T20:45:00,nat,204.00
2022-05-06T20:46:00,nat,152.30
2022-05-06T20:48:00,nat,632.71
2022-05-06T20:50:00,nat,530.70
2022-05-06T20:52:00,nat,526.73
2022-05-06T20:54:00,nat,430.38
2022-05-06T20:56:00,nat,475.23
2022-05-06T20:58:00,nat,417.94
2022-05-06T21:00:00,nat,492.89
2022-05-06T21:02:00,nat,501.82
2022-05-06T21:03:00,nat,190.06
2022-05-06T21:05:00,nat,421.88
2022-05-06T21:07:00,nat,507.57
2022-05-06T21:09:00,nat,397.46
2022-05-06T21:10:00,nat,196.97
2022-05-06T21:11:00,nat,136.97
2022-05-06T21:13:00,nat,481.00
2022-05-06T21:14:00,nat,289.48
2022-05-06T21:16:00,nat,561.97
2022-05-06T21:17:00,nat,160.91
2022-05-06T21:19:00,nat,399.91
2022-05-06T21:21:00,nat,448.64
2022-05-06T21:23:00,nat,567.51
2022-05-06T21:24:00,nat,111.53
2022-05-06T21:26:00,nat,427.56
2022-05-06T21:28:00,nat,478.71
2022-05-06T21:30:00,nat,422.73
2022-05-06T21:32:00,nat,625.49
2022-05-06T21:33:00,nat,121.57
2022-05-06T21:35:00,nat,398.39
2022-05-06T21:37:00,nat,610.31
2022-05-06T21:39:00,nat,520.68
2022-05-06T21:40:00,nat,313.77
2022-05-06T21:41:00,nat,132.95
2022-05-06T21:43:00,nat,451.96
2022-05-06T21:44:00,nat,228.40
2022-05-06T21:45:00,nat,132.42
2022-05-06T21:47:00,nat,465.74
2022-05-06T21:49:00,nat,401.75
2022-05-06T21:51:00,nat,466.14
2022-05-06T21:53:00,nat,474.92
2022-05-06T21:55:00,nat,487.40
2022-05-06T21:56:00,nat,256.36
2022-05-06T21:58:00,nat,567.60
2022-05-06T21:59:00,nat,122.24
2022-05-06T22:01:00,nat,441.58
2022-05-06T22:03:00,nat,471.46
2022-05-06T22:05:00,nat,527.45
2022-05-06T22:07:00,nat,408.75
2022-05-06T22:09:00,nat,470.59
2022-05-06T22:10:00,nat,110.59
2022-05-06T22:12:00,nat,413.42
2022-05-06T22:14:00,nat,466.77
2022-05-06T22:16:00,nat,405.07
2022-05-06T22:17:00,nat,176.99
2022-05-06T22:19:00,nat,368.83
2022-05-06T22:21:00,nat,439.58
2022-05-06T22:23:00,nat,388.99
2022-05-06T22:24:00,nat,268.08
2022-05-06T22:26:00,nat,468.54
2022-05-06T22:28:00,nat,426.13
2022-05-06T22:30:00,nat,404.63
2022-05-06T22:32:00,nat,404.34
2022-05-06T22:33:00,nat,195.81
2022-05-06T22:35:00,nat,469.03
2022-05-06T22:37:00,nat,371.82
2022-05-06T22:39:00,nat,447.76
2022-05-06T22:41:00,nat,476.58
2022-05-06T22:43:00,nat,455.90
2022-05-06T22:44:00,nat,158.88
2022-05-06T22:45:00,nat,154.83
2022-05-06T22:47:00,nat,395.41
2022-05-06T22:49:00,nat,438.32
2022-05-06T22:51:00,nat,425.66
2022-05-06T22:53:00,nat,361.29
2022-05-06T22:55:00,nat,292.21
2022-05-06T22:56:00,nat,194.96
2022-05-06T22:57:00,nat,62.95
2022-05-06T22:59:00,nat,384.60
2022-05-06T23:01:00,nat,375.54
2022-05-06T23:02:00,nat,128.41
2022-05-06T23:03:00,nat,200.36
2022-05-06T23:05:00,nat,337.05
2022-05-06T23:07:00,nat,321.16
2022-05-06T23:09:00,nat,337.96
2022-05-06T23:11:00,nat,463.77
2022-05-06T23:12:00,nat,113.20
2022-05-06T23:14:00,nat,328.26
2022-05-06T23:16:00,nat,344.32
2022-05-06T23:18:00,nat,366.99
2022-05-06T23:19:00,nat,154.00
2022-05-06T23:21:00,nat,413.66
2022-05-06T23:22:00,nat,58.16
2022-05-06T23:24:00,nat,324.95
2022-05-06T23:25:00,nat,110.25
2022-05-06T23:27:00,nat,299.75
2022-05-06T23:29:00,nat,311.62
2022-05-06T23:31:00,nat,332.93
2022-05-06T23:33:00,nat,308.80
2022-05-06T23:35:00,nat,357.94
2022-05-06T23:36:00,nat,117.94
2022-05-06T23:38:00,nat,320.49
2022-05-06T23:40:00,nat,313.23
2022-05-06T23:41:00,nat,156.11
2022-05-06T23:43:00,nat,346.33
2022-05-06T23:44:00,nat,125.51
2022-05-06T23:46:00,nat,286.73
2022-05-06T23:47:00,nat,118.74
2022-05-06T23:49:00,nat,279.93
2022-05-06T23:50:00,nat,78.57
2022-05-06T23:51:00,nat,78.57
2022-05-06T23:52:00,nat,122.58
2022-05-06T23:54:00,nat,285.38
2022-05-06T23:56:00,nat,295.07
2022-05-06T23:57:00,nat,172.01
2022-05-06T23:59:00,nat,382.36
