#datetime,building,power
2021-12-23T18:43:00,vtr,22.03
2021-12-23T18:45:00,vtr,47.81
2021-12-23T18:47:00,vtr,48.28
2021-12-23T18:49:00,vtr,44.06
2021-12-23T18:50:00,vtr,26.25
2021-12-23T18:52:00,vtr,43.59
2021-12-23T18:54:00,vtr,48.75
2021-12-23T18:56:00,vtr,47.81
2021-12-23T18:57:00,vtr,26.25
2021-12-23T18:58:00,vtr,21.56
2021-12-23T19:00:00,vtr,48.28
2021-12-23T19:02:00,vtr,52.50
2021-12-23T19:03:00,vtr,26.25
2021-12-23T19:04:00,vtr,30.94
2021-12-23T19:06:00,vtr,56.25
2021-12-23T19:08:00,vtr,52.97
2021-12-23T19:10:00,vtr,47.81
2021-12-23T19:12:00,vtr,48.75
2021-12-23T19:14:00,vtr,44.06
2021-12-23T19:15:00,vtr,26.25
2021-12-23T19:17:00,vtr,47.81
2021-12-23T19:18:00,vtr,22.50
2021-12-23T19:19:00,vtr,21.56
2021-12-23T19:21:00,vtr,48.28
2021-12-23T19:22:00,vtr,30.00
2021-12-23T19:23:00,vtr,39.84
2021-12-23T19:25:00,vtr,48.75
2021-12-23T19:26:00,vtr,25.78
2021-12-23T19:28:00,vtr,43.59
2021-12-23T19:30:00,vtr,47.81
2021-12-23T19:32:00,vtr,48.75
2021-12-23T19:34:00,vtr,48.28
2021-12-23T19:36:00,vtr,43.59
2021-12-23T19:38:00,vtr,48.75
2021-12-23T19:39:00,vtr,25.78
2021-12-23T19:41:00,vtr,48.28
2021-12-23T19:43:00,vtr,48.28
2021-12-23T19:45:00,vtr,47.81
2021-12-23T19:47:00,vtr,61.41
2021-12-23T19:48:00,vtr,30.94
2021-12-23T19:50:00,vtr,52.50
2021-12-23T19:52:00,vtr,52.50
2021-12-23T19:54:00,vtr,52.50
2021-12-23T19:55:00,vtr,26.25
2021-12-23T19:57:00,vtr,52.97
2021-12-23T19:59:00,vtr,52.03
2021-12-23T20:01:00,vtr,48.75
2021-12-23T20:03:00,vtr,43.12
2021-12-23T20:04:00,vtr,26.72
2021-12-23T20:06:00,vtr,43.59
2021-12-23T20:08:00,vtr,48.28
2021-12-23T20:09:00,vtr,26.72
2021-12-23T20:11:00,vtr,43.12
2021-12-23T20:13:00,vtr,48.28
2021-12-23T20:14:00,vtr,48.28
2021-12-23T20:15:00,vtr,48.28
2021-12-23T20:17:00,vtr,48.28
2021-12-23T20:18:00,vtr,22.03
2021-12-23T20:19:00,vtr,21.56
2021-12-23T20:21:00,vtr,48.28
2021-12-23T20:23:00,vtr,48.28
2021-12-23T20:25:00,vtr,47.81
2021-12-23T20:27:00,vtr,44.06
2021-12-23T20:29:00,vtr,48.28
2021-12-23T20:31:00,vtr,48.28
2021-12-23T20:32:00,vtr,21.56
2021-12-23T20:34:00,vtr,48.28
2021-12-23T20:35:00,vtr,25.78
2021-12-23T20:37:00,vtr,44.06
2021-12-23T20:39:00,vtr,48.75
2021-12-23T20:41:00,vtr,47.81
2021-12-23T20:43:00,vtr,70.31
2021-12-23T20:45:00,vtr,47.81
2021-12-23T20:46:00,vtr,22.03
2021-12-23T20:48:00,vtr,48.28
2021-12-23T20:50:00,vtr,48.75
2021-12-23T20:52:00,vtr,43.12
2021-12-23T20:54:00,vtr,48.28
2021-12-23T20:56:00,vtr,43.59
2021-12-23T20:58:00,vtr,48.28
2021-12-23T20:59:00,vtr,22.50
2021-12-23T21:01:00,vtr,47.81
2021-12-23T21:02:00,vtr,21.56
2021-12-23T21:04:00,vtr,47.81
2021-12-23T21:06:00,vtr,48.75
2021-12-23T21:08:00,vtr,44.06
2021-12-23T21:10:00,vtr,47.81
2021-12-23T21:12:00,vtr,47.81
2021-12-23T21:14:00,vtr,44.06
2021-12-23T21:15:00,vtr,26.25
2021-12-23T21:17:00,vtr,52.50
2021-12-23T21:19:00,vtr,48.28
2021-12-23T21:21:00,vtr,48.28
2021-12-23T21:23:00,vtr,48.28
2021-12-23T21:25:00,vtr,48.28
2021-12-23T21:27:00,vtr,43.59
2021-12-23T21:29:00,vtr,48.28
2021-12-23T21:30:00,vtr,22.03
2021-12-23T21:32:00,vtr,47.81
2021-12-23T21:34:00,vtr,48.28
2021-12-23T21:36:00,vtr,48.28
2021-12-23T21:37:00,vtr,21.56
2021-12-23T21:39:00,vtr,48.28
2021-12-23T21:41:00,vtr,44.53
2021-12-23T21:42:00,vtr,25.78
2021-12-23T21:43:00,vtr,22.03
2021-12-23T21:45:00,vtr,47.81
2021-12-23T21:47:00,vtr,44.06
2021-12-23T21:49:00,vtr,48.28
2021-12-23T21:51:00,vtr,47.81
2021-12-23T21:53:00,vtr,44.06
2021-12-23T21:55:00,vtr,48.28
2021-12-23T21:56:00,vtr,21.56
2021-12-23T21:57:00,vtr,26.25
2021-12-23T21:59:00,vtr,57.19
2021-12-23T22:00:00,vtr,26.25
2021-12-23T22:02:00,vtr,61.41
2021-12-23T22:04:00,vtr,75.00
2021-12-23T22:06:00,vtr,43.12
2021-12-23T22:08:00,vtr,48.28
2021-12-23T22:09:00,vtr,25.78
2021-12-23T22:12:00,vtr,44.06
2021-12-23T22:13:00,vtr,48.75
2021-12-23T22:15:00,vtr,47.81
2021-12-23T22:17:00,vtr,43.59
2021-12-23T22:18:00,vtr,25.78
2021-12-23T22:19:00,vtr,22.50
2021-12-23T22:21:00,vtr,44.53
2021-12-23T22:22:00,vtr,25.78
2021-12-23T22:24:00,vtr,47.81
2021-12-23T22:25:00,vtr,22.03
2021-12-23T22:27:00,vtr,48.28
2021-12-23T22:28:00,vtr,22.03
2021-12-23T22:30:00,vtr,48.28
2021-12-23T22:31:00,vtr,21.56
2021-12-23T22:33:00,vtr,48.28
2021-12-23T22:35:00,vtr,48.28
2021-12-23T22:37:00,vtr,43.59
2021-12-23T22:39:00,vtr,48.28
2021-12-23T22:41:00,vtr,48.28
2021-12-23T22:43:00,vtr,48.28
2021-12-23T22:44:00,vtr,30.47
2021-12-23T22:46:00,vtr,56.72
2021-12-23T22:48:00,vtr,52.97
2021-12-23T22:50:00,vtr,48.28
2021-12-23T22:52:00,vtr,47.81
2021-12-23T22:53:00,vtr,22.03
2021-12-23T22:54:00,vtr,22.50
2021-12-23T22:56:00,vtr,47.34
2021-12-23T22:58:00,vtr,44.06
2021-12-23T22:59:00,vtr,26.25
2021-12-23T23:01:00,vtr,48.28
2021-12-23T23:03:00,vtr,44.06
2021-12-23T23:04:00,vtr,25.78
2021-12-23T23:06:00,vtr,44.06
2021-12-23T23:07:00,vtr,25.78
2021-12-23T23:09:00,vtr,48.28
2021-12-23T23:11:00,vtr,48.75
2021-12-23T23:13:00,vtr,43.59
2021-12-23T23:15:00,vtr,47.81
2021-12-23T23:17:00,vtr,48.28
2021-12-23T23:18:00,vtr,22.03
2021-12-23T23:20:00,vtr,48.28
2021-12-23T23:22:00,vtr,47.81
2021-12-23T23:24:00,vtr,74.53
2021-12-23T23:26:00,vtr,52.50
2021-12-23T23:27:00,vtr,22.50
2021-12-23T23:29:00,vtr,47.81
2021-12-23T23:31:00,vtr,47.81
2021-12-23T23:32:00,vtr,22.03
2021-12-23T23:33:00,vtr,26.72
2021-12-23T23:35:00,vtr,44.06
2021-12-23T23:36:00,vtr,25.78
2021-12-23T23:37:00,vtr,22.03
2021-12-23T23:39:00,vtr,48.75
2021-12-23T23:40:00,vtr,20.62
2021-12-23T23:42:00,vtr,48.75
2021-12-23T23:43:00,vtr,22.03
2021-12-23T23:44:00,vtr,26.25
2021-12-23T23:46:00,vtr,43.59
2021-12-23T23:48:00,vtr,48.75
2021-12-23T23:49:00,vtr,21.56
2021-12-23T23:51:00,vtr,48.28
2021-12-23T23:52:00,vtr,21.56
2021-12-23T23:53:00,vtr,22.03
2021-12-23T23:55:00,vtr,48.28
2021-12-23T23:57:00,vtr,48.28
2021-12-23T23:58:00,vtr,21.56
