#datetime,building,power
2022-01-28T11:06:00,mfh,86.03
2022-01-28T11:07:00,mfh,86.03
2022-01-28T11:08:00,mfh,86.06
2022-01-28T11:09:00,mfh,86.09
2022-01-28T11:10:00,mfh,85.69
2022-01-28T11:11:00,mfh,85.74
2022-01-28T11:12:00,mfh,85.58
2022-01-28T11:13:00,mfh,85.56
2022-01-28T11:14:00,mfh,85.54
2022-01-28T11:15:00,mfh,86.09
2022-01-28T11:16:00,mfh,86.02
2022-01-28T11:17:00,mfh,86.13
2022-01-28T11:18:00,mfh,85.86
2022-01-28T11:19:00,mfh,85.62
2022-01-28T11:20:00,mfh,85.45
2022-01-28T11:21:00,mfh,85.39
2022-01-28T11:22:00,mfh,85.39
2022-01-28T11:23:00,mfh,85.67
2022-01-28T11:24:00,mfh,85.80
2022-01-28T11:25:00,mfh,85.45
2022-01-28T11:26:00,mfh,85.48
2022-01-28T11:27:00,mfh,85.24
2022-01-28T11:28:00,mfh,85.04
2022-01-28T11:29:00,mfh,85.31
2022-01-28T11:30:00,mfh,85.50
2022-01-28T11:31:00,mfh,85.12
2022-01-28T11:32:00,mfh,85.35
2022-01-28T11:33:00,mfh,85.33
2022-01-28T11:34:00,mfh,85.53
2022-01-28T11:35:00,mfh,85.49
2022-01-28T11:36:00,mfh,85.10
2022-01-28T11:37:00,mfh,84.98
2022-01-28T11:38:00,mfh,85.00
2022-01-28T11:39:00,mfh,85.42
2022-01-28T11:40:00,mfh,85.33
2022-01-28T11:41:00,mfh,85.26
2022-01-28T11:42:00,mfh,85.45
2022-01-28T11:43:00,mfh,85.28
2022-01-28T11:44:00,mfh,84.99
2022-01-28T11:45:00,mfh,85.15
2022-01-28T11:46:00,mfh,85.14
2022-01-28T11:47:00,mfh,82.26
2022-01-28T11:48:00,mfh,81.85
2022-01-28T11:49:00,mfh,83.12
2022-01-28T11:50:00,mfh,85.38
2022-01-28T11:51:00,mfh,85.50
2022-01-28T11:52:00,mfh,85.68
2022-01-28T11:53:00,mfh,85.34
2022-01-28T11:54:00,mfh,85.71
2022-01-28T11:55:00,mfh,85.62
2022-01-28T11:56:00,mfh,85.66
2022-01-28T11:57:00,mfh,86.49
2022-01-28T11:58:00,mfh,85.81
2022-01-28T11:59:00,mfh,85.90
2022-01-28T12:00:00,mfh,85.89
2022-01-28T12:01:00,mfh,85.98
2022-01-28T12:02:00,mfh,85.85
2022-01-28T12:03:00,mfh,86.03
2022-01-28T12:04:00,mfh,86.03
2022-01-28T12:05:00,mfh,86.08
2022-01-28T12:06:00,mfh,86.35
2022-01-28T12:07:00,mfh,86.36
2022-01-28T12:08:00,mfh,86.37
2022-01-28T12:09:00,mfh,86.46
2022-01-28T12:10:00,mfh,86.25
2022-01-28T12:11:00,mfh,85.87
2022-01-28T12:12:00,mfh,85.96
2022-01-28T12:13:00,mfh,86.11
2022-01-28T12:14:00,mfh,86.45
2022-01-28T12:15:00,mfh,86.63
2022-01-28T12:16:00,mfh,86.69
2022-01-28T12:17:00,mfh,86.72
2022-01-28T12:18:00,mfh,86.86
2022-01-28T12:19:00,mfh,86.78
2022-01-28T12:20:00,mfh,86.63
2022-01-28T12:21:00,mfh,86.51
2022-01-28T12:22:00,mfh,86.73
2022-01-28T12:23:00,mfh,86.17
2022-01-28T12:24:00,mfh,86.18
2022-01-28T12:25:00,mfh,86.12
2022-01-28T12:26:00,mfh,86.13
2022-01-28T12:27:00,mfh,86.06
2022-01-28T12:28:00,mfh,85.91
2022-01-28T12:29:00,mfh,85.87
2022-01-28T12:30:00,mfh,85.86
2022-01-28T12:31:00,mfh,86.06
2022-01-28T12:32:00,mfh,85.72
2022-01-28T12:33:00,mfh,85.69
2022-01-28T12:34:00,mfh,85.73
2022-01-28T12:35:00,mfh,85.55
2022-01-28T12:36:00,mfh,85.86
2022-01-28T12:37:00,mfh,85.89
2022-01-28T12:38:00,mfh,85.84
2022-01-28T12:39:00,mfh,86.16
2022-01-28T12:40:00,mfh,86.33
2022-01-28T12:41:00,mfh,86.24
2022-01-28T12:42:00,mfh,86.18
2022-01-28T12:43:00,mfh,86.66
2022-01-28T12:44:00,mfh,86.11
2022-01-28T12:45:00,mfh,86.28
2022-01-28T12:46:00,mfh,86.27
2022-01-28T12:47:00,mfh,86.35
2022-01-28T12:48:00,mfh,86.30
2022-01-28T12:49:00,mfh,86.27
2022-01-28T12:50:00,mfh,86.43
2022-01-28T12:51:00,mfh,86.19
2022-01-28T12:52:00,mfh,86.10
2022-01-28T12:53:00,mfh,85.96
2022-01-28T12:54:00,mfh,85.93
2022-01-28T12:55:00,mfh,86.35
2022-01-28T12:56:00,mfh,86.36
2022-01-28T12:57:00,mfh,86.52
2022-01-28T12:58:00,mfh,86.47
2022-01-28T12:59:00,mfh,86.45
2022-01-28T13:00:00,mfh,86.43
2022-01-28T13:01:00,mfh,86.01
2022-01-28T13:02:00,mfh,85.95
2022-01-28T13:03:00,mfh,85.89
2022-01-28T13:04:00,mfh,86.29
2022-01-28T13:05:00,mfh,85.65
2022-01-28T13:06:00,mfh,85.71
2022-01-28T13:07:00,mfh,86.27
2022-01-28T13:08:00,mfh,86.30
2022-01-28T13:09:00,mfh,86.19
2022-01-28T13:10:00,mfh,86.29
2022-01-28T13:11:00,mfh,86.49
2022-01-28T13:12:00,mfh,86.85
2022-01-28T13:13:00,mfh,86.67
2022-01-28T13:14:00,mfh,86.65
2022-01-28T13:15:00,mfh,86.78
2022-01-28T13:16:00,mfh,86.76
2022-01-28T13:17:00,mfh,86.42
2022-01-28T13:18:00,mfh,86.31
2022-01-28T13:19:00,mfh,86.29
2022-01-28T13:20:00,mfh,86.17
2022-01-28T13:21:00,mfh,86.39
2022-01-28T13:22:00,mfh,86.64
2022-01-28T13:23:00,mfh,86.48
2022-01-28T13:24:00,mfh,86.25
2022-01-28T13:25:00,mfh,86.27
2022-01-28T13:26:00,mfh,86.03
2022-01-28T13:27:00,mfh,85.97
2022-01-28T13:28:00,mfh,85.97
2022-01-28T13:29:00,mfh,85.95
2022-01-28T13:30:00,mfh,86.36
2022-01-28T13:31:00,mfh,86.40
2022-01-28T13:32:00,mfh,86.26
2022-01-28T13:33:00,mfh,86.39
2022-01-28T13:34:00,mfh,86.42
2022-01-28T13:35:00,mfh,85.78
2022-01-28T13:36:00,mfh,85.84
2022-01-28T13:37:00,mfh,85.71
2022-01-28T13:38:00,mfh,86.05
2022-01-28T13:39:00,mfh,85.94
2022-01-28T13:40:00,mfh,86.02
2022-01-28T13:41:00,mfh,86.07
2022-01-28T13:42:00,mfh,86.02
2022-01-28T13:43:00,mfh,86.13
2022-01-28T13:44:00,mfh,86.01
2022-01-28T13:45:00,mfh,86.06
2022-01-28T13:46:00,mfh,85.86
2022-01-28T13:47:00,mfh,86.31
2022-01-28T13:48:00,mfh,86.49
2022-01-28T13:49:00,mfh,86.44
2022-01-28T13:50:00,mfh,86.53
2022-01-28T13:51:00,mfh,86.24
2022-01-28T13:52:00,mfh,86.26
2022-01-28T13:53:00,mfh,83.44
2022-01-28T13:54:00,mfh,78.03
2022-01-28T13:55:00,mfh,73.24
2022-01-28T13:56:00,mfh,73.11
2022-01-28T13:57:00,mfh,73.62
2022-01-28T13:58:00,mfh,73.23
2022-01-28T13:59:00,mfh,74.68
2022-01-28T14:00:00,mfh,74.76
2022-01-28T14:01:00,mfh,75.49
2022-01-28T14:02:00,mfh,74.41
2022-01-28T14:03:00,mfh,74.39
2022-01-28T14:04:00,mfh,75.37
2022-01-28T14:05:00,mfh,75.55
2022-01-28T14:06:00,mfh,74.56
2022-01-28T14:07:00,mfh,75.15
2022-01-28T14:08:00,mfh,74.64
2022-01-28T14:09:00,mfh,73.95
2022-01-28T14:10:00,mfh,73.97
2022-01-28T14:11:00,mfh,83.77
2022-01-28T14:12:00,mfh,84.38
2022-01-28T14:13:00,mfh,84.60
2022-01-28T14:14:00,mfh,84.46
2022-01-28T14:15:00,mfh,84.63
2022-01-28T14:16:00,mfh,84.82
2022-01-28T14:17:00,mfh,86.75
2022-01-28T14:18:00,mfh,86.91
2022-01-28T14:19:00,mfh,86.71
2022-01-28T14:20:00,mfh,86.91
2022-01-28T14:21:00,mfh,87.16
2022-01-28T14:22:00,mfh,87.46
2022-01-28T14:23:00,mfh,87.16
2022-01-28T14:24:00,mfh,87.06
2022-01-28T14:25:00,mfh,86.96
2022-01-28T14:26:00,mfh,86.81
2022-01-28T14:27:00,mfh,86.83
2022-01-28T14:28:00,mfh,87.07
2022-01-28T14:29:00,mfh,87.02
2022-01-28T14:30:00,mfh,87.08
2022-01-28T14:31:00,mfh,87.12
2022-01-28T14:32:00,mfh,87.28
2022-01-28T14:33:00,mfh,87.26
2022-01-28T14:34:00,mfh,87.11
2022-01-28T14:35:00,mfh,87.05
2022-01-28T14:36:00,mfh,86.97
2022-01-28T14:37:00,mfh,86.67
2022-01-28T14:38:00,mfh,87.03
2022-01-28T14:39:00,mfh,86.69
2022-01-28T14:40:00,mfh,86.65
2022-01-28T14:41:00,mfh,86.54
2022-01-28T14:42:00,mfh,86.42
2022-01-28T14:43:00,mfh,86.39
2022-01-28T14:44:00,mfh,86.44
2022-01-28T14:45:00,mfh,86.38
2022-01-28T14:46:00,mfh,86.59
2022-01-28T14:47:00,mfh,86.59
2022-01-28T14:48:00,mfh,86.66
2022-01-28T14:49:00,mfh,86.47
2022-01-28T14:50:00,mfh,86.24
2022-01-28T14:51:00,mfh,86.28
2022-01-28T14:52:00,mfh,86.28
2022-01-28T14:53:00,mfh,86.29
2022-01-28T14:54:00,mfh,86.69
2022-01-28T14:55:00,mfh,86.57
2022-01-28T14:56:00,mfh,86.60
2022-01-28T14:57:00,mfh,86.88
2022-01-28T14:58:00,mfh,86.47
2022-01-28T14:59:00,mfh,86.46
2022-01-28T15:00:00,mfh,86.67
2022-01-28T15:01:00,mfh,86.53
2022-01-28T15:02:00,mfh,86.99
2022-01-28T15:03:00,mfh,86.89
2022-01-28T15:04:00,mfh,86.95
2022-01-28T15:05:00,mfh,86.92
2022-01-28T15:06:00,mfh,86.96
2022-01-28T15:07:00,mfh,86.96
2022-01-28T15:08:00,mfh,86.58
2022-01-28T15:09:00,mfh,86.99
2022-01-28T15:10:00,mfh,86.91
2022-01-28T15:11:00,mfh,86.99
2022-01-28T15:12:00,mfh,86.99
2022-01-28T15:13:00,mfh,87.03
2022-01-28T15:14:00,mfh,86.95
2022-01-28T15:15:00,mfh,86.91
2022-01-28T15:16:00,mfh,86.78
2022-01-28T15:17:00,mfh,86.78
2022-01-28T15:18:00,mfh,86.78
2022-01-28T15:19:00,mfh,86.64
2022-01-28T15:20:00,mfh,86.71
2022-01-28T15:21:00,mfh,86.86
2022-01-28T15:22:00,mfh,86.85
2022-01-28T15:23:00,mfh,86.92
2022-01-28T15:24:00,mfh,86.81
2022-01-28T15:25:00,mfh,86.78
2022-01-28T15:26:00,mfh,86.82
2022-01-28T15:27:00,mfh,86.98
2022-01-28T15:28:00,mfh,86.88
2022-01-28T15:29:00,mfh,86.62
2022-01-28T15:30:00,mfh,86.71
2022-01-28T15:31:00,mfh,86.76
2022-01-28T15:32:00,mfh,86.70
2022-01-28T15:33:00,mfh,86.63
2022-01-28T15:34:00,mfh,86.79
2022-01-28T15:35:00,mfh,86.81
2022-01-28T15:36:00,mfh,86.80
2022-01-28T15:37:00,mfh,87.00
2022-01-28T15:38:00,mfh,86.91
2022-01-28T15:39:00,mfh,87.11
2022-01-28T15:40:00,mfh,86.78
2022-01-28T15:41:00,mfh,86.64
2022-01-28T15:42:00,mfh,86.88
2022-01-28T15:43:00,mfh,86.72
2022-01-28T15:44:00,mfh,86.63
2022-01-28T15:45:00,mfh,86.74
2022-01-28T15:46:00,mfh,86.85
2022-01-28T15:47:00,mfh,86.80
2022-01-28T15:48:00,mfh,86.74
2022-01-28T15:49:00,mfh,86.61
2022-01-28T15:50:00,mfh,86.51
2022-01-28T15:51:00,mfh,86.50
2022-01-28T15:52:00,mfh,86.53
2022-01-28T15:53:00,mfh,86.67
2022-01-28T15:54:00,mfh,86.91
2022-01-28T15:55:00,mfh,86.89
2022-01-28T15:56:00,mfh,86.76
2022-01-28T15:57:00,mfh,86.86
2022-01-28T15:58:00,mfh,86.57
2022-01-28T15:59:00,mfh,86.66
2022-01-28T16:00:00,mfh,86.70
2022-01-28T16:01:00,mfh,87.00
2022-01-28T16:02:00,mfh,87.08
2022-01-28T16:03:00,mfh,86.81
2022-01-28T16:04:00,mfh,86.74
2022-01-28T16:05:00,mfh,86.99
2022-01-28T16:06:00,mfh,86.79
2022-01-28T16:07:00,mfh,87.04
2022-01-28T16:08:00,mfh,86.79
2022-01-28T16:09:00,mfh,86.70
2022-01-28T16:10:00,mfh,86.80
2022-01-28T16:11:00,mfh,86.96
2022-01-28T16:12:00,mfh,87.03
2022-01-28T16:13:00,mfh,87.10
2022-01-28T16:14:00,mfh,87.08
2022-01-28T16:15:00,mfh,87.15
2022-01-28T16:16:00,mfh,87.08
2022-01-28T16:17:00,mfh,87.01
2022-01-28T16:18:00,mfh,87.26
2022-01-28T16:19:00,mfh,87.05
2022-01-28T16:20:00,mfh,86.87
2022-01-28T16:21:00,mfh,86.96
2022-01-28T16:22:00,mfh,86.84
2022-01-28T16:23:00,mfh,86.85
2022-01-28T16:24:00,mfh,86.59
2022-01-28T16:25:00,mfh,86.60
2022-01-28T16:26:00,mfh,86.52
2022-01-28T16:27:00,mfh,87.06
2022-01-28T16:28:00,mfh,86.80
2022-01-28T16:29:00,mfh,86.62
2022-01-28T16:30:00,mfh,86.54
2022-01-28T16:31:00,mfh,86.64
2022-01-28T16:32:00,mfh,87.11
2022-01-28T16:33:00,mfh,87.11
2022-01-28T16:34:00,mfh,86.79
2022-01-28T16:35:00,mfh,86.65
2022-01-28T16:36:00,mfh,86.55
2022-01-28T16:37:00,mfh,86.43
2022-01-28T16:38:00,mfh,86.54
2022-01-28T16:39:00,mfh,86.51
2022-01-28T16:40:00,mfh,86.60
2022-01-28T16:41:00,mfh,86.36
2022-01-28T16:42:00,mfh,86.90
2022-01-28T16:43:00,mfh,86.74
2022-01-28T16:44:00,mfh,86.75
2022-01-28T16:45:00,mfh,86.80
2022-01-28T16:46:00,mfh,86.62
2022-01-28T16:47:00,mfh,86.44
2022-01-28T16:48:00,mfh,86.22
2022-01-28T16:49:00,mfh,86.18
2022-01-28T16:50:00,mfh,86.34
2022-01-28T16:51:00,mfh,86.53
2022-01-28T16:52:00,mfh,86.22
2022-01-28T16:53:00,mfh,86.15
2022-01-28T16:54:00,mfh,86.00
2022-01-28T16:55:00,mfh,86.03
2022-01-28T16:56:00,mfh,86.04
2022-01-28T16:57:00,mfh,86.14
2022-01-28T16:58:00,mfh,86.53
2022-01-28T16:59:00,mfh,86.64
2022-01-28T17:00:00,mfh,86.59
2022-01-28T17:01:00,mfh,86.82
2022-01-28T17:02:00,mfh,86.80
2022-01-28T17:03:00,mfh,84.40
2022-01-28T17:04:00,mfh,84.49
2022-01-28T17:05:00,mfh,85.09
2022-01-28T17:06:00,mfh,85.84
2022-01-28T17:07:00,mfh,85.86
2022-01-28T17:08:00,mfh,85.77
2022-01-28T17:09:00,mfh,85.56
2022-01-28T17:10:00,mfh,85.61
2022-01-28T17:11:00,mfh,85.62
2022-01-28T17:12:00,mfh,88.76
2022-01-28T17:13:00,mfh,88.71
2022-01-28T17:14:00,mfh,88.69
2022-01-28T17:15:00,mfh,89.74
2022-01-28T17:16:00,mfh,89.84
2022-01-28T17:17:00,mfh,89.78
2022-01-28T17:18:00,mfh,89.74
2022-01-28T17:19:00,mfh,89.55
2022-01-28T17:20:00,mfh,89.45
2022-01-28T17:21:00,mfh,89.43
2022-01-28T17:22:00,mfh,89.50
2022-01-28T17:23:00,mfh,89.67
2022-01-28T17:24:00,mfh,89.49
2022-01-28T17:25:00,mfh,89.37
2022-01-28T17:26:00,mfh,89.40
2022-01-28T17:27:00,mfh,89.51
2022-01-28T17:28:00,mfh,89.15
2022-01-28T17:29:00,mfh,89.08
2022-01-28T17:30:00,mfh,89.35
2022-01-28T17:31:00,mfh,89.25
2022-01-28T17:32:00,mfh,89.22
2022-01-28T17:33:00,mfh,89.11
2022-01-28T17:34:00,mfh,89.02
2022-01-28T17:35:00,mfh,89.00
2022-01-28T17:36:00,mfh,88.98
2022-01-28T17:37:00,mfh,88.97
2022-01-28T17:38:00,mfh,89.08
2022-01-28T17:39:00,mfh,89.10
2022-01-28T17:40:00,mfh,89.19
2022-01-28T17:41:00,mfh,89.05
2022-01-28T17:42:00,mfh,89.19
2022-01-28T17:43:00,mfh,89.11
2022-01-28T17:44:00,mfh,89.05
2022-01-28T17:45:00,mfh,88.97
2022-01-28T17:46:00,mfh,88.97
2022-01-28T17:47:00,mfh,88.91
2022-01-28T17:48:00,mfh,89.11
2022-01-28T17:49:00,mfh,89.14
2022-01-28T17:50:00,mfh,87.78
2022-01-28T17:51:00,mfh,87.57
2022-01-28T17:52:00,mfh,87.73
2022-01-28T17:53:00,mfh,87.47
2022-01-28T17:54:00,mfh,87.55
2022-01-28T17:55:00,mfh,89.06
2022-01-28T17:56:00,mfh,89.01
2022-01-28T17:57:00,mfh,89.12
2022-01-28T17:58:00,mfh,89.11
2022-01-28T17:59:00,mfh,89.09
2022-01-28T18:00:00,mfh,88.93
2022-01-28T18:01:00,mfh,88.84
2022-01-28T18:02:00,mfh,88.93
2022-01-28T18:03:00,mfh,89.14
2022-01-28T18:04:00,mfh,89.08
2022-01-28T18:05:00,mfh,88.98
2022-01-28T18:06:00,mfh,88.70
2022-01-28T18:07:00,mfh,88.60
2022-01-28T18:08:00,mfh,88.59
2022-01-28T18:09:00,mfh,88.49
2022-01-28T18:10:00,mfh,88.54
2022-01-28T18:11:00,mfh,88.49
2022-01-28T18:12:00,mfh,86.81
2022-01-28T18:13:00,mfh,87.00
2022-01-28T18:14:00,mfh,87.29
2022-01-28T18:15:00,mfh,87.26
2022-01-28T18:16:00,mfh,87.30
2022-01-28T18:17:00,mfh,87.33
2022-01-28T18:18:00,mfh,87.21
2022-01-28T18:19:00,mfh,87.08
2022-01-28T18:20:00,mfh,86.92
2022-01-28T18:21:00,mfh,86.83
2022-01-28T18:22:00,mfh,87.23
2022-01-28T18:23:00,mfh,87.30
2022-01-28T18:24:00,mfh,87.35
2022-01-28T18:25:00,mfh,87.36
2022-01-28T18:26:00,mfh,87.28
2022-01-28T18:27:00,mfh,87.15
2022-01-28T18:28:00,mfh,87.18
2022-01-28T18:29:00,mfh,87.13
2022-01-28T18:30:00,mfh,87.23
2022-01-28T18:31:00,mfh,87.31
2022-01-28T18:32:00,mfh,87.19
2022-01-28T18:33:00,mfh,87.34
2022-01-28T18:34:00,mfh,87.33
2022-01-28T18:35:00,mfh,87.22
2022-01-28T18:36:00,mfh,86.75
2022-01-28T18:37:00,mfh,86.82
2022-01-28T18:38:00,mfh,86.90
2022-01-28T18:39:00,mfh,85.26
2022-01-28T18:40:00,mfh,80.20
2022-01-28T18:41:00,mfh,80.17
2022-01-28T18:42:00,mfh,80.66
2022-01-28T18:43:00,mfh,80.30
2022-01-28T18:44:00,mfh,73.78
2022-01-28T18:45:00,mfh,74.07
2022-01-28T18:46:00,mfh,73.96
2022-01-28T18:47:00,mfh,74.32
2022-01-28T18:48:00,mfh,80.82
2022-01-28T18:49:00,mfh,80.71
2022-01-28T18:50:00,mfh,80.63
2022-01-28T18:51:00,mfh,80.48
2022-01-28T18:52:00,mfh,80.11
2022-01-28T18:53:00,mfh,80.05
2022-01-28T18:54:00,mfh,80.21
2022-01-28T18:55:00,mfh,80.01
2022-01-28T18:56:00,mfh,80.59
2022-01-28T18:57:00,mfh,80.48
2022-01-28T18:58:00,mfh,80.28
2022-01-28T18:59:00,mfh,80.38
2022-01-28T19:00:00,mfh,79.57
2022-01-28T19:01:00,mfh,79.96
2022-01-28T19:02:00,mfh,88.10
2022-01-28T19:03:00,mfh,88.88
2022-01-28T19:04:00,mfh,89.12
2022-01-28T19:05:00,mfh,89.23
2022-01-28T19:06:00,mfh,89.22
2022-01-28T19:07:00,mfh,89.30
2022-01-28T19:08:00,mfh,89.33
2022-01-28T19:09:00,mfh,89.21
2022-01-28T19:10:00,mfh,89.10
2022-01-28T19:11:00,mfh,89.24
2022-01-28T19:12:00,mfh,89.05
2022-01-28T19:13:00,mfh,89.00
2022-01-28T19:14:00,mfh,89.04
2022-01-28T19:15:00,mfh,88.99
2022-01-28T19:16:00,mfh,88.87
2022-01-28T19:17:00,mfh,88.70
2022-01-28T19:18:00,mfh,88.75
2022-01-28T19:19:00,mfh,87.18
2022-01-28T19:20:00,mfh,84.15
2022-01-28T19:21:00,mfh,84.43
2022-01-28T19:22:00,mfh,78.10
2022-01-28T19:23:00,mfh,78.25
2022-01-28T19:24:00,mfh,78.05
2022-01-28T19:25:00,mfh,78.41
2022-01-28T19:26:00,mfh,77.85
2022-01-28T19:27:00,mfh,78.28
2022-01-28T19:28:00,mfh,77.84
2022-01-28T19:29:00,mfh,78.41
2022-01-28T19:30:00,mfh,78.71
2022-01-28T19:31:00,mfh,78.48
2022-01-28T19:32:00,mfh,78.14
2022-01-28T19:33:00,mfh,78.82
2022-01-28T19:34:00,mfh,79.57
2022-01-28T19:35:00,mfh,79.12
2022-01-28T19:36:00,mfh,79.08
2022-01-28T19:37:00,mfh,78.90
2022-01-28T19:38:00,mfh,77.81
2022-01-28T19:39:00,mfh,78.08
2022-01-28T19:40:00,mfh,78.19
2022-01-28T19:41:00,mfh,78.08
2022-01-28T19:42:00,mfh,77.65
2022-01-28T19:43:00,mfh,77.82
2022-01-28T19:44:00,mfh,78.06
2022-01-28T19:45:00,mfh,77.81
2022-01-28T19:46:00,mfh,78.63
2022-01-28T19:47:00,mfh,77.70
2022-01-28T19:48:00,mfh,88.77
2022-01-28T19:49:00,mfh,89.23
2022-01-28T19:50:00,mfh,89.43
2022-01-28T19:51:00,mfh,89.65
2022-01-28T19:52:00,mfh,89.56
2022-01-28T19:53:00,mfh,89.65
2022-01-28T19:54:00,mfh,89.58
2022-01-28T19:55:00,mfh,89.61
2022-01-28T19:56:00,mfh,89.47
2022-01-28T19:57:00,mfh,89.33
2022-01-28T19:58:00,mfh,89.23
2022-01-28T19:59:00,mfh,89.26
2022-01-28T20:00:00,mfh,89.39
2022-01-28T20:01:00,mfh,89.40
2022-01-28T20:02:00,mfh,89.36
2022-01-28T20:03:00,mfh,89.38
2022-01-28T20:04:00,mfh,89.21
2022-01-28T20:05:00,mfh,85.36
2022-01-28T20:06:00,mfh,80.00
2022-01-28T20:07:00,mfh,80.43
2022-01-28T20:08:00,mfh,80.60
2022-01-28T20:09:00,mfh,80.82
2022-01-28T20:10:00,mfh,80.80
2022-01-28T20:11:00,mfh,80.96
2022-01-28T20:12:00,mfh,80.44
2022-01-28T20:13:00,mfh,80.32
2022-01-28T20:14:00,mfh,80.17
2022-01-28T20:15:00,mfh,80.13
2022-01-28T20:16:00,mfh,80.54
2022-01-28T20:17:00,mfh,80.77
2022-01-28T20:18:00,mfh,80.63
2022-01-28T20:19:00,mfh,80.72
2022-01-28T20:20:00,mfh,80.20
2022-01-28T20:21:00,mfh,72.85
2022-01-28T20:22:00,mfh,72.86
2022-01-28T20:23:00,mfh,73.19
2022-01-28T20:24:00,mfh,73.85
2022-01-28T20:25:00,mfh,73.68
2022-01-28T20:26:00,mfh,73.63
2022-01-28T20:27:00,mfh,74.56
2022-01-28T20:28:00,mfh,74.65
2022-01-28T20:29:00,mfh,73.36
2022-01-28T20:30:00,mfh,73.76
2022-01-28T20:31:00,mfh,73.19
2022-01-28T20:32:00,mfh,73.64
2022-01-28T20:33:00,mfh,74.16
2022-01-28T20:34:00,mfh,73.73
2022-01-28T20:35:00,mfh,73.54
2022-01-28T20:36:00,mfh,73.64
2022-01-28T20:37:00,mfh,72.63
2022-01-28T20:38:00,mfh,72.61
2022-01-28T20:39:00,mfh,72.68
2022-01-28T20:40:00,mfh,73.24
2022-01-28T20:41:00,mfh,73.57
2022-01-28T20:42:00,mfh,73.80
2022-01-28T20:43:00,mfh,73.84
2022-01-28T20:44:00,mfh,72.93
2022-01-28T20:45:00,mfh,72.17
2022-01-28T20:46:00,mfh,72.28
2022-01-28T20:47:00,mfh,72.66
2022-01-28T20:48:00,mfh,72.48
2022-01-28T20:49:00,mfh,73.13
2022-01-28T20:50:00,mfh,73.10
2022-01-28T20:51:00,mfh,73.38
2022-01-28T20:52:00,mfh,72.94
2022-01-28T20:53:00,mfh,72.83
2022-01-28T20:54:00,mfh,72.98
2022-01-28T20:55:00,mfh,72.35
2022-01-28T20:56:00,mfh,71.58
2022-01-28T20:57:00,mfh,72.16
2022-01-28T20:58:00,mfh,72.39
2022-01-28T20:59:00,mfh,67.38
2022-01-28T21:00:00,mfh,66.75
2022-01-28T21:01:00,mfh,62.57
2022-01-28T21:02:00,mfh,61.09
2022-01-28T21:03:00,mfh,61.23
2022-01-28T21:04:00,mfh,61.02
2022-01-28T21:05:00,mfh,60.98
2022-01-28T21:06:00,mfh,61.57
2022-01-28T21:07:00,mfh,61.57
2022-01-28T21:08:00,mfh,61.64
2022-01-28T21:09:00,mfh,61.67
2022-01-28T21:10:00,mfh,61.78
2022-01-28T21:11:00,mfh,61.06
2022-01-28T21:12:00,mfh,60.71
2022-01-28T21:13:00,mfh,60.38
2022-01-28T21:14:00,mfh,60.51
2022-01-28T21:15:00,mfh,61.55
2022-01-28T21:16:00,mfh,61.30
2022-01-28T21:17:00,mfh,61.34
2022-01-28T21:18:00,mfh,61.30
2022-01-28T21:19:00,mfh,60.43
2022-01-28T21:20:00,mfh,60.35
2022-01-28T21:21:00,mfh,60.44
2022-01-28T21:22:00,mfh,60.23
2022-01-28T21:23:00,mfh,61.05
2022-01-28T21:24:00,mfh,61.98
2022-01-28T21:25:00,mfh,61.35
2022-01-28T21:26:00,mfh,61.44
2022-01-28T21:27:00,mfh,63.92
2022-01-28T21:28:00,mfh,62.48
2022-01-28T21:29:00,mfh,62.62
2022-01-28T21:30:00,mfh,62.64
2022-01-28T21:31:00,mfh,63.19
2022-01-28T21:32:00,mfh,63.38
2022-01-28T21:33:00,mfh,63.32
2022-01-28T21:34:00,mfh,63.41
2022-01-28T21:35:00,mfh,63.45
2022-01-28T21:36:00,mfh,62.71
2022-01-28T21:37:00,mfh,62.74
2022-01-28T21:38:00,mfh,63.04
2022-01-28T21:39:00,mfh,62.57
2022-01-28T21:40:00,mfh,70.34
2022-01-28T21:41:00,mfh,70.94
2022-01-28T21:42:00,mfh,62.53
2022-01-28T21:43:00,mfh,63.00
2022-01-28T21:44:00,mfh,62.76
2022-01-28T21:45:00,mfh,62.75
2022-01-28T21:46:00,mfh,62.67
2022-01-28T21:47:00,mfh,62.54
2022-01-28T21:48:00,mfh,63.08
2022-01-28T21:49:00,mfh,62.47
2022-01-28T21:50:00,mfh,62.14
2022-01-28T21:51:00,mfh,62.36
2022-01-28T21:52:00,mfh,62.29
2022-01-28T21:53:00,mfh,61.68
2022-01-28T21:54:00,mfh,61.65
2022-01-28T21:55:00,mfh,61.72
2022-01-28T21:56:00,mfh,62.14
2022-01-28T21:57:00,mfh,53.66
2022-01-28T21:58:00,mfh,53.78
2022-01-28T21:59:00,mfh,53.81
2022-01-28T22:00:00,mfh,51.82
2022-01-28T22:01:00,mfh,51.16
2022-01-28T22:02:00,mfh,31.24
2022-01-28T22:03:00,mfh,31.37
2022-01-28T22:04:00,mfh,30.76
2022-01-28T22:05:00,mfh,31.33
2022-01-28T22:06:00,mfh,31.54
2022-01-28T22:07:00,mfh,31.58
2022-01-28T22:08:00,mfh,32.02
2022-01-28T22:09:00,mfh,30.74
2022-01-28T22:10:00,mfh,30.48
2022-01-28T22:11:00,mfh,30.37
