#datetime,building,power
2022-03-16T21:36:00,aln,28.80
2022-03-16T21:37:00,aln,14.38
2022-03-16T21:39:00,aln,28.80
2022-03-16T21:40:00,aln,14.41
2022-03-16T21:42:00,aln,26.40
2022-03-16T21:44:00,aln,28.80
2022-03-16T21:46:00,aln,26.40
2022-03-16T21:47:00,aln,14.41
2022-03-16T21:50:00,aln,28.80
2022-03-16T21:52:00,aln,26.40
2022-03-16T21:54:00,aln,28.80
2022-03-16T21:55:00,aln,14.41
2022-03-16T21:57:00,aln,28.80
2022-03-16T21:59:00,aln,28.80
2022-03-16T22:00:00,aln,26.40
2022-03-16T22:02:00,aln,28.80
2022-03-16T22:04:00,aln,28.80
2022-03-16T22:06:00,aln,28.80
2022-03-16T22:08:00,aln,26.40
2022-03-16T22:10:00,aln,28.80
2022-03-16T22:12:00,aln,26.40
2022-03-16T22:14:00,aln,28.80
2022-03-16T22:16:00,aln,28.80
2022-03-16T22:17:00,aln,14.41
2022-03-16T22:19:00,aln,28.80
2022-03-16T22:20:00,aln,11.98
2022-03-16T22:21:00,aln,11.98
2022-03-16T22:23:00,aln,28.80
2022-03-16T22:24:00,aln,28.80
2022-03-16T22:26:00,aln,28.80
2022-03-16T22:28:00,aln,28.83
2022-03-16T22:30:00,aln,28.80
2022-03-16T22:32:00,aln,31.20
2022-03-16T22:34:00,aln,28.80
2022-03-16T22:37:00,aln,31.20
2022-03-16T22:38:00,aln,28.80
2022-03-16T22:40:00,aln,31.20
2022-03-16T22:42:00,aln,14.38
2022-03-16T22:43:00,aln,28.80
2022-03-16T22:46:00,aln,40.81
2022-03-16T22:48:00,aln,28.80
2022-03-16T22:51:00,aln,45.59
2022-03-16T22:53:00,aln,28.80
2022-03-16T22:55:00,aln,28.80
2022-03-16T22:57:00,aln,28.80
2022-03-16T22:58:00,aln,16.82
2022-03-16T23:00:00,aln,28.80
2022-03-16T23:02:00,aln,28.80
2022-03-16T23:03:00,aln,14.38
2022-03-16T23:05:00,aln,28.80
2022-03-16T23:07:00,aln,28.80
2022-03-16T23:09:00,aln,31.20
2022-03-16T23:11:00,aln,14.41
2022-03-16T23:12:00,aln,28.80
2022-03-16T23:13:00,aln,14.41
2022-03-16T23:15:00,aln,31.17
2022-03-16T23:18:00,aln,28.83
2022-03-16T23:20:00,aln,31.17
2022-03-16T23:22:00,aln,31.20
2022-03-16T23:23:00,aln,33.60
2022-03-16T23:26:00,aln,45.62
2022-03-16T23:28:00,aln,31.20
2022-03-16T23:29:00,aln,14.38
2022-03-16T23:31:00,aln,33.60
2022-03-16T23:32:00,aln,14.41
2022-03-16T23:34:00,aln,31.20
2022-03-16T23:37:00,aln,45.59
2022-03-16T23:39:00,aln,31.20
2022-03-16T23:42:00,aln,31.20
2022-03-16T23:43:00,aln,31.20
2022-03-16T23:44:00,aln,16.79
2022-03-16T23:47:00,aln,31.20
2022-03-16T23:48:00,aln,31.20
2022-03-16T23:49:00,aln,14.41
2022-03-16T23:51:00,aln,31.20
2022-03-16T23:53:00,aln,14.38
2022-03-16T23:55:00,aln,31.20
2022-03-16T23:56:00,aln,28.80
2022-03-16T23:58:00,aln,31.20
