#datetime,building,power
2022-12-15T11:06:00,mcc,60.81
2022-12-15T11:07:00,mcc,60.09
2022-12-15T11:08:00,mcc,55.95
2022-12-15T11:09:00,mcc,57.43
2022-12-15T11:10:00,mcc,57.89
2022-12-15T11:11:00,mcc,66.08
2022-12-15T11:12:00,mcc,53.58
2022-12-15T11:13:00,mcc,58.17
2022-12-15T11:14:00,mcc,67.15
2022-12-15T11:15:00,mcc,57.81
2022-12-15T11:16:00,mcc,54.51
2022-12-15T11:17:00,mcc,68.31
2022-12-15T11:18:00,mcc,62.10
2022-12-15T11:19:00,mcc,62.28
2022-12-15T11:20:00,mcc,58.38
2022-12-15T11:21:00,mcc,59.76
2022-12-15T11:22:00,mcc,59.49
2022-12-15T11:23:00,mcc,61.88
2022-12-15T11:24:00,mcc,58.20
2022-12-15T11:25:00,mcc,56.22
2022-12-15T11:26:00,mcc,57.11
2022-12-15T11:27:00,mcc,65.20
2022-12-15T11:28:00,mcc,54.51
2022-12-15T11:29:00,mcc,70.97
2022-12-15T11:30:00,mcc,53.37
2022-12-15T11:31:00,mcc,61.94
2022-12-15T11:32:00,mcc,56.94
2022-12-15T11:33:00,mcc,57.44
2022-12-15T11:34:00,mcc,65.31
2022-12-15T11:35:00,mcc,51.52
2022-12-15T11:36:00,mcc,52.63
2022-12-15T11:37:00,mcc,57.87
2022-12-15T11:38:00,mcc,55.87
2022-12-15T11:39:00,mcc,56.19
2022-12-15T11:40:00,mcc,55.52
2022-12-15T11:41:00,mcc,54.82
2022-12-15T11:42:00,mcc,57.27
2022-12-15T11:43:00,mcc,61.83
2022-12-15T11:44:00,mcc,66.44
2022-12-15T11:45:00,mcc,60.25
2022-12-15T11:46:00,mcc,56.76
2022-12-15T11:47:00,mcc,59.00
2022-12-15T11:48:00,mcc,62.07
2022-12-15T11:49:00,mcc,56.36
2022-12-15T11:50:00,mcc,66.21
2022-12-15T11:51:00,mcc,55.52
2022-12-15T11:52:00,mcc,63.25
2022-12-15T11:53:00,mcc,54.39
2022-12-15T11:54:00,mcc,53.66
2022-12-15T11:55:00,mcc,52.28
2022-12-15T11:56:00,mcc,64.26
2022-12-15T11:57:00,mcc,53.45
2022-12-15T11:58:00,mcc,54.66
2022-12-15T11:59:00,mcc,54.75
2022-12-15T12:00:00,mcc,54.71
2022-12-15T12:01:00,mcc,54.98
2022-12-15T12:02:00,mcc,59.85
2022-12-15T12:03:00,mcc,57.66
2022-12-15T12:04:00,mcc,55.76
2022-12-15T12:05:00,mcc,57.07
2022-12-15T12:06:00,mcc,60.39
2022-12-15T12:07:00,mcc,56.19
2022-12-15T12:08:00,mcc,79.92
2022-12-15T12:09:00,mcc,57.25
2022-12-15T12:10:00,mcc,59.71
2022-12-15T12:11:00,mcc,65.66
2022-12-15T12:12:00,mcc,57.32
2022-12-15T12:13:00,mcc,60.93
2022-12-15T12:14:00,mcc,56.43
2022-12-15T12:15:00,mcc,69.71
2022-12-15T12:16:00,mcc,69.55
2022-12-15T12:17:00,mcc,55.56
2022-12-15T12:18:00,mcc,57.42
2022-12-15T12:19:00,mcc,60.44
2022-12-15T12:20:00,mcc,55.91
2022-12-15T12:21:00,mcc,56.59
2022-12-15T12:22:00,mcc,57.80
2022-12-15T12:23:00,mcc,61.55
2022-12-15T12:24:00,mcc,58.34
2022-12-15T12:25:00,mcc,65.73
2022-12-15T12:26:00,mcc,60.50
2022-12-15T12:27:00,mcc,69.23
2022-12-15T12:28:00,mcc,67.08
2022-12-15T12:29:00,mcc,67.59
2022-12-15T12:30:00,mcc,73.30
2022-12-15T12:31:00,mcc,69.46
2022-12-15T12:32:00,mcc,69.64
2022-12-15T12:33:00,mcc,68.05
2022-12-15T12:34:00,mcc,66.72
2022-12-15T12:35:00,mcc,58.27
2022-12-15T12:36:00,mcc,65.77
2022-12-15T12:37:00,mcc,58.09
2022-12-15T12:38:00,mcc,56.97
2022-12-15T12:39:00,mcc,58.83
2022-12-15T12:40:00,mcc,61.36
2022-12-15T12:41:00,mcc,55.80
2022-12-15T12:42:00,mcc,57.80
2022-12-15T12:43:00,mcc,56.22
2022-12-15T12:44:00,mcc,51.79
2022-12-15T12:45:00,mcc,54.78
2022-12-15T12:46:00,mcc,57.65
2022-12-15T12:47:00,mcc,55.16
2022-12-15T12:48:00,mcc,67.38
2022-12-15T12:49:00,mcc,58.38
2022-12-15T12:50:00,mcc,60.90
2022-12-15T12:51:00,mcc,57.28
2022-12-15T12:52:00,mcc,58.43
2022-12-15T12:53:00,mcc,63.70
2022-12-15T12:54:00,mcc,58.46
2022-12-15T12:55:00,mcc,54.81
2022-12-15T12:56:00,mcc,56.91
2022-12-15T12:57:00,mcc,63.00
2022-12-15T12:58:00,mcc,55.85
2022-12-15T12:59:00,mcc,58.57
2022-12-15T13:00:00,mcc,55.09
2022-12-15T13:01:00,mcc,55.42
2022-12-15T13:02:00,mcc,71.12
2022-12-15T13:03:00,mcc,54.40
2022-12-15T13:04:00,mcc,56.71
2022-12-15T13:05:00,mcc,56.78
2022-12-15T13:06:00,mcc,56.79
2022-12-15T13:07:00,mcc,63.27
2022-12-15T13:08:00,mcc,57.69
2022-12-15T13:09:00,mcc,60.03
2022-12-15T13:10:00,mcc,67.41
2022-12-15T13:11:00,mcc,60.88
2022-12-15T13:12:00,mcc,60.08
2022-12-15T13:13:00,mcc,61.84
2022-12-15T13:14:00,mcc,61.50
2022-12-15T13:15:00,mcc,64.68
2022-12-15T13:16:00,mcc,61.42
2022-12-15T13:17:00,mcc,60.75
2022-12-15T13:18:00,mcc,69.81
2022-12-15T13:19:00,mcc,57.56
2022-12-15T13:20:00,mcc,53.16
2022-12-15T13:21:00,mcc,60.46
2022-12-15T13:22:00,mcc,56.70
2022-12-15T13:23:00,mcc,53.15
2022-12-15T13:24:00,mcc,54.97
2022-12-15T13:25:00,mcc,53.58
2022-12-15T13:26:00,mcc,79.24
2022-12-15T13:27:00,mcc,65.49
2022-12-15T13:28:00,mcc,56.20
2022-12-15T13:29:00,mcc,58.48
2022-12-15T13:30:00,mcc,55.10
2022-12-15T13:31:00,mcc,56.20
2022-12-15T13:32:00,mcc,66.83
2022-12-15T13:33:00,mcc,64.88
2022-12-15T13:34:00,mcc,65.10
2022-12-15T13:35:00,mcc,68.09
2022-12-15T13:36:00,mcc,64.38
2022-12-15T13:37:00,mcc,56.14
2022-12-15T13:38:00,mcc,57.02
2022-12-15T13:39:00,mcc,58.88
2022-12-15T13:40:00,mcc,57.77
2022-12-15T13:41:00,mcc,65.33
2022-12-15T13:42:00,mcc,59.91
2022-12-15T13:43:00,mcc,56.83
2022-12-15T13:44:00,mcc,56.56
2022-12-15T13:45:00,mcc,65.73
2022-12-15T13:46:00,mcc,67.89
2022-12-15T13:47:00,mcc,56.50
2022-12-15T13:48:00,mcc,55.98
2022-12-15T13:49:00,mcc,71.31
2022-12-15T13:50:00,mcc,66.43
2022-12-15T13:51:00,mcc,66.53
2022-12-15T13:52:00,mcc,58.08
2022-12-15T13:53:00,mcc,53.17
2022-12-15T13:54:00,mcc,54.48
2022-12-15T13:55:00,mcc,57.05
2022-12-15T13:56:00,mcc,59.03
2022-12-15T13:57:00,mcc,54.66
2022-12-15T13:58:00,mcc,55.54
2022-12-15T13:59:00,mcc,54.06
2022-12-15T14:00:00,mcc,54.00
2022-12-15T14:01:00,mcc,51.71
2022-12-15T14:02:00,mcc,52.44
2022-12-15T14:03:00,mcc,51.62
2022-12-15T14:04:00,mcc,51.11
2022-12-15T14:05:00,mcc,55.82
2022-12-15T14:06:00,mcc,54.03
2022-12-15T14:07:00,mcc,56.22
2022-12-15T14:08:00,mcc,57.67
2022-12-15T14:09:00,mcc,60.57
2022-12-15T14:10:00,mcc,64.49
2022-12-15T14:11:00,mcc,56.85
2022-12-15T14:12:00,mcc,58.69
2022-12-15T14:13:00,mcc,56.43
2022-12-15T14:14:00,mcc,67.55
2022-12-15T14:15:00,mcc,65.23
2022-12-15T14:16:00,mcc,57.06
2022-12-15T14:17:00,mcc,54.83
2022-12-15T14:18:00,mcc,67.22
2022-12-15T14:19:00,mcc,55.40
2022-12-15T14:20:00,mcc,49.96
2022-12-15T14:21:00,mcc,58.61
2022-12-15T14:22:00,mcc,55.25
2022-12-15T14:23:00,mcc,53.42
2022-12-15T14:24:00,mcc,56.40
2022-12-15T14:25:00,mcc,65.96
2022-12-15T14:26:00,mcc,55.79
2022-12-15T14:27:00,mcc,52.48
2022-12-15T14:28:00,mcc,55.12
2022-12-15T14:29:00,mcc,52.27
2022-12-15T14:30:00,mcc,57.03
2022-12-15T14:31:00,mcc,56.43
2022-12-15T14:32:00,mcc,60.12
2022-12-15T14:33:00,mcc,57.06
2022-12-15T14:34:00,mcc,56.06
2022-12-15T14:35:00,mcc,58.30
2022-12-15T14:36:00,mcc,56.43
2022-12-15T14:37:00,mcc,55.80
2022-12-15T14:38:00,mcc,57.69
2022-12-15T14:39:00,mcc,54.30
2022-12-15T14:40:00,mcc,62.50
2022-12-15T14:41:00,mcc,55.64
2022-12-15T14:42:00,mcc,65.44
2022-12-15T14:43:00,mcc,53.33
2022-12-15T14:44:00,mcc,56.06
2022-12-15T14:45:00,mcc,57.93
2022-12-15T14:46:00,mcc,63.44
2022-12-15T14:47:00,mcc,57.09
2022-12-15T14:48:00,mcc,57.02
2022-12-15T14:49:00,mcc,57.50
2022-12-15T14:50:00,mcc,55.91
2022-12-15T14:51:00,mcc,57.07
2022-12-15T14:52:00,mcc,76.11
2022-12-15T14:53:00,mcc,52.94
2022-12-15T14:54:00,mcc,52.74
2022-12-15T14:55:00,mcc,56.78
2022-12-15T14:56:00,mcc,54.34
2022-12-15T14:57:00,mcc,54.97
2022-12-15T14:58:00,mcc,63.56
2022-12-15T14:59:00,mcc,63.67
2022-12-15T15:00:00,mcc,51.77
2022-12-15T15:01:00,mcc,55.94
2022-12-15T15:02:00,mcc,55.09
2022-12-15T15:03:00,mcc,53.48
2022-12-15T15:04:00,mcc,60.05
2022-12-15T15:05:00,mcc,54.28
2022-12-15T15:06:00,mcc,55.13
2022-12-15T15:07:00,mcc,54.56
2022-12-15T15:08:00,mcc,53.76
2022-12-15T15:09:00,mcc,56.80
2022-12-15T15:10:00,mcc,67.91
2022-12-15T15:11:00,mcc,60.30
2022-12-15T15:12:00,mcc,57.97
2022-12-15T15:13:00,mcc,58.91
2022-12-15T15:14:00,mcc,61.86
2022-12-15T15:15:00,mcc,68.01
2022-12-15T15:16:00,mcc,63.96
2022-12-15T15:17:00,mcc,66.48
2022-12-15T15:18:00,mcc,64.55
2022-12-15T15:19:00,mcc,63.29
2022-12-15T15:20:00,mcc,61.37
2022-12-15T15:21:00,mcc,54.61
2022-12-15T15:22:00,mcc,59.26
2022-12-15T15:23:00,mcc,53.22
2022-12-15T15:24:00,mcc,53.53
2022-12-15T15:25:00,mcc,54.11
2022-12-15T15:26:00,mcc,55.34
2022-12-15T15:27:00,mcc,53.87
2022-12-15T15:28:00,mcc,68.40
2022-12-15T15:29:00,mcc,60.67
2022-12-15T15:30:00,mcc,61.45
2022-12-15T15:31:00,mcc,65.03
2022-12-15T15:32:00,mcc,61.24
2022-12-15T15:33:00,mcc,54.49
2022-12-15T15:34:00,mcc,63.73
2022-12-15T15:35:00,mcc,51.91
2022-12-15T15:36:00,mcc,55.12
2022-12-15T15:37:00,mcc,57.46
2022-12-15T15:38:00,mcc,65.48
2022-12-15T15:39:00,mcc,58.57
2022-12-15T15:40:00,mcc,64.40
2022-12-15T15:41:00,mcc,53.34
2022-12-15T15:42:00,mcc,54.18
2022-12-15T15:43:00,mcc,54.33
2022-12-15T15:44:00,mcc,58.00
2022-12-15T15:45:00,mcc,54.60
2022-12-15T15:46:00,mcc,63.73
2022-12-15T15:47:00,mcc,52.70
2022-12-15T15:48:00,mcc,50.95
2022-12-15T15:49:00,mcc,53.45
2022-12-15T15:50:00,mcc,55.93
2022-12-15T15:51:00,mcc,53.84
2022-12-15T15:52:00,mcc,61.08
2022-12-15T15:53:00,mcc,49.72
2022-12-15T15:54:00,mcc,53.33
2022-12-15T15:55:00,mcc,51.57
2022-12-15T15:56:00,mcc,53.34
2022-12-15T15:57:00,mcc,64.05
2022-12-15T15:58:00,mcc,63.92
2022-12-15T15:59:00,mcc,58.17
2022-12-15T16:00:00,mcc,55.49
2022-12-15T16:01:00,mcc,68.65
2022-12-15T16:02:00,mcc,53.61
2022-12-15T16:03:00,mcc,51.35
2022-12-15T16:04:00,mcc,62.67
2022-12-15T16:05:00,mcc,50.76
2022-12-15T16:06:00,mcc,52.04
2022-12-15T16:07:00,mcc,58.03
2022-12-15T16:08:00,mcc,53.04
2022-12-15T16:09:00,mcc,54.03
2022-12-15T16:10:00,mcc,55.53
2022-12-15T16:11:00,mcc,53.98
2022-12-15T16:12:00,mcc,50.82
2022-12-15T16:13:00,mcc,53.64
2022-12-15T16:14:00,mcc,49.83
2022-12-15T16:15:00,mcc,52.29
2022-12-15T16:16:00,mcc,53.00
2022-12-15T16:17:00,mcc,54.95
2022-12-15T16:18:00,mcc,53.27
2022-12-15T16:19:00,mcc,62.72
2022-12-15T16:20:00,mcc,65.64
2022-12-15T16:21:00,mcc,61.57
2022-12-15T16:22:00,mcc,62.07
2022-12-15T16:23:00,mcc,62.37
2022-12-15T16:24:00,mcc,62.46
2022-12-15T16:25:00,mcc,54.41
2022-12-15T16:26:00,mcc,52.04
2022-12-15T16:27:00,mcc,64.35
2022-12-15T16:28:00,mcc,53.93
2022-12-15T16:29:00,mcc,52.48
2022-12-15T16:30:00,mcc,56.62
2022-12-15T16:31:00,mcc,77.23
2022-12-15T16:32:00,mcc,67.24
2022-12-15T16:33:00,mcc,52.91
2022-12-15T16:34:00,mcc,52.57
2022-12-15T16:35:00,mcc,61.38
2022-12-15T16:36:00,mcc,59.75
2022-12-15T16:37:00,mcc,61.49
2022-12-15T16:38:00,mcc,63.34
2022-12-15T16:39:00,mcc,61.73
2022-12-15T16:40:00,mcc,55.19
2022-12-15T16:41:00,mcc,54.35
2022-12-15T16:42:00,mcc,54.16
2022-12-15T16:43:00,mcc,56.65
2022-12-15T16:44:00,mcc,54.04
2022-12-15T16:45:00,mcc,56.23
2022-12-15T16:46:00,mcc,64.34
2022-12-15T16:47:00,mcc,55.55
2022-12-15T16:48:00,mcc,55.21
2022-12-15T16:49:00,mcc,54.25
2022-12-15T16:50:00,mcc,54.63
2022-12-15T16:51:00,mcc,62.77
2022-12-15T16:52:00,mcc,51.91
2022-12-15T16:53:00,mcc,53.30
2022-12-15T16:54:00,mcc,51.10
2022-12-15T16:55:00,mcc,57.37
2022-12-15T16:56:00,mcc,58.77
2022-12-15T16:57:00,mcc,51.75
2022-12-15T16:58:00,mcc,55.44
2022-12-15T16:59:00,mcc,53.34
2022-12-15T17:00:00,mcc,59.18
2022-12-15T17:01:00,mcc,54.04
2022-12-15T17:02:00,mcc,52.59
2022-12-15T17:03:00,mcc,55.82
2022-12-15T17:04:00,mcc,57.08
2022-12-15T17:05:00,mcc,64.62
2022-12-15T17:06:00,mcc,60.55
2022-12-15T17:07:00,mcc,56.71
2022-12-15T17:08:00,mcc,59.28
2022-12-15T17:09:00,mcc,60.44
2022-12-15T17:10:00,mcc,63.90
2022-12-15T17:11:00,mcc,52.64
2022-12-15T17:12:00,mcc,55.84
2022-12-15T17:13:00,mcc,53.57
2022-12-15T17:14:00,mcc,61.68
2022-12-15T17:15:00,mcc,52.89
2022-12-15T17:16:00,mcc,55.19
2022-12-15T17:17:00,mcc,55.83
2022-12-15T17:18:00,mcc,58.07
2022-12-15T17:19:00,mcc,57.23
2022-12-15T17:20:00,mcc,57.84
2022-12-15T17:21:00,mcc,58.65
2022-12-15T17:22:00,mcc,55.46
2022-12-15T17:23:00,mcc,57.56
2022-12-15T17:24:00,mcc,56.69
2022-12-15T17:25:00,mcc,61.98
2022-12-15T17:26:00,mcc,57.65
2022-12-15T17:27:00,mcc,52.14
2022-12-15T17:28:00,mcc,57.95
2022-12-15T17:29:00,mcc,59.07
2022-12-15T17:30:00,mcc,74.95
2022-12-15T17:31:00,mcc,55.01
2022-12-15T17:32:00,mcc,56.50
2022-12-15T17:33:00,mcc,59.30
2022-12-15T17:34:00,mcc,52.47
2022-12-15T17:35:00,mcc,62.86
2022-12-15T17:36:00,mcc,79.86
2022-12-15T17:37:00,mcc,66.46
2022-12-15T17:38:00,mcc,65.74
2022-12-15T17:39:00,mcc,65.01
2022-12-15T17:40:00,mcc,66.95
2022-12-15T17:41:00,mcc,60.01
2022-12-15T17:42:00,mcc,61.16
2022-12-15T17:43:00,mcc,59.18
2022-12-15T17:44:00,mcc,58.36
2022-12-15T17:45:00,mcc,67.53
2022-12-15T17:46:00,mcc,72.06
2022-12-15T17:47:00,mcc,56.98
2022-12-15T17:48:00,mcc,59.87
2022-12-15T17:49:00,mcc,60.45
2022-12-15T17:50:00,mcc,54.44
2022-12-15T17:51:00,mcc,53.61
2022-12-15T17:52:00,mcc,63.73
2022-12-15T17:53:00,mcc,62.43
2022-12-15T17:54:00,mcc,53.61
2022-12-15T17:55:00,mcc,50.93
2022-12-15T17:56:00,mcc,60.13
2022-12-15T17:57:00,mcc,51.77
2022-12-15T17:58:00,mcc,54.73
2022-12-15T17:59:00,mcc,70.11
2022-12-15T18:00:00,mcc,54.17
2022-12-15T18:01:00,mcc,55.33
2022-12-15T18:02:00,mcc,58.03
2022-12-15T18:03:00,mcc,60.53
2022-12-15T18:04:00,mcc,67.72
2022-12-15T18:05:00,mcc,55.94
2022-12-15T18:06:00,mcc,64.38
2022-12-15T18:07:00,mcc,57.83
2022-12-15T18:08:00,mcc,60.14
2022-12-15T18:09:00,mcc,65.56
2022-12-15T18:10:00,mcc,59.14
2022-12-15T18:11:00,mcc,60.26
2022-12-15T18:12:00,mcc,50.28
2022-12-15T18:13:00,mcc,51.92
2022-12-15T18:14:00,mcc,61.35
2022-12-15T18:15:00,mcc,54.03
2022-12-15T18:16:00,mcc,61.25
2022-12-15T18:17:00,mcc,55.68
2022-12-15T18:18:00,mcc,54.03
2022-12-15T18:19:00,mcc,52.31
2022-12-15T18:20:00,mcc,53.46
2022-12-15T18:21:00,mcc,53.34
2022-12-15T18:22:00,mcc,52.87
2022-12-15T18:23:00,mcc,53.21
2022-12-15T18:24:00,mcc,52.32
2022-12-15T18:25:00,mcc,53.72
2022-12-15T18:26:00,mcc,54.60
2022-12-15T18:27:00,mcc,54.73
2022-12-15T18:28:00,mcc,60.46
2022-12-15T18:29:00,mcc,54.28
2022-12-15T18:30:00,mcc,61.43
2022-12-15T18:31:00,mcc,65.08
2022-12-15T18:32:00,mcc,73.00
2022-12-15T18:33:00,mcc,58.47
2022-12-15T18:34:00,mcc,58.63
2022-12-15T18:35:00,mcc,54.01
2022-12-15T18:36:00,mcc,60.80
2022-12-15T18:37:00,mcc,52.61
2022-12-15T18:38:00,mcc,51.94
2022-12-15T18:39:00,mcc,53.69
2022-12-15T18:40:00,mcc,51.84
2022-12-15T18:41:00,mcc,55.15
2022-12-15T18:42:00,mcc,53.27
2022-12-15T18:43:00,mcc,61.59
2022-12-15T18:44:00,mcc,52.98
2022-12-15T18:45:00,mcc,49.47
2022-12-15T18:46:00,mcc,49.34
2022-12-15T18:47:00,mcc,50.94
2022-12-15T18:48:00,mcc,51.13
2022-12-15T18:49:00,mcc,54.94
2022-12-15T18:50:00,mcc,61.66
2022-12-15T18:51:00,mcc,56.11
2022-12-15T18:52:00,mcc,54.40
2022-12-15T18:53:00,mcc,55.82
2022-12-15T18:54:00,mcc,58.15
2022-12-15T18:55:00,mcc,56.03
2022-12-15T18:56:00,mcc,54.41
2022-12-15T18:57:00,mcc,54.30
2022-12-15T18:58:00,mcc,57.53
2022-12-15T18:59:00,mcc,57.69
2022-12-15T19:00:00,mcc,55.33
2022-12-15T19:01:00,mcc,56.43
2022-12-15T19:02:00,mcc,54.90
2022-12-15T19:03:00,mcc,54.37
2022-12-15T19:04:00,mcc,55.82
2022-12-15T19:05:00,mcc,53.83
2022-12-15T19:06:00,mcc,61.20
2022-12-15T19:07:00,mcc,55.64
2022-12-15T19:08:00,mcc,55.95
2022-12-15T19:09:00,mcc,57.61
2022-12-15T19:10:00,mcc,58.48
2022-12-15T19:11:00,mcc,57.02
2022-12-15T19:12:00,mcc,62.45
2022-12-15T19:13:00,mcc,53.63
2022-12-15T19:14:00,mcc,55.38
2022-12-15T19:15:00,mcc,53.10
2022-12-15T19:16:00,mcc,54.73
2022-12-15T19:17:00,mcc,52.98
2022-12-15T19:18:00,mcc,52.94
2022-12-15T19:19:00,mcc,54.14
2022-12-15T19:20:00,mcc,56.91
2022-12-15T19:21:00,mcc,55.39
2022-12-15T19:22:00,mcc,53.85
2022-12-15T19:23:00,mcc,56.61
2022-12-15T19:24:00,mcc,67.98
2022-12-15T19:25:00,mcc,67.56
2022-12-15T19:26:00,mcc,55.45
2022-12-15T19:27:00,mcc,56.67
2022-12-15T19:28:00,mcc,62.03
2022-12-15T19:29:00,mcc,55.40
2022-12-15T19:30:00,mcc,66.91
2022-12-15T19:31:00,mcc,58.56
2022-12-15T19:32:00,mcc,57.93
2022-12-15T19:33:00,mcc,60.33
2022-12-15T19:34:00,mcc,56.90
2022-12-15T19:35:00,mcc,53.44
2022-12-15T19:36:00,mcc,70.67
2022-12-15T19:37:00,mcc,61.99
2022-12-15T19:38:00,mcc,64.56
2022-12-15T19:39:00,mcc,64.22
2022-12-15T19:40:00,mcc,56.43
2022-12-15T19:41:00,mcc,56.60
2022-12-15T19:42:00,mcc,53.19
2022-12-15T19:43:00,mcc,55.86
2022-12-15T19:44:00,mcc,50.61
2022-12-15T19:45:00,mcc,52.45
2022-12-15T19:46:00,mcc,55.55
2022-12-15T19:47:00,mcc,64.55
2022-12-15T19:48:00,mcc,63.91
2022-12-15T19:49:00,mcc,57.99
2022-12-15T19:50:00,mcc,55.30
2022-12-15T19:51:00,mcc,53.31
2022-12-15T19:52:00,mcc,53.32
2022-12-15T19:53:00,mcc,51.38
2022-12-15T19:54:00,mcc,49.97
2022-12-15T19:55:00,mcc,52.50
2022-12-15T19:56:00,mcc,54.81
2022-12-15T19:57:00,mcc,50.56
2022-12-15T19:58:00,mcc,59.19
2022-12-15T19:59:00,mcc,51.75
2022-12-15T20:00:00,mcc,49.87
2022-12-15T20:01:00,mcc,50.31
2022-12-15T20:02:00,mcc,52.63
2022-12-15T20:03:00,mcc,49.50
2022-12-15T20:04:00,mcc,56.09
2022-12-15T20:05:00,mcc,50.05
2022-12-15T20:06:00,mcc,59.88
2022-12-15T20:07:00,mcc,50.56
2022-12-15T20:08:00,mcc,50.11
2022-12-15T20:09:00,mcc,53.41
2022-12-15T20:10:00,mcc,51.79
2022-12-15T20:11:00,mcc,53.82
2022-12-15T20:12:00,mcc,52.72
2022-12-15T20:13:00,mcc,50.95
2022-12-15T20:14:00,mcc,54.47
2022-12-15T20:15:00,mcc,53.28
2022-12-15T20:16:00,mcc,53.81
2022-12-15T20:17:00,mcc,54.34
2022-12-15T20:18:00,mcc,51.83
2022-12-15T20:19:00,mcc,57.39
2022-12-15T20:20:00,mcc,66.39
2022-12-15T20:21:00,mcc,64.05
2022-12-15T20:22:00,mcc,53.96
2022-12-15T20:23:00,mcc,53.11
2022-12-15T20:24:00,mcc,52.39
2022-12-15T20:25:00,mcc,60.87
2022-12-15T20:26:00,mcc,52.00
2022-12-15T20:27:00,mcc,60.86
2022-12-15T20:28:00,mcc,52.92
2022-12-15T20:29:00,mcc,63.28
2022-12-15T20:30:00,mcc,49.72
2022-12-15T20:31:00,mcc,51.03
2022-12-15T20:32:00,mcc,65.17
2022-12-15T20:33:00,mcc,50.13
2022-12-15T20:34:00,mcc,47.30
2022-12-15T20:35:00,mcc,51.47
2022-12-15T20:36:00,mcc,57.55
2022-12-15T20:37:00,mcc,53.64
2022-12-15T20:38:00,mcc,57.93
2022-12-15T20:39:00,mcc,55.46
2022-12-15T20:40:00,mcc,58.87
2022-12-15T20:41:00,mcc,59.88
2022-12-15T20:42:00,mcc,60.33
2022-12-15T20:43:00,mcc,52.77
2022-12-15T20:44:00,mcc,49.67
2022-12-15T20:45:00,mcc,54.25
2022-12-15T20:46:00,mcc,53.52
2022-12-15T20:47:00,mcc,54.24
2022-12-15T20:48:00,mcc,79.65
2022-12-15T20:49:00,mcc,52.25
2022-12-15T20:50:00,mcc,53.03
2022-12-15T20:51:00,mcc,48.18
2022-12-15T20:52:00,mcc,49.44
2022-12-15T20:53:00,mcc,51.55
2022-12-15T20:54:00,mcc,58.64
2022-12-15T20:55:00,mcc,53.38
2022-12-15T20:56:00,mcc,53.45
2022-12-15T20:57:00,mcc,53.18
2022-12-15T20:58:00,mcc,55.00
2022-12-15T20:59:00,mcc,55.31
2022-12-15T21:00:00,mcc,62.77
2022-12-15T21:01:00,mcc,55.96
2022-12-15T21:02:00,mcc,52.50
2022-12-15T21:03:00,mcc,59.43
2022-12-15T21:04:00,mcc,57.66
2022-12-15T21:05:00,mcc,67.62
2022-12-15T21:06:00,mcc,49.30
2022-12-15T21:07:00,mcc,52.59
2022-12-15T21:08:00,mcc,53.58
2022-12-15T21:09:00,mcc,50.57
2022-12-15T21:10:00,mcc,49.66
2022-12-15T21:11:00,mcc,60.42
2022-12-15T21:12:00,mcc,50.76
2022-12-15T21:13:00,mcc,53.64
2022-12-15T21:14:00,mcc,57.40
2022-12-15T21:15:00,mcc,55.50
2022-12-15T21:16:00,mcc,53.67
2022-12-15T21:17:00,mcc,52.56
2022-12-15T21:18:00,mcc,53.36
2022-12-15T21:19:00,mcc,53.66
2022-12-15T21:20:00,mcc,52.13
2022-12-15T21:21:00,mcc,56.44
2022-12-15T21:22:00,mcc,54.26
2022-12-15T21:23:00,mcc,60.08
2022-12-15T21:24:00,mcc,61.65
2022-12-15T21:25:00,mcc,61.16
2022-12-15T21:26:00,mcc,61.76
2022-12-15T21:27:00,mcc,65.96
2022-12-15T21:28:00,mcc,53.83
2022-12-15T21:29:00,mcc,61.26
2022-12-15T21:30:00,mcc,54.44
2022-12-15T21:31:00,mcc,53.93
2022-12-15T21:32:00,mcc,52.38
2022-12-15T21:33:00,mcc,51.98
2022-12-15T21:34:00,mcc,51.10
2022-12-15T21:35:00,mcc,47.17
2022-12-15T21:36:00,mcc,50.34
2022-12-15T21:37:00,mcc,50.46
2022-12-15T21:38:00,mcc,50.14
2022-12-15T21:39:00,mcc,51.38
2022-12-15T21:40:00,mcc,52.30
2022-12-15T21:41:00,mcc,49.90
2022-12-15T21:42:00,mcc,52.27
2022-12-15T21:43:00,mcc,50.84
2022-12-15T21:44:00,mcc,52.16
2022-12-15T21:45:00,mcc,65.75
2022-12-15T21:46:00,mcc,65.08
2022-12-15T21:47:00,mcc,51.84
2022-12-15T21:48:00,mcc,51.59
2022-12-15T21:49:00,mcc,51.06
2022-12-15T21:50:00,mcc,52.82
2022-12-15T21:51:00,mcc,51.43
2022-12-15T21:52:00,mcc,50.77
2022-12-15T21:53:00,mcc,54.18
2022-12-15T21:54:00,mcc,52.88
2022-12-15T21:55:00,mcc,53.38
2022-12-15T21:56:00,mcc,56.13
2022-12-15T21:57:00,mcc,54.15
2022-12-15T21:58:00,mcc,53.23
2022-12-15T21:59:00,mcc,53.90
2022-12-15T22:00:00,mcc,54.21
2022-12-15T22:01:00,mcc,56.00
2022-12-15T22:02:00,mcc,62.87
2022-12-15T22:03:00,mcc,54.59
2022-12-15T22:04:00,mcc,53.58
2022-12-15T22:05:00,mcc,53.29
2022-12-15T22:06:00,mcc,55.98
2022-12-15T22:07:00,mcc,55.16
2022-12-15T22:08:00,mcc,51.29
2022-12-15T22:09:00,mcc,55.46
2022-12-15T22:10:00,mcc,51.52
2022-12-15T22:11:00,mcc,52.72
