#datetime,building,power
2022-07-30T11:06:00,rvs,35.60
2022-07-30T11:07:00,rvs,38.68
2022-07-30T11:08:00,rvs,25.38
2022-07-30T11:09:00,rvs,20.77
2022-07-30T11:10:00,rvs,37.90
2022-07-30T11:11:00,rvs,25.23
2022-07-30T11:12:00,rvs,25.18
2022-07-30T11:13:00,rvs,17.73
2022-07-30T11:14:00,rvs,18.31
2022-07-30T11:15:00,rvs,22.08
2022-07-30T11:16:00,rvs,22.33
2022-07-30T11:17:00,rvs,22.73
2022-07-30T11:18:00,rvs,19.66
2022-07-30T11:19:00,rvs,19.41
2022-07-30T11:20:00,rvs,20.95
2022-07-30T11:21:00,rvs,18.22
2022-07-30T11:22:00,rvs,21.62
2022-07-30T11:23:00,rvs,39.32
2022-07-30T11:24:00,rvs,20.75
2022-07-30T11:25:00,rvs,24.18
2022-07-30T11:26:00,rvs,20.18
2022-07-30T11:27:00,rvs,18.61
2022-07-30T11:28:00,rvs,44.22
2022-07-30T11:29:00,rvs,22.92
2022-07-30T11:30:00,rvs,25.31
2022-07-30T11:31:00,rvs,25.32
2022-07-30T11:32:00,rvs,23.32
2022-07-30T11:33:00,rvs,21.70
2022-07-30T11:34:00,rvs,19.28
2022-07-30T11:35:00,rvs,21.26
2022-07-30T11:36:00,rvs,18.57
2022-07-30T11:37:00,rvs,19.14
2022-07-30T11:38:00,rvs,18.83
2022-07-30T11:39:00,rvs,19.03
2022-07-30T11:40:00,rvs,21.83
2022-07-30T11:41:00,rvs,25.10
2022-07-30T11:42:00,rvs,27.91
2022-07-30T11:43:00,rvs,26.52
2022-07-30T11:44:00,rvs,26.97
2022-07-30T11:45:00,rvs,26.73
2022-07-30T11:46:00,rvs,24.09
2022-07-30T11:47:00,rvs,23.28
2022-07-30T11:48:00,rvs,23.53
2022-07-30T11:49:00,rvs,22.95
2022-07-30T11:50:00,rvs,20.78
2022-07-30T11:51:00,rvs,19.90
2022-07-30T11:52:00,rvs,19.82
2022-07-30T11:53:00,rvs,24.83
2022-07-30T11:54:00,rvs,37.57
2022-07-30T11:55:00,rvs,19.93
2022-07-30T11:56:00,rvs,19.98
2022-07-30T11:57:00,rvs,19.60
2022-07-30T11:58:00,rvs,16.08
2022-07-30T11:59:00,rvs,17.18
2022-07-30T12:00:00,rvs,17.78
2022-07-30T12:01:00,rvs,25.58
2022-07-30T12:02:00,rvs,23.53
2022-07-30T12:03:00,rvs,24.19
2022-07-30T12:04:00,rvs,21.01
2022-07-30T12:05:00,rvs,21.87
2022-07-30T12:06:00,rvs,24.87
2022-07-30T12:07:00,rvs,25.98
2022-07-30T12:08:00,rvs,24.55
2022-07-30T12:09:00,rvs,24.66
2022-07-30T12:10:00,rvs,20.46
2022-07-30T12:11:00,rvs,16.77
2022-07-30T12:12:00,rvs,16.65
2022-07-30T12:13:00,rvs,21.07
2022-07-30T12:14:00,rvs,21.28
2022-07-30T12:15:00,rvs,40.64
2022-07-30T12:16:00,rvs,16.21
2022-07-30T12:17:00,rvs,17.02
2022-07-30T12:18:00,rvs,22.94
2022-07-30T12:19:00,rvs,27.81
2022-07-30T12:20:00,rvs,28.35
2022-07-30T12:21:00,rvs,28.47
2022-07-30T12:22:00,rvs,21.64
2022-07-30T12:23:00,rvs,21.16
2022-07-30T12:24:00,rvs,20.82
2022-07-30T12:25:00,rvs,23.62
2022-07-30T12:26:00,rvs,24.41
2022-07-30T12:27:00,rvs,26.76
2022-07-30T12:28:00,rvs,27.73
2022-07-30T12:29:00,rvs,22.03
2022-07-30T12:30:00,rvs,21.40
2022-07-30T12:31:00,rvs,20.39
2022-07-30T12:32:00,rvs,20.21
2022-07-30T12:33:00,rvs,21.00
2022-07-30T12:34:00,rvs,22.27
2022-07-30T12:35:00,rvs,24.99
2022-07-30T12:36:00,rvs,26.70
2022-07-30T12:37:00,rvs,27.18
2022-07-30T12:38:00,rvs,20.33
2022-07-30T12:39:00,rvs,20.94
2022-07-30T12:40:00,rvs,21.03
2022-07-30T12:41:00,rvs,21.01
2022-07-30T12:42:00,rvs,20.96
2022-07-30T12:43:00,rvs,21.75
2022-07-30T12:44:00,rvs,22.10
2022-07-30T12:45:00,rvs,21.99
2022-07-30T12:46:00,rvs,16.51
2022-07-30T12:47:00,rvs,15.98
2022-07-30T12:48:00,rvs,15.85
2022-07-30T12:49:00,rvs,17.94
2022-07-30T12:50:00,rvs,18.33
2022-07-30T12:51:00,rvs,21.25
2022-07-30T12:52:00,rvs,23.69
2022-07-30T12:53:00,rvs,24.35
2022-07-30T12:54:00,rvs,26.13
2022-07-30T12:55:00,rvs,25.71
2022-07-30T12:56:00,rvs,25.63
2022-07-30T12:57:00,rvs,25.91
2022-07-30T12:58:00,rvs,28.75
2022-07-30T12:59:00,rvs,28.31
2022-07-30T13:00:00,rvs,25.58
2022-07-30T13:01:00,rvs,27.14
2022-07-30T13:02:00,rvs,27.80
2022-07-30T13:03:00,rvs,20.12
2022-07-30T13:04:00,rvs,20.58
2022-07-30T13:05:00,rvs,19.52
2022-07-30T13:06:00,rvs,19.31
2022-07-30T13:07:00,rvs,19.35
2022-07-30T13:08:00,rvs,18.39
2022-07-30T13:09:00,rvs,15.22
2022-07-30T13:10:00,rvs,15.45
2022-07-30T13:11:00,rvs,24.62
2022-07-30T13:12:00,rvs,40.46
2022-07-30T13:13:00,rvs,24.54
2022-07-30T13:14:00,rvs,24.68
2022-07-30T13:15:00,rvs,25.63
2022-07-30T13:16:00,rvs,25.53
2022-07-30T13:17:00,rvs,22.43
2022-07-30T13:18:00,rvs,21.47
2022-07-30T13:19:00,rvs,23.84
2022-07-30T13:20:00,rvs,24.70
2022-07-30T13:21:00,rvs,24.82
2022-07-30T13:22:00,rvs,25.39
2022-07-30T13:23:00,rvs,25.54
2022-07-30T13:24:00,rvs,25.19
2022-07-30T13:25:00,rvs,26.63
2022-07-30T13:26:00,rvs,30.46
2022-07-30T13:27:00,rvs,33.69
2022-07-30T13:28:00,rvs,41.20
2022-07-30T13:29:00,rvs,39.42
2022-07-30T13:30:00,rvs,38.57
2022-07-30T13:31:00,rvs,43.92
2022-07-30T13:32:00,rvs,47.78
2022-07-30T13:33:00,rvs,48.11
2022-07-30T13:34:00,rvs,40.10
2022-07-30T13:35:00,rvs,36.64
2022-07-30T13:36:00,rvs,41.58
2022-07-30T13:37:00,rvs,41.77
2022-07-30T13:38:00,rvs,45.18
2022-07-30T13:39:00,rvs,44.76
2022-07-30T13:40:00,rvs,38.18
2022-07-30T13:41:00,rvs,38.93
2022-07-30T13:42:00,rvs,39.33
2022-07-30T13:43:00,rvs,38.76
2022-07-30T13:44:00,rvs,34.39
2022-07-30T13:45:00,rvs,33.48
2022-07-30T13:46:00,rvs,33.20
2022-07-30T13:47:00,rvs,53.11
2022-07-30T13:48:00,rvs,34.10
2022-07-30T13:49:00,rvs,27.33
2022-07-30T13:50:00,rvs,26.53
2022-07-30T13:51:00,rvs,25.75
2022-07-30T13:52:00,rvs,28.92
2022-07-30T13:53:00,rvs,24.85
2022-07-30T13:54:00,rvs,20.89
2022-07-30T13:55:00,rvs,20.94
2022-07-30T13:56:00,rvs,23.18
2022-07-30T13:57:00,rvs,30.21
2022-07-30T13:58:00,rvs,31.15
2022-07-30T13:59:00,rvs,31.12
2022-07-30T14:00:00,rvs,17.31
2022-07-30T14:01:00,rvs,17.24
2022-07-30T14:02:00,rvs,26.37
2022-07-30T14:03:00,rvs,22.12
2022-07-30T14:04:00,rvs,21.11
2022-07-30T14:05:00,rvs,15.08
2022-07-30T14:06:00,rvs,19.22
2022-07-30T14:07:00,rvs,19.18
2022-07-30T14:08:00,rvs,49.20
2022-07-30T14:09:00,rvs,29.87
2022-07-30T14:10:00,rvs,22.23
2022-07-30T14:11:00,rvs,37.88
2022-07-30T14:12:00,rvs,22.33
2022-07-30T14:13:00,rvs,25.70
2022-07-30T14:14:00,rvs,25.28
2022-07-30T14:15:00,rvs,23.60
2022-07-30T14:16:00,rvs,26.01
2022-07-30T14:17:00,rvs,49.26
2022-07-30T14:18:00,rvs,32.94
2022-07-30T14:19:00,rvs,37.45
2022-07-30T14:20:00,rvs,42.03
2022-07-30T14:21:00,rvs,37.70
2022-07-30T14:22:00,rvs,38.07
2022-07-30T14:23:00,rvs,41.46
2022-07-30T14:24:00,rvs,43.28
2022-07-30T14:25:00,rvs,38.77
2022-07-30T14:26:00,rvs,37.86
2022-07-30T14:27:00,rvs,38.07
2022-07-30T14:28:00,rvs,33.23
2022-07-30T14:29:00,rvs,33.01
2022-07-30T14:30:00,rvs,37.13
2022-07-30T14:31:00,rvs,33.23
2022-07-30T14:32:00,rvs,33.48
2022-07-30T14:33:00,rvs,33.26
2022-07-30T14:34:00,rvs,34.92
2022-07-30T14:35:00,rvs,32.31
2022-07-30T14:36:00,rvs,24.66
2022-07-30T14:37:00,rvs,29.09
2022-07-30T14:38:00,rvs,31.43
2022-07-30T14:39:00,rvs,29.76
2022-07-30T14:40:00,rvs,28.76
2022-07-30T14:41:00,rvs,34.02
2022-07-30T14:42:00,rvs,35.76
2022-07-30T14:43:00,rvs,30.40
2022-07-30T14:44:00,rvs,27.46
2022-07-30T14:45:00,rvs,33.24
2022-07-30T14:46:00,rvs,31.75
2022-07-30T14:47:00,rvs,37.25
2022-07-30T14:48:00,rvs,34.05
2022-07-30T14:49:00,rvs,30.83
2022-07-30T14:50:00,rvs,31.94
2022-07-30T14:51:00,rvs,32.12
2022-07-30T14:52:00,rvs,27.87
2022-07-30T14:53:00,rvs,30.53
2022-07-30T14:54:00,rvs,32.34
2022-07-30T14:55:00,rvs,25.31
2022-07-30T14:56:00,rvs,25.15
2022-07-30T14:57:00,rvs,29.60
2022-07-30T14:58:00,rvs,28.93
2022-07-30T14:59:00,rvs,29.57
2022-07-30T15:00:00,rvs,34.02
2022-07-30T15:01:00,rvs,33.72
2022-07-30T15:02:00,rvs,47.18
2022-07-30T15:03:00,rvs,30.13
2022-07-30T15:04:00,rvs,39.37
2022-07-30T15:05:00,rvs,27.85
2022-07-30T15:06:00,rvs,32.08
2022-07-30T15:07:00,rvs,28.14
2022-07-30T15:08:00,rvs,32.49
2022-07-30T15:09:00,rvs,28.41
2022-07-30T15:10:00,rvs,28.19
2022-07-30T15:11:00,rvs,30.53
2022-07-30T15:12:00,rvs,29.93
2022-07-30T15:13:00,rvs,29.58
2022-07-30T15:14:00,rvs,44.53
2022-07-30T15:15:00,rvs,23.94
2022-07-30T15:16:00,rvs,22.84
2022-07-30T15:17:00,rvs,25.54
2022-07-30T15:18:00,rvs,24.37
2022-07-30T15:19:00,rvs,15.26
2022-07-30T15:20:00,rvs,15.92
2022-07-30T15:21:00,rvs,14.82
2022-07-30T15:22:00,rvs,16.50
2022-07-30T15:23:00,rvs,19.71
2022-07-30T15:24:00,rvs,16.72
2022-07-30T15:25:00,rvs,18.05
2022-07-30T15:26:00,rvs,19.15
2022-07-30T15:27:00,rvs,19.64
2022-07-30T15:28:00,rvs,24.56
2022-07-30T15:29:00,rvs,28.21
2022-07-30T15:30:00,rvs,28.23
2022-07-30T15:31:00,rvs,28.30
2022-07-30T15:32:00,rvs,22.57
2022-07-30T15:33:00,rvs,23.81
2022-07-30T15:34:00,rvs,22.97
2022-07-30T15:35:00,rvs,26.20
2022-07-30T15:36:00,rvs,28.84
2022-07-30T15:37:00,rvs,27.14
2022-07-30T15:38:00,rvs,26.48
2022-07-30T15:39:00,rvs,26.20
2022-07-30T15:40:00,rvs,24.51
2022-07-30T15:41:00,rvs,26.93
2022-07-30T15:42:00,rvs,24.48
2022-07-30T15:43:00,rvs,28.69
2022-07-30T15:44:00,rvs,31.55
2022-07-30T15:45:00,rvs,32.34
2022-07-30T15:46:00,rvs,32.21
2022-07-30T15:47:00,rvs,34.15
2022-07-30T15:48:00,rvs,52.05
2022-07-30T15:49:00,rvs,35.72
2022-07-30T15:50:00,rvs,35.24
2022-07-30T15:51:00,rvs,35.89
2022-07-30T15:52:00,rvs,31.70
2022-07-30T15:53:00,rvs,31.48
2022-07-30T15:54:00,rvs,31.99
2022-07-30T15:55:00,rvs,30.69
2022-07-30T15:56:00,rvs,29.20
2022-07-30T15:57:00,rvs,26.08
2022-07-30T15:58:00,rvs,23.67
2022-07-30T15:59:00,rvs,24.18
2022-07-30T16:00:00,rvs,25.45
2022-07-30T16:01:00,rvs,23.45
2022-07-30T16:02:00,rvs,23.36
2022-07-30T16:03:00,rvs,20.78
2022-07-30T16:04:00,rvs,22.84
2022-07-30T16:05:00,rvs,22.73
2022-07-30T16:06:00,rvs,17.63
2022-07-30T16:07:00,rvs,18.97
2022-07-30T16:08:00,rvs,20.25
2022-07-30T16:09:00,rvs,19.40
2022-07-30T16:10:00,rvs,22.68
2022-07-30T16:11:00,rvs,21.73
2022-07-30T16:12:00,rvs,26.63
2022-07-30T16:13:00,rvs,26.08
2022-07-30T16:14:00,rvs,30.03
2022-07-30T16:15:00,rvs,29.24
2022-07-30T16:16:00,rvs,29.30
2022-07-30T16:17:00,rvs,30.97
2022-07-30T16:18:00,rvs,30.69
2022-07-30T16:19:00,rvs,26.01
2022-07-30T16:20:00,rvs,29.23
2022-07-30T16:21:00,rvs,24.33
2022-07-30T16:22:00,rvs,26.98
2022-07-30T16:23:00,rvs,24.78
2022-07-30T16:24:00,rvs,24.78
2022-07-30T16:25:00,rvs,26.02
2022-07-30T16:26:00,rvs,27.68
2022-07-30T16:27:00,rvs,29.94
2022-07-30T16:28:00,rvs,34.09
2022-07-30T16:29:00,rvs,33.98
2022-07-30T16:30:00,rvs,32.85
2022-07-30T16:31:00,rvs,29.56
2022-07-30T16:32:00,rvs,31.07
2022-07-30T16:33:00,rvs,31.80
2022-07-30T16:34:00,rvs,32.00
2022-07-30T16:35:00,rvs,33.17
2022-07-30T16:36:00,rvs,37.23
2022-07-30T16:37:00,rvs,39.34
2022-07-30T16:38:00,rvs,36.94
2022-07-30T16:39:00,rvs,36.99
2022-07-30T16:40:00,rvs,43.31
2022-07-30T16:41:00,rvs,39.55
2022-07-30T16:42:00,rvs,43.89
2022-07-30T16:43:00,rvs,38.94
2022-07-30T16:44:00,rvs,39.98
2022-07-30T16:45:00,rvs,43.31
2022-07-30T16:46:00,rvs,46.13
2022-07-30T16:47:00,rvs,38.37
2022-07-30T16:48:00,rvs,42.20
2022-07-30T16:49:00,rvs,48.19
2022-07-30T16:50:00,rvs,50.77
2022-07-30T16:51:00,rvs,68.59
2022-07-30T16:52:00,rvs,44.84
2022-07-30T16:53:00,rvs,52.22
2022-07-30T16:54:00,rvs,52.43
2022-07-30T16:55:00,rvs,49.75
2022-07-30T16:56:00,rvs,49.50
2022-07-30T16:57:00,rvs,40.57
2022-07-30T16:58:00,rvs,39.79
2022-07-30T16:59:00,rvs,45.73
2022-07-30T17:00:00,rvs,43.98
2022-07-30T17:01:00,rvs,43.82
2022-07-30T17:02:00,rvs,61.62
2022-07-30T17:03:00,rvs,46.85
2022-07-30T17:04:00,rvs,48.36
2022-07-30T17:05:00,rvs,46.90
2022-07-30T17:06:00,rvs,43.73
2022-07-30T17:07:00,rvs,43.58
2022-07-30T17:08:00,rvs,47.27
2022-07-30T17:09:00,rvs,44.13
2022-07-30T17:10:00,rvs,45.45
2022-07-30T17:11:00,rvs,38.68
2022-07-30T17:12:00,rvs,41.29
2022-07-30T17:13:00,rvs,41.64
2022-07-30T17:14:00,rvs,39.62
2022-07-30T17:15:00,rvs,37.73
2022-07-30T17:16:00,rvs,39.18
2022-07-30T17:17:00,rvs,38.15
2022-07-30T17:18:00,rvs,37.51
2022-07-30T17:19:00,rvs,37.83
2022-07-30T17:20:00,rvs,38.99
2022-07-30T17:21:00,rvs,37.41
2022-07-30T17:22:00,rvs,33.16
2022-07-30T17:23:00,rvs,27.86
2022-07-30T17:24:00,rvs,31.48
2022-07-30T17:25:00,rvs,30.41
2022-07-30T17:26:00,rvs,26.18
2022-07-30T17:27:00,rvs,31.23
2022-07-30T17:28:00,rvs,32.40
2022-07-30T17:29:00,rvs,27.80
2022-07-30T17:30:00,rvs,27.64
2022-07-30T17:31:00,rvs,24.51
2022-07-30T17:32:00,rvs,24.77
2022-07-30T17:33:00,rvs,25.08
2022-07-30T17:34:00,rvs,23.25
2022-07-30T17:35:00,rvs,23.07
2022-07-30T17:36:00,rvs,25.09
2022-07-30T17:37:00,rvs,22.69
2022-07-30T17:38:00,rvs,18.16
2022-07-30T17:39:00,rvs,23.20
2022-07-30T17:40:00,rvs,24.60
2022-07-30T17:41:00,rvs,26.28
2022-07-30T17:42:00,rvs,25.98
2022-07-30T17:43:00,rvs,26.14
2022-07-30T17:44:00,rvs,29.64
2022-07-30T17:45:00,rvs,26.02
2022-07-30T17:46:00,rvs,29.78
2022-07-30T17:47:00,rvs,29.92
2022-07-30T17:48:00,rvs,32.00
2022-07-30T17:49:00,rvs,33.62
2022-07-30T17:50:00,rvs,31.79
2022-07-30T17:51:00,rvs,32.27
2022-07-30T17:52:00,rvs,32.09
2022-07-30T17:53:00,rvs,32.22
2022-07-30T17:54:00,rvs,32.36
2022-07-30T17:55:00,rvs,30.23
2022-07-30T17:56:00,rvs,25.94
2022-07-30T17:57:00,rvs,27.27
2022-07-30T17:58:00,rvs,31.81
2022-07-30T17:59:00,rvs,37.30
2022-07-30T18:00:00,rvs,38.81
2022-07-30T18:01:00,rvs,39.32
2022-07-30T18:02:00,rvs,42.19
2022-07-30T18:03:00,rvs,41.95
2022-07-30T18:04:00,rvs,40.15
2022-07-30T18:05:00,rvs,41.45
2022-07-30T18:06:00,rvs,42.21
2022-07-30T18:07:00,rvs,43.22
2022-07-30T18:08:00,rvs,43.22
2022-07-30T18:09:00,rvs,41.99
2022-07-30T18:10:00,rvs,43.77
2022-07-30T18:11:00,rvs,43.38
2022-07-30T18:12:00,rvs,39.29
2022-07-30T18:13:00,rvs,33.97
2022-07-30T18:14:00,rvs,35.58
2022-07-30T18:15:00,rvs,36.89
2022-07-30T18:16:00,rvs,37.97
2022-07-30T18:17:00,rvs,38.70
2022-07-30T18:18:00,rvs,37.96
2022-07-30T18:19:00,rvs,34.43
2022-07-30T18:20:00,rvs,35.55
2022-07-30T18:21:00,rvs,36.26
2022-07-30T18:22:00,rvs,37.63
2022-07-30T18:23:00,rvs,35.68
2022-07-30T18:24:00,rvs,35.94
2022-07-30T18:25:00,rvs,35.78
2022-07-30T18:26:00,rvs,36.09
2022-07-30T18:27:00,rvs,34.63
2022-07-30T18:28:00,rvs,34.38
2022-07-30T18:29:00,rvs,34.56
2022-07-30T18:30:00,rvs,34.63
2022-07-30T18:31:00,rvs,34.45
2022-07-30T18:32:00,rvs,30.76
2022-07-30T18:33:00,rvs,31.71
2022-07-30T18:34:00,rvs,41.93
2022-07-30T18:35:00,rvs,41.39
2022-07-30T18:36:00,rvs,39.82
2022-07-30T18:37:00,rvs,40.45
2022-07-30T18:38:00,rvs,34.01
2022-07-30T18:39:00,rvs,33.82
2022-07-30T18:40:00,rvs,35.95
2022-07-30T18:41:00,rvs,29.51
2022-07-30T18:42:00,rvs,30.02
2022-07-30T18:43:00,rvs,30.13
2022-07-30T18:44:00,rvs,29.39
2022-07-30T18:45:00,rvs,29.77
2022-07-30T18:46:00,rvs,29.22
2022-07-30T18:47:00,rvs,31.26
2022-07-30T18:48:00,rvs,31.42
2022-07-30T18:49:00,rvs,32.03
2022-07-30T18:50:00,rvs,27.82
2022-07-30T18:51:00,rvs,32.57
2022-07-30T18:52:00,rvs,48.23
2022-07-30T18:53:00,rvs,45.10
2022-07-30T18:54:00,rvs,45.56
2022-07-30T18:55:00,rvs,23.38
2022-07-30T18:56:00,rvs,38.16
2022-07-30T18:57:00,rvs,45.09
2022-07-30T18:58:00,rvs,28.08
2022-07-30T18:59:00,rvs,42.24
2022-07-30T19:00:00,rvs,24.89
2022-07-30T19:01:00,rvs,23.36
2022-07-30T19:02:00,rvs,29.48
2022-07-30T19:03:00,rvs,31.10
2022-07-30T19:04:00,rvs,28.97
2022-07-30T19:05:00,rvs,28.24
2022-07-30T19:06:00,rvs,32.60
2022-07-30T19:07:00,rvs,40.30
2022-07-30T19:08:00,rvs,38.35
2022-07-30T19:09:00,rvs,37.78
2022-07-30T19:10:00,rvs,47.36
2022-07-30T19:11:00,rvs,33.05
2022-07-30T19:12:00,rvs,33.07
2022-07-30T19:13:00,rvs,32.25
2022-07-30T19:14:00,rvs,24.73
2022-07-30T19:15:00,rvs,26.93
2022-07-30T19:16:00,rvs,29.79
2022-07-30T19:17:00,rvs,29.16
2022-07-30T19:18:00,rvs,27.71
2022-07-30T19:19:00,rvs,28.46
2022-07-30T19:20:00,rvs,29.55
2022-07-30T19:21:00,rvs,29.20
2022-07-30T19:22:00,rvs,28.48
2022-07-30T19:23:00,rvs,23.96
2022-07-30T19:24:00,rvs,23.63
2022-07-30T19:25:00,rvs,27.29
2022-07-30T19:26:00,rvs,27.49
2022-07-30T19:27:00,rvs,27.67
2022-07-30T19:28:00,rvs,21.94
2022-07-30T19:29:00,rvs,21.84
2022-07-30T19:30:00,rvs,21.95
2022-07-30T19:31:00,rvs,21.84
2022-07-30T19:32:00,rvs,19.99
2022-07-30T19:33:00,rvs,17.28
2022-07-30T19:34:00,rvs,17.08
2022-07-30T19:35:00,rvs,13.58
2022-07-30T19:36:00,rvs,13.56
2022-07-30T19:37:00,rvs,14.56
2022-07-30T19:38:00,rvs,14.33
2022-07-30T19:39:00,rvs,16.43
2022-07-30T19:40:00,rvs,16.83
2022-07-30T19:41:00,rvs,21.57
2022-07-30T19:42:00,rvs,22.20
2022-07-30T19:43:00,rvs,22.64
2022-07-30T19:44:00,rvs,27.29
2022-07-30T19:45:00,rvs,28.68
2022-07-30T19:46:00,rvs,26.88
2022-07-30T19:47:00,rvs,27.53
2022-07-30T19:48:00,rvs,27.71
2022-07-30T19:49:00,rvs,27.82
2022-07-30T19:50:00,rvs,28.31
2022-07-30T19:51:00,rvs,28.24
2022-07-30T19:52:00,rvs,23.37
2022-07-30T19:53:00,rvs,22.83
2022-07-30T19:54:00,rvs,22.50
2022-07-30T19:55:00,rvs,22.37
2022-07-30T19:56:00,rvs,25.78
2022-07-30T19:57:00,rvs,24.48
2022-07-30T19:58:00,rvs,26.92
2022-07-30T19:59:00,rvs,27.39
2022-07-30T20:00:00,rvs,27.88
2022-07-30T20:01:00,rvs,31.09
2022-07-30T20:02:00,rvs,31.45
2022-07-30T20:03:00,rvs,34.11
2022-07-30T20:04:00,rvs,35.87
2022-07-30T20:05:00,rvs,34.07
2022-07-30T20:06:00,rvs,34.10
2022-07-30T20:07:00,rvs,32.67
2022-07-30T20:08:00,rvs,32.12
2022-07-30T20:09:00,rvs,31.90
2022-07-30T20:10:00,rvs,31.61
2022-07-30T20:11:00,rvs,31.74
2022-07-30T20:12:00,rvs,24.95
2022-07-30T20:13:00,rvs,20.67
2022-07-30T20:14:00,rvs,21.25
2022-07-30T20:15:00,rvs,13.80
2022-07-30T20:16:00,rvs,13.87
2022-07-30T20:17:00,rvs,12.89
2022-07-30T20:18:00,rvs,12.92
2022-07-30T20:19:00,rvs,19.31
2022-07-30T20:20:00,rvs,22.83
2022-07-30T20:21:00,rvs,23.87
2022-07-30T20:22:00,rvs,23.90
2022-07-30T20:23:00,rvs,20.50
2022-07-30T20:24:00,rvs,26.51
2022-07-30T20:25:00,rvs,26.73
2022-07-30T20:26:00,rvs,27.66
2022-07-30T20:27:00,rvs,28.72
2022-07-30T20:28:00,rvs,31.47
2022-07-30T20:29:00,rvs,39.95
2022-07-30T20:30:00,rvs,39.54
2022-07-30T20:31:00,rvs,35.72
2022-07-30T20:32:00,rvs,36.18
2022-07-30T20:33:00,rvs,33.14
2022-07-30T20:34:00,rvs,35.56
2022-07-30T20:35:00,rvs,30.11
2022-07-30T20:36:00,rvs,34.05
2022-07-30T20:37:00,rvs,33.93
2022-07-30T20:38:00,rvs,34.38
2022-07-30T20:39:00,rvs,33.99
2022-07-30T20:40:00,rvs,48.55
2022-07-30T20:41:00,rvs,32.22
2022-07-30T20:42:00,rvs,30.51
2022-07-30T20:43:00,rvs,29.22
2022-07-30T20:44:00,rvs,29.74
2022-07-30T20:45:00,rvs,29.46
2022-07-30T20:46:00,rvs,48.93
2022-07-30T20:47:00,rvs,30.30
2022-07-30T20:48:00,rvs,30.27
2022-07-30T20:49:00,rvs,27.36
2022-07-30T20:50:00,rvs,27.83
2022-07-30T20:51:00,rvs,22.66
2022-07-30T20:52:00,rvs,26.02
2022-07-30T20:53:00,rvs,24.07
2022-07-30T20:54:00,rvs,19.95
2022-07-30T20:55:00,rvs,27.55
2022-07-30T20:56:00,rvs,35.60
2022-07-30T20:57:00,rvs,29.52
2022-07-30T20:58:00,rvs,27.78
2022-07-30T20:59:00,rvs,32.03
2022-07-30T21:00:00,rvs,38.37
2022-07-30T21:01:00,rvs,31.29
2022-07-30T21:02:00,rvs,29.93
2022-07-30T21:03:00,rvs,32.18
2022-07-30T21:04:00,rvs,40.51
2022-07-30T21:05:00,rvs,37.28
2022-07-30T21:06:00,rvs,34.69
2022-07-30T21:07:00,rvs,40.84
2022-07-30T21:08:00,rvs,41.59
2022-07-30T21:09:00,rvs,33.86
2022-07-30T21:10:00,rvs,35.60
2022-07-30T21:11:00,rvs,43.75
2022-07-30T21:12:00,rvs,36.72
2022-07-30T21:13:00,rvs,33.94
2022-07-30T21:14:00,rvs,33.53
2022-07-30T21:15:00,rvs,41.01
2022-07-30T21:16:00,rvs,35.44
2022-07-30T21:17:00,rvs,31.29
2022-07-30T21:18:00,rvs,35.14
2022-07-30T21:19:00,rvs,41.33
2022-07-30T21:20:00,rvs,37.77
2022-07-30T21:21:00,rvs,33.99
2022-07-30T21:22:00,rvs,30.04
2022-07-30T21:23:00,rvs,31.46
2022-07-30T21:24:00,rvs,31.46
2022-07-30T21:25:00,rvs,29.75
2022-07-30T21:26:00,rvs,26.94
2022-07-30T21:27:00,rvs,28.64
2022-07-30T21:28:00,rvs,27.47
2022-07-30T21:29:00,rvs,22.97
2022-07-30T21:30:00,rvs,22.84
2022-07-30T21:31:00,rvs,27.24
2022-07-30T21:32:00,rvs,28.97
2022-07-30T21:33:00,rvs,22.73
2022-07-30T21:34:00,rvs,18.69
2022-07-30T21:35:00,rvs,30.38
2022-07-30T21:36:00,rvs,30.09
2022-07-30T21:37:00,rvs,22.23
2022-07-30T21:38:00,rvs,22.62
2022-07-30T21:39:00,rvs,19.06
2022-07-30T21:40:00,rvs,19.20
2022-07-30T21:41:00,rvs,20.41
2022-07-30T21:42:00,rvs,20.32
2022-07-30T21:43:00,rvs,20.47
2022-07-30T21:44:00,rvs,20.36
2022-07-30T21:45:00,rvs,14.46
2022-07-30T21:46:00,rvs,13.88
2022-07-30T21:47:00,rvs,13.70
2022-07-30T21:48:00,rvs,16.17
2022-07-30T21:49:00,rvs,16.87
2022-07-30T21:50:00,rvs,16.73
2022-07-30T21:51:00,rvs,19.32
2022-07-30T21:52:00,rvs,19.34
2022-07-30T21:53:00,rvs,19.51
2022-07-30T21:54:00,rvs,19.34
2022-07-30T21:55:00,rvs,19.19
2022-07-30T21:56:00,rvs,20.05
2022-07-30T21:57:00,rvs,19.78
2022-07-30T21:58:00,rvs,19.93
2022-07-30T21:59:00,rvs,20.22
2022-07-30T22:00:00,rvs,21.15
2022-07-30T22:01:00,rvs,23.82
2022-07-30T22:02:00,rvs,21.06
2022-07-30T22:03:00,rvs,17.51
2022-07-30T22:04:00,rvs,18.41
2022-07-30T22:05:00,rvs,18.85
2022-07-30T22:06:00,rvs,20.80
2022-07-30T22:07:00,rvs,20.71
2022-07-30T22:08:00,rvs,20.33
2022-07-30T22:09:00,rvs,20.70
2022-07-30T22:10:00,rvs,21.09
2022-07-30T22:11:00,rvs,20.32
